lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.496,0.542,0.497
2,0.161,0.403,0.163
3,0.091,0.29,0.092
4,0.104,0.202,0.103
5,0.205,0.135,0.203
6,0.145,0.085,0.142
7,0.058,0.049,0.054
8,0.042,0.026,0.036
9,0.055,0.013,0.047
10,0.133,0.008,0.122
11,0.184,0.009,0.172
12,0.047,0.014,0.034
13,-0.002,0.022,-0.016
14,0.003,0.032,-0.011
15,0.026,0.043,0.012
16,0.042,0.054,0.027
17,0.027,0.064,0.013
18,0.015,0.074,0.002
19,0.027,0.081,0.016
20,0.073,0.087,0.063
21,0.11,0.09,0.099
22,0.071,0.092,0.062
23,0.046,0.091,0.038
24,0.05,0.088,0.044
25,0.074,0.084,0.069
26,0.109,0.066,0.105
27,0.09,0.056,0.087
28,0.042,0.055,0.039
29,0.025,0.055,0.022
30,0.03,0.055,0.027
31,0.067,0.05,0.063
32,0.098,0.045,0.093
33,0.05,0.042,0.044
34,0.021,0.04,0.014
35,0.007,0.037,0.001
36,0.007,0.031,-0.0
37,0.029,0.021,0.02
38,0.019,0.014,0.009
39,0.0,0.009,-0.01
40,-0.008,0.005,-0.019
41,-0.008,0.0,-0.02
42,-0.001,-0.004,-0.014
43,-0.003,-0.008,-0.017
44,-0.011,-0.009,-0.025
45,-0.014,-0.01,-0.029
46,-0.012,-0.012,-0.026
47,-0.008,-0.014,-0.02
48,-0.01,-0.016,-0.022
49,-0.015,-0.016,-0.025
50,-0.017,-0.015,-0.025
51,-0.018,-0.015,-0.023
52,-0.017,-0.016,-0.021
53,-0.014,-0.018,-0.018
54,-0.015,-0.017,-0.019
55,-0.015,-0.016,-0.018
56,-0.015,-0.014,-0.017
57,-0.014,-0.014,-0.016
58,-0.012,-0.015,-0.015
59,-0.014,-0.016,-0.016
60,-0.016,-0.016,-0.018
61,-0.016,-0.015,-0.019
62,-0.016,-0.015,-0.02
63,-0.016,-0.015,-0.02
64,-0.015,-0.016,-0.02
65,-0.015,-0.016,-0.02
66,-0.017,-0.016,-0.022
67,-0.018,-0.016,-0.022
68,-0.019,-0.017,-0.023
69,-0.019,-0.017,-0.026
70,-0.019,-0.017,-0.026
71,-0.018,-0.018,-0.026
72,-0.016,-0.018,-0.027
73,-0.017,-0.018,-0.029
74,-0.018,-0.019,-0.031
75,-0.018,-0.019,-0.031
76,-0.018,-0.02,-0.03
77,-0.019,-0.02,-0.029
78,-0.021,-0.02,-0.028
79,-0.022,-0.021,-0.028
80,-0.023,-0.021,-0.029
81,-0.022,-0.022,-0.027
82,-0.022,-0.022,-0.025
83,-0.022,-0.022,-0.024
84,-0.023,-0.023,-0.025
85,-0.024,-0.023,-0.026
86,-0.022,-0.023,-0.025
87,-0.022,-0.023,-0.024
88,-0.022,-0.023,-0.024
89,-0.023,-0.023,-0.024
90,-0.023,-0.023,-0.024
91,-0.023,-0.022,-0.025
92,-0.022,-0.022,-0.024
93,-0.022,-0.022,-0.024
94,-0.022,-0.021,-0.023
95,-0.023,-0.021,-0.023
96,-0.022,-0.02,-0.023
97,-0.02,-0.02,-0.02
98,-0.019,-0.019,-0.019
99,-0.018,-0.019,-0.019
100,-0.018,-0.018,-0.022
101,-0.017,-0.018,-0.024
102,-0.017,-0.018,-0.024
103,-0.016,-0.019,-0.024
104,-0.014,-0.019,-0.023
105,-0.016,-0.018,-0.024
106,-0.017,-0.018,-0.024
107,-0.018,-0.018,-0.023
108,-0.018,-0.018,-0.02
109,-0.018,-0.018,-0.018
110,-0.018,-0.018,-0.016
111,-0.018,-0.018,-0.016
112,-0.02,-0.018,-0.018
113,-0.021,-0.018,-0.019
114,-0.02,-0.018,-0.018
115,-0.018,-0.018,-0.017
116,-0.02,-0.017,-0.019
117,-0.021,-0.017,-0.02
118,-0.02,-0.016,-0.021
119,-0.017,-0.016,-0.018
120,-0.014,-0.015,-0.014
121,-0.015,-0.015,-0.014
122,-0.016,-0.014,-0.015
123,-0.015,-0.013,-0.014
124,-0.007,-0.013,-0.006
125,-0.0,-0.012,0.002
126,-0.008,-0.011,-0.003
127,-0.015,-0.011,-0.011
128,-0.016,-0.011,-0.014
129,-0.013,-0.011,-0.012
130,-0.008,-0.011,-0.008
131,-0.009,-0.012,-0.011
132,-0.01,-0.012,-0.015
133,-0.012,-0.013,-0.019
134,-0.012,-0.013,-0.018
135,-0.011,-0.014,-0.016
136,-0.012,-0.015,-0.015
137,-0.015,-0.015,-0.016
138,-0.016,-0.015,-0.016
139,-0.016,-0.015,-0.015
140,-0.016,-0.015,-0.014
141,-0.014,-0.014,-0.011
142,-0.014,-0.013,-0.01
143,-0.014,-0.011,-0.011
144,-0.015,-0.009,-0.013
145,-0.013,-0.008,-0.012
146,-0.013,-0.006,-0.012
147,-0.011,-0.004,-0.01
148,-0.009,-0.002,-0.007
149,-0.005,-0.0,-0.003
150,0.002,0.001,0.004
151,0.009,0.002,0.012
152,0.011,0.004,0.014
153,0.009,0.005,0.012
154,0.009,0.006,0.012
155,0.015,0.007,0.019
156,0.02,0.008,0.024
157,0.018,0.008,0.019
158,0.013,0.008,0.012
159,0.009,0.008,0.007
160,0.009,0.008,0.007
161,0.007,0.007,0.003
162,0.003,0.007,-0.001
163,-0.001,0.006,-0.005
164,-0.004,0.005,-0.008
165,-0.006,0.005,-0.01
166,-0.005,0.004,-0.007
167,-0.001,0.003,-0.001
168,0.001,0.002,0.002
169,0.002,0.002,0.003
170,0.002,0.001,0.004
171,0.003,0.0,0.005
172,0.004,0.0,0.005
173,0.004,-0.0,0.005
174,0.003,-0.0,0.004
175,0.002,-0.0,0.003
176,0.001,-0.0,0.002
177,0.001,-0.001,0.002
178,0.001,-0.001,0.002
179,-0.0,-0.001,0.0
180,-0.001,-0.001,-0.0
181,0.001,-0.001,0.002
182,0.004,-0.001,0.005
183,0.005,-0.001,0.008
184,0.001,-0.001,0.003
185,-0.002,-0.0,-0.001
186,-0.006,-0.0,-0.006
187,-0.008,-0.0,-0.012
188,-0.005,0.0,-0.01
189,-0.002,0.001,-0.008
190,-0.001,0.001,-0.008
191,-0.001,0.002,-0.008
192,-0.0,0.004,-0.006
193,0.001,0.005,-0.005
194,0.004,0.006,0.001
195,0.009,0.007,0.007
196,0.011,0.007,0.012
197,0.011,0.008,0.013
198,0.013,0.009,0.015
199,0.015,0.009,0.018
200,0.017,0.009,0.023
201,0.017,0.01,0.025
202,0.011,0.01,0.02
203,0.007,0.01,0.016
204,0.006,0.009,0.016
205,0.006,0.009,0.016
206,0.007,0.008,0.017
207,0.007,0.007,0.016
208,0.006,0.006,0.015
209,0.005,0.004,0.014
210,0.003,0.003,0.012
211,0.001,0.001,0.011
212,-0.001,-0.001,0.009
213,-0.004,-0.002,0.005
214,-0.009,-0.003,-0.0
215,-0.006,-0.004,0.002
216,-0.002,-0.005,0.002
217,-0.003,-0.006,-0.001
218,-0.005,-0.007,-0.006
219,-0.008,-0.007,-0.011
220,-0.009,-0.007,-0.012
221,-0.009,-0.007,-0.013
222,-0.007,-0.007,-0.012
223,-0.007,-0.007,-0.011
224,-0.009,-0.007,-0.012
225,-0.012,-0.007,-0.015
226,-0.01,-0.007,-0.01
227,-0.005,-0.007,-0.006
228,-0.005,-0.007,-0.007
229,-0.007,-0.007,-0.008
230,-0.008,-0.007,-0.007
231,-0.006,-0.007,-0.003
232,-0.003,-0.008,0.001
233,-0.003,-0.008,0.001
234,-0.006,-0.008,-0.0
235,-0.008,-0.009,-0.001
236,-0.009,-0.009,-0.001
237,-0.009,-0.01,-0.001
238,-0.011,-0.011,-0.002
239,-0.013,-0.011,-0.004
240,-0.015,-0.011,-0.006
241,-0.015,-0.012,-0.006
242,-0.013,-0.013,-0.004
243,-0.011,-0.013,-0.003
244,-0.015,-0.014,-0.009
245,-0.018,-0.014,-0.015
246,-0.017,-0.015,-0.017
247,-0.016,-0.015,-0.019
248,-0.015,-0.015,-0.021
249,-0.016,-0.016,-0.024
250,-0.016,-0.016,-0.025
251,-0.016,-0.016,-0.026
252,-0.016,-0.016,-0.023
253,-0.013,-0.016,-0.019
254,-0.012,-0.016,-0.016
255,-0.016,-0.016,-0.019
256,-0.018,-0.016,-0.019
257,-0.017,-0.016,-0.016
258,-0.015,-0.017,-0.014
259,-0.015,-0.017,-0.014
260,-0.016,-0.017,-0.016
261,-0.017,-0.018,-0.017
262,-0.018,-0.018,-0.017
263,-0.018,-0.019,-0.017
264,-0.019,-0.019,-0.017
265,-0.019,-0.02,-0.017
266,-0.02,-0.02,-0.017
267,-0.02,-0.02,-0.017
268,-0.02,-0.02,-0.016
269,-0.021,-0.021,-0.017
270,-0.023,-0.021,-0.018
271,-0.024,-0.021,-0.019
272,-0.024,-0.021,-0.02
273,-0.024,-0.021,-0.019
274,-0.022,-0.021,-0.02
275,-0.021,-0.021,-0.022
276,-0.019,-0.021,-0.024
277,-0.019,-0.02,-0.027
278,-0.019,-0.02,-0.027
279,-0.018,-0.02,-0.027
280,-0.017,-0.019,-0.027
281,-0.018,-0.019,-0.027
282,-0.019,-0.019,-0.027
283,-0.019,-0.018,-0.027
284,-0.019,-0.018,-0.025
285,-0.018,-0.018,-0.024
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.018,-0.023
289,-0.019,-0.019,-0.022
290,-0.019,-0.019,-0.021
291,-0.018,-0.019,-0.02
292,-0.019,-0.019,-0.019
293,-0.019,-0.02,-0.018
294,-0.019,-0.02,-0.017
295,-0.02,-0.02,-0.016
296,-0.02,-0.02,-0.016
297,-0.022,-0.021,-0.016
298,-0.022,-0.021,-0.017
299,-0.022,-0.021,-0.017
300,-0.022,-0.02,-0.017
301,-0.022,-0.02,-0.018
302,-0.022,-0.02,-0.019
303,-0.021,-0.02,-0.02
304,-0.02,-0.019,-0.021
305,-0.018,-0.019,-0.019
306,-0.018,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.017,-0.017,-0.023
309,-0.016,-0.017,-0.023
310,-0.014,-0.017,-0.021
311,-0.015,-0.016,-0.022
312,-0.016,-0.017,-0.022
313,-0.017,-0.018,-0.021
314,-0.015,-0.018,-0.019
315,-0.011,-0.017,-0.015
316,-0.013,-0.015,-0.014
317,-0.014,-0.013,-0.015
318,-0.014,-0.012,-0.016
319,-0.012,-0.012,-0.014
320,-0.007,-0.011,-0.008
321,-0.007,-0.008,-0.007
322,-0.011,-0.005,-0.01
323,-0.014,-0.005,-0.012
324,-0.013,-0.005,-0.01
325,-0.008,-0.005,-0.004
326,0.001,-0.003,0.004
327,-0.006,0.004,-0.003
328,-0.007,0.006,-0.004
329,-0.001,0.006,0.002
330,0.014,0.006,0.016
331,0.038,0.008,0.039
332,0.023,0.017,0.024
333,0.015,0.021,0.015
334,0.03,0.02,0.029
335,0.042,0.019,0.039
336,0.039,0.02,0.035
337,0.019,0.023,0.014
338,0.007,0.028,0.002
339,0.008,0.032,0.003
340,0.02,0.036,0.014
341,0.05,0.041,0.044
342,0.066,0.049,0.06
343,0.045,0.058,0.04
344,0.032,0.063,0.028
345,0.037,0.064,0.034
346,0.082,0.064,0.078
347,0.127,0.066,0.123
348,0.062,0.07,0.059
349,0.024,0.073,0.022
350,0.011,0.074,0.011
351,0.063,0.075,0.063
352,0.198,0.077,0.198
353,0.121,0.081,0.122
354,0.037,0.084,0.039
355,0.013,0.083,0.015
356,0.06,0.08,0.063
357,0.242,0.078,0.243
358,0.196,0.079,0.196
359,0.054,0.083,0.054
360,0.004,0.08,0.004
361,0.003,0.075,0.002
362,0.046,0.068,0.043
363,0.061,0.063,0.058
364,0.026,0.062,0.022
365,0.002,0.06,-0.003
366,0.009,0.057,0.002
367,0.081,0.055,0.073
368,0.202,0.053,0.193
369,0.143,0.053,0.134
370,0.019,0.055,0.011
371,-0.005,0.056,-0.013
372,0.022,0.056,0.014
373,0.101,0.054,0.094
374,0.058,0.055,0.051
375,0.016,0.058,0.01
376,0.007,0.061,0.002
377,0.042,0.064,0.037
378,0.13,0.067,0.125
379,0.119,0.07,0.115
380,0.029,0.072,0.026
381,-0.005,0.073,-0.007
382,-0.001,0.073,-0.003
383,0.086,0.073,0.085
384,0.208,0.071,0.206
385,0.12,0.069,0.119
386,0.063,0.065,0.061
387,0.022,0.06,0.02
388,0.016,0.055,0.013
389,0.07,0.048,0.067
390,0.046,0.041,0.043
391,0.012,0.034,0.008
392,-0.001,0.026,-0.004
393,0.004,0.018,-0.0
394,0.04,0.011,0.034
395,0.032,0.005,0.025
396,0.005,0.0,-0.002
397,-0.01,-0.002,-0.018
398,-0.011,-0.002,-0.019
399,0.001,0.001,-0.007
400,0.009,0.009,0.0
