lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.377,0.502,0.378
2,0.117,0.367,0.118
3,0.102,0.261,0.1
4,0.139,0.18,0.134
5,0.226,0.12,0.219
6,0.064,0.077,0.055
7,0.023,0.048,0.012
8,0.038,0.031,0.025
9,0.064,0.024,0.049
10,0.128,0.023,0.111
11,0.174,0.028,0.158
12,0.053,0.036,0.036
13,0.021,0.046,0.003
14,0.025,0.056,0.007
15,0.133,0.067,0.114
16,0.236,0.077,0.217
17,0.024,0.085,0.006
18,0.002,0.091,-0.015
19,0.006,0.095,-0.01
20,0.033,0.096,0.019
21,0.119,0.095,0.105
22,0.065,0.091,0.053
23,0.046,0.086,0.036
24,0.034,0.078,0.026
25,0.034,0.069,0.027
26,0.072,0.046,0.067
27,0.046,0.036,0.043
28,0.021,0.033,0.02
29,0.009,0.031,0.008
30,0.006,0.028,0.005
31,0.02,0.02,0.019
32,0.035,0.016,0.032
33,0.015,0.015,0.01
34,0.0,0.014,-0.006
35,0.002,0.014,-0.007
36,0.012,0.011,0.002
37,0.031,0.006,0.018
38,0.015,0.004,0.002
39,0.001,0.004,-0.012
40,-0.003,0.006,-0.018
41,0.0,0.004,-0.015
42,0.013,-0.004,-0.004
43,-0.002,-0.005,-0.019
44,-0.008,-0.005,-0.025
45,-0.01,-0.004,-0.027
46,-0.009,-0.003,-0.025
47,-0.004,-0.006,-0.019
48,-0.006,-0.007,-0.021
49,-0.009,-0.008,-0.022
50,-0.012,-0.008,-0.023
51,-0.014,-0.008,-0.022
52,-0.012,-0.01,-0.019
53,-0.008,-0.012,-0.013
54,-0.009,-0.012,-0.013
55,-0.012,-0.013,-0.014
56,-0.012,-0.012,-0.013
57,-0.011,-0.013,-0.012
58,-0.01,-0.014,-0.01
59,-0.011,-0.014,-0.01
60,-0.012,-0.014,-0.012
61,-0.013,-0.014,-0.013
62,-0.014,-0.013,-0.015
63,-0.015,-0.014,-0.017
64,-0.015,-0.015,-0.019
65,-0.017,-0.015,-0.022
66,-0.018,-0.015,-0.024
67,-0.019,-0.015,-0.025
68,-0.019,-0.016,-0.025
69,-0.017,-0.016,-0.026
70,-0.015,-0.017,-0.025
71,-0.014,-0.017,-0.024
72,-0.015,-0.017,-0.026
73,-0.016,-0.017,-0.027
74,-0.016,-0.018,-0.027
75,-0.018,-0.018,-0.028
76,-0.018,-0.018,-0.028
77,-0.019,-0.019,-0.028
78,-0.02,-0.019,-0.027
79,-0.02,-0.019,-0.026
80,-0.02,-0.02,-0.025
81,-0.019,-0.02,-0.023
82,-0.018,-0.02,-0.021
83,-0.019,-0.02,-0.021
84,-0.021,-0.02,-0.021
85,-0.021,-0.02,-0.022
86,-0.021,-0.021,-0.021
87,-0.021,-0.021,-0.02
88,-0.021,-0.021,-0.019
89,-0.022,-0.021,-0.02
90,-0.023,-0.021,-0.02
91,-0.022,-0.021,-0.021
92,-0.022,-0.021,-0.022
93,-0.021,-0.021,-0.022
94,-0.021,-0.021,-0.023
95,-0.022,-0.021,-0.023
96,-0.022,-0.021,-0.022
97,-0.02,-0.02,-0.019
98,-0.019,-0.02,-0.017
99,-0.018,-0.021,-0.017
100,-0.018,-0.021,-0.017
101,-0.019,-0.021,-0.019
102,-0.019,-0.021,-0.019
103,-0.019,-0.021,-0.019
104,-0.02,-0.022,-0.019
105,-0.021,-0.022,-0.02
106,-0.023,-0.022,-0.02
107,-0.024,-0.022,-0.022
108,-0.023,-0.022,-0.02
109,-0.022,-0.022,-0.019
110,-0.022,-0.022,-0.017
111,-0.022,-0.022,-0.015
112,-0.023,-0.022,-0.014
113,-0.023,-0.021,-0.014
114,-0.022,-0.021,-0.014
115,-0.021,-0.02,-0.013
116,-0.022,-0.02,-0.013
117,-0.022,-0.019,-0.014
118,-0.021,-0.019,-0.013
119,-0.02,-0.018,-0.011
120,-0.017,-0.018,-0.008
121,-0.017,-0.018,-0.007
122,-0.015,-0.017,-0.006
123,-0.013,-0.017,-0.004
124,-0.012,-0.017,-0.003
125,-0.011,-0.016,-0.001
126,-0.016,-0.015,-0.004
127,-0.018,-0.015,-0.005
128,-0.015,-0.014,-0.001
129,-0.011,-0.014,0.001
130,-0.009,-0.014,0.001
131,-0.012,-0.013,-0.003
132,-0.015,-0.013,-0.006
133,-0.016,-0.013,-0.009
134,-0.017,-0.013,-0.01
135,-0.016,-0.013,-0.009
136,-0.015,-0.013,-0.006
137,-0.016,-0.012,-0.006
138,-0.016,-0.012,-0.005
139,-0.012,-0.012,-0.0
140,-0.007,-0.011,0.003
141,-0.002,-0.01,0.007
142,-0.004,-0.009,0.005
143,-0.004,-0.008,0.003
144,-0.002,-0.006,0.005
145,-0.003,-0.005,0.002
146,-0.007,-0.004,-0.002
147,-0.011,-0.003,-0.007
148,-0.01,-0.002,-0.006
149,-0.009,-0.001,-0.004
150,-0.005,-0.001,-0.001
151,-0.0,-0.001,0.004
152,0.002,-0.001,0.007
153,0.003,-0.0,0.007
154,0.003,0.0,0.009
155,0.005,0.001,0.012
156,0.011,0.001,0.021
157,0.012,0.001,0.021
158,0.007,0.002,0.013
159,0.003,0.002,0.007
160,0.001,0.003,0.004
161,-0.001,0.003,0.0
162,-0.003,0.003,-0.005
163,-0.006,0.003,-0.01
164,-0.005,0.004,-0.01
165,-0.004,0.004,-0.008
166,-0.003,0.004,-0.006
167,0.001,0.004,-0.001
168,0.005,0.004,0.003
169,0.007,0.003,0.005
170,0.006,0.003,0.006
171,0.007,0.002,0.007
172,0.014,0.002,0.016
173,0.014,0.001,0.014
174,0.008,0.001,0.008
175,0.004,0.001,0.003
176,-0.001,0.0,-0.002
177,-0.004,-0.001,-0.006
178,-0.006,-0.001,-0.008
179,-0.007,-0.002,-0.01
180,-0.008,-0.002,-0.011
181,-0.008,-0.002,-0.01
182,-0.005,-0.002,-0.005
183,-0.001,-0.003,-0.001
184,-0.004,-0.004,-0.004
185,-0.005,-0.004,-0.006
186,-0.006,-0.005,-0.008
187,-0.006,-0.005,-0.01
188,-0.003,-0.005,-0.008
189,-0.002,-0.005,-0.009
190,-0.004,-0.004,-0.012
191,-0.003,-0.003,-0.01
192,-0.003,-0.002,-0.01
193,-0.003,-0.001,-0.01
194,-0.003,-0.0,-0.01
195,-0.001,0.0,-0.007
196,0.002,0.001,-0.002
197,0.003,0.001,0.0
198,0.004,0.001,0.003
199,0.006,0.001,0.006
200,0.009,0.0,0.009
201,0.004,-0.0,0.005
202,-0.004,-0.001,-0.002
203,-0.005,-0.001,-0.004
204,-0.005,-0.002,-0.004
205,-0.004,-0.002,-0.002
206,-0.001,-0.003,0.0
207,-0.001,-0.004,0.0
208,-0.002,-0.004,0.001
209,-0.002,-0.005,0.001
210,-0.006,-0.005,-0.001
211,-0.01,-0.006,-0.003
212,-0.014,-0.006,-0.007
213,-0.015,-0.007,-0.007
214,-0.013,-0.007,-0.006
215,-0.009,-0.008,-0.002
216,-0.005,-0.008,0.001
217,-0.004,-0.008,0.001
218,-0.005,-0.008,-0.002
219,-0.007,-0.008,-0.005
220,-0.008,-0.009,-0.007
221,-0.008,-0.009,-0.008
222,-0.008,-0.009,-0.007
223,-0.007,-0.009,-0.007
224,-0.009,-0.009,-0.007
225,-0.011,-0.01,-0.008
226,-0.009,-0.01,-0.004
227,-0.008,-0.011,-0.002
228,-0.009,-0.012,-0.002
229,-0.012,-0.012,-0.003
230,-0.014,-0.013,-0.003
231,-0.014,-0.014,-0.003
232,-0.015,-0.015,-0.004
233,-0.017,-0.016,-0.004
234,-0.019,-0.017,-0.005
235,-0.02,-0.018,-0.006
236,-0.02,-0.019,-0.007
237,-0.02,-0.019,-0.008
238,-0.02,-0.02,-0.008
239,-0.02,-0.02,-0.008
240,-0.021,-0.02,-0.008
241,-0.02,-0.02,-0.006
242,-0.019,-0.02,-0.004
243,-0.019,-0.02,-0.004
244,-0.022,-0.02,-0.009
245,-0.024,-0.02,-0.013
246,-0.021,-0.02,-0.013
247,-0.02,-0.02,-0.014
248,-0.018,-0.02,-0.014
249,-0.017,-0.019,-0.015
250,-0.018,-0.019,-0.018
251,-0.018,-0.019,-0.019
252,-0.017,-0.018,-0.017
253,-0.016,-0.018,-0.015
254,-0.016,-0.018,-0.014
255,-0.018,-0.018,-0.015
256,-0.02,-0.018,-0.016
257,-0.019,-0.018,-0.016
258,-0.019,-0.018,-0.016
259,-0.019,-0.019,-0.016
260,-0.019,-0.019,-0.016
261,-0.02,-0.019,-0.016
262,-0.02,-0.019,-0.015
263,-0.019,-0.02,-0.013
264,-0.019,-0.02,-0.012
265,-0.018,-0.02,-0.012
266,-0.02,-0.02,-0.014
267,-0.021,-0.021,-0.014
268,-0.021,-0.021,-0.014
269,-0.021,-0.021,-0.015
270,-0.022,-0.021,-0.015
271,-0.022,-0.021,-0.016
272,-0.023,-0.021,-0.017
273,-0.023,-0.021,-0.016
274,-0.022,-0.021,-0.017
275,-0.021,-0.021,-0.019
276,-0.02,-0.021,-0.021
277,-0.02,-0.021,-0.023
278,-0.02,-0.021,-0.023
279,-0.019,-0.02,-0.024
280,-0.019,-0.02,-0.024
281,-0.019,-0.02,-0.024
282,-0.019,-0.02,-0.024
283,-0.02,-0.019,-0.025
284,-0.02,-0.019,-0.023
285,-0.019,-0.019,-0.023
286,-0.019,-0.018,-0.023
287,-0.018,-0.018,-0.022
288,-0.019,-0.018,-0.022
289,-0.018,-0.018,-0.02
290,-0.017,-0.018,-0.02
291,-0.017,-0.018,-0.018
292,-0.017,-0.018,-0.017
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.014
295,-0.017,-0.017,-0.013
296,-0.017,-0.017,-0.012
297,-0.017,-0.017,-0.012
298,-0.017,-0.017,-0.012
299,-0.017,-0.017,-0.014
300,-0.016,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.016
303,-0.018,-0.018,-0.017
304,-0.019,-0.018,-0.019
305,-0.018,-0.017,-0.018
306,-0.018,-0.015,-0.02
307,-0.017,-0.016,-0.022
308,-0.016,-0.017,-0.022
309,-0.015,-0.017,-0.021
310,-0.013,-0.017,-0.02
311,-0.015,-0.017,-0.021
312,-0.016,-0.017,-0.022
313,-0.017,-0.016,-0.022
314,-0.015,-0.016,-0.02
315,-0.013,-0.014,-0.018
316,-0.013,-0.013,-0.017
317,-0.014,-0.011,-0.017
318,-0.013,-0.01,-0.016
319,-0.009,-0.008,-0.011
320,-0.004,-0.006,-0.006
321,-0.003,-0.003,-0.003
322,-0.007,0.001,-0.007
323,-0.006,0.001,-0.006
324,-0.004,-0.0,-0.002
325,0.0,-0.0,0.002
326,0.008,0.0,0.009
327,-0.003,0.003,-0.002
328,-0.007,0.003,-0.006
329,-0.005,0.003,-0.005
330,0.027,0.003,0.025
331,0.055,0.004,0.052
332,0.017,0.009,0.013
333,0.001,0.011,-0.003
334,0.005,0.011,-0.001
335,0.019,0.011,0.012
336,0.017,0.013,0.008
337,0.001,0.016,-0.008
338,-0.003,0.018,-0.013
339,0.001,0.018,-0.009
340,0.007,0.018,-0.003
341,0.017,0.019,0.007
342,0.012,0.021,0.001
343,-0.001,0.028,-0.011
344,0.007,0.03,-0.002
345,0.025,0.029,0.017
346,0.077,0.027,0.07
347,0.117,0.027,0.109
348,0.035,0.034,0.028
349,0.009,0.032,0.004
350,0.01,0.03,0.006
351,0.032,0.029,0.028
352,0.094,0.03,0.092
353,0.039,0.035,0.038
354,0.009,0.039,0.009
355,0.004,0.043,0.004
356,0.007,0.046,0.006
357,0.106,0.049,0.105
358,0.07,0.054,0.068
359,0.026,0.061,0.022
360,0.022,0.065,0.017
361,0.041,0.066,0.034
362,0.097,0.065,0.09
363,0.097,0.067,0.089
364,0.028,0.071,0.019
365,0.015,0.072,0.003
366,0.025,0.073,0.013
367,0.056,0.074,0.043
368,0.233,0.076,0.219
369,0.154,0.081,0.14
370,0.089,0.084,0.074
371,0.033,0.087,0.019
372,0.069,0.088,0.055
373,0.267,0.086,0.254
374,0.095,0.087,0.083
375,0.017,0.088,0.006
376,0.011,0.087,0.002
377,0.027,0.086,0.018
378,0.103,0.084,0.095
379,0.06,0.082,0.055
380,0.029,0.08,0.025
381,0.025,0.078,0.022
382,0.038,0.075,0.035
383,0.097,0.072,0.095
384,0.18,0.068,0.179
385,0.116,0.065,0.115
386,0.067,0.061,0.065
387,0.031,0.057,0.029
388,0.057,0.054,0.053
389,0.126,0.05,0.12
390,0.039,0.046,0.032
391,0.016,0.041,0.009
392,0.005,0.037,-0.002
393,0.005,0.033,-0.003
394,0.06,0.029,0.05
395,0.026,0.025,0.015
396,0.009,0.021,-0.003
397,-0.002,0.017,-0.015
398,-0.005,0.013,-0.018
399,0.014,0.009,0.0
400,0.03,0.005,0.016
