gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3004,1531,0.428934395313263,48.6728858947754,39.4811515808105,3670176,3003,1148,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-11 23:04:01.583814,98.26267348776483,27.65953404538588,24.282933458033526,0.00011499693867744577,11.0,-27.66,1.184412938166907,-27.62,0.2384,0.3514,0.4504,0.9119,0.3859,0.3912,0
137631,npp,2239,1072,1.0094179511070251,48.674388885498,39.4789276123047,3670176,2237,787,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-12 22:45:05.927523,95.0036165197773,46.17021139606692,39.722887219520786,1.894194515070107e-09,8.0,-46.14,1.5732132722552272,-46.07,0.3106,0.4585,0.8502,0.699,0.6707,0.7056,0
137822,npp,1430,616,0.369021475315094,48.6725006103516,39.4872627258301,3670176,1431,400,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-13 22:26:08.503952,92.28945911362152,58.80931182376789,49.272181809046806,1.2220042353314959e-15,5.0,-58.76,2.253202848596432,-58.74,0.369,0.5019,0.6823,0.6384,0.2615,0.2356,0
138010,npp,605,163,0.457855463027954,48.6758270263672,39.484806060791,3670176,603,78,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-14 22:07:05.741235,268.4018309977499,67.73028539354769,55.064256659857776,2.5818550708664054e-21,2.0,-67.65,3.1865100272627664,-67.64,0.2488,0.5175,0.7261,0.6193,0.3017,0.2835,0
138022,npp,2815,2570,0.643417298793793,48.675464630127,39.4847526550293,3670176,2815,2078,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-14 23:47:55.255993,-71.29280978778324,29.24435485233709,25.64542405323705,1.3920079748975132e-16,18.0,29.18,1.184412938166907,29.13,0.3605,0.5074,0.8376,0.6315,0.4353,0.4063,0
138408,npp,1389,1681,0.37630569934845,48.6747245788574,39.4840316772461,3670176,1389,1271,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-16 23:10:16.412403,98.96072818818458,20.041644186463866,17.673665505058036,1.9304844022599542e-26,12.0,-20.05,1.0837787002826917,-20.05,0.1608,0.2845,0.5305,1.1265,0.4052,0.4239,0
138603,npp,634,1225,0.12500000039791845,48.6721343994141,39.4820899963379,3670176,633,910,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-17 22:51:22.538535,96.60211409000689,40.74791164893463,35.32683974724339,7.748804000167929e-28,9.0,-40.74,1.4276677814245327,-40.62,0.284,0.4184,0.5799,0.7659,0.1149,0.0957,0
138615,npp,2488,3558,1.006419360637665,48.6738471984863,39.4796752929688,3670176,2488,2888,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-18 00:31:32.909162,-63.51001417834314,61.050897721113735,50.82863078905051,3.83002153780145e-26,25.0,60.95,2.5331140255951103,60.93,0.5468,0.9986,7.1282,0.3209,0.3235,0.323,0
138796,npp,2921,765,0.791882395744324,48.6768760681152,39.4830894470215,3670176,2921,548,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-18 22:32:25.107503,93.48920924986713,55.12963834245792,46.61933656283487,1.0558482653117199e-27,6.0,-55.09,2.0682789409984763,-55.04,0.3534,0.5113,0.7244,0.6267,0.4561,0.4963,0
138809,npp,1855,3146,0.56153604388237,48.674877166748,39.4849128723145,3670176,1859,2515,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-19 00:12:51.492219,-66.90190739713869,50.75558732378383,43.32370120199503,3.3969592466592324e-28,22.0,50.67,1.847645286154319,50.67,0.3157,0.5064,1.0959,0.6328,0.3503,0.3554,0
138994,npp,2107,312,0.904462575912476,48.6749534606934,39.4800643920898,3670176,2106,167,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-19 22:13:24.122620,269.81360560201784,65.09483113805945,53.46414549360554,7.39067811726982e-26,3.0,-65.03,2.898275349237888,-64.99,0.2481,0.5321,0.7074,0.6022,0.4489,0.5447,0
139009,npp,1194,2714,0.642901062965393,48.6735305786133,39.4800491333008,3670176,1194,2180,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-19 23:54:08.299817,-70.71366171548878,35.64301648759024,31.081151487231217,1.831418101136928e-28,19.0,35.58,1.2937979144666532,35.62,0.2438,0.3834,0.7001,0.8359,0.521,0.5374,0
139783,npp,1319,917,0.82315456867218,48.6767807006836,39.4818458557129,3670176,1320,682,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-23 22:38:41.723677,94.46311313263732,50.968345727927144,43.48254683430028,1.3696524323892619e-12,7.0,-50.93,1.847645286154319,-50.82,0.2494,0.4574,0.6259,0.7006,0.5184,0.5767,0
139797,npp,202,3285,0.604880750179291,48.6785278320312,39.4844512939453,3670176,202,2631,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-09-24 00:19:02.770186,-65.87705608528702,54.588681335781345,46.22386997681246,1.9749843241579934e-19,23.0,54.51,2.0682789409984763,54.51,0.4072,0.6781,1.683,0.4726,0.2851,0.2859,0
143681,npp,2837,3819,0.899357557296753,48.6758766174316,39.480094909668,3670176,2839,3070,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-10-14 00:43:46.391753,-61.05585410666053,66.10706829672026,54.09649720800869,4.597291625594885e-13,27.0,65.96,3.0,66.02,0.3911,0.8459,2.54,0.3788,0.3383,0.3407,0
144246,npp,1788,161,2.12628436088562,48.6729125976562,39.4839935302734,3670176,1786,77,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-10-16 22:06:54.495781,268.48150283276357,67.77536090465696,55.08306485037301,9.08683970542433e-30,2.0,-67.68,3.1865100272627664,-67.64,0.2488,0.5175,0.7261,0.6193,0.8253,1.3168,0
144263,npp,927,2566,0.622045576572418,48.6757965087891,39.4874572753906,3670176,927,2075,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-10-16 23:47:44.012636,-71.54622449566934,29.062038879034308,25.486559710160403,9.411433000251377e-29,18.0,28.99,1.184412938166907,29.13,0.3605,0.5074,0.8376,0.6315,0.4172,0.3928,0
144659,npp,2595,1679,0.798844873905182,48.671760559082,39.4848480224609,3670176,2595,1269,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-10-18 23:10:08.776734,100.12174081445828,20.15401217746118,17.769995847825136,1.247753136362206e-28,12.0,-20.16,1.0837787002826917,-20.05,0.1608,0.2845,0.5305,1.1265,0.7951,0.8999,0
144673,npp,1226,3951,2.41640424728394,48.673957824707,39.4838027954102,3670176,1225,3143,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-10-19 00:50:01.356006,-59.86196424140506,68.31773060953324,55.4091665907023,2.857098394500599e-29,28.0,68.17,3.3166247903554,68.17,0.4174,0.9174,6.5928,0.3493,0.7724,0.8441,0
144859,npp,1849,1223,0.8532395362854,48.6784515380859,39.4812278747559,3670176,1849,908,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-10-19 22:51:14.935330,96.39483805193086,40.843661674807095,35.40174981675069,9.259639100629789e-26,9.0,-40.81,1.4276677814245327,-40.62,0.284,0.4184,0.5799,0.7659,0.625,0.6535,0
144874,npp,633,3555,2.11107218265533,48.6715888977051,39.4870223999023,3670176,633,2885,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-10-20 00:31:25.307644,-63.66896101510646,61.000144308242525,50.78752197393283,1.4983734890500496e-28,25.0,60.89,2.5331140255951103,60.93,0.5468,0.9986,7.1282,0.3209,0.7596,0.6775,0
145054,npp,1076,765,1.67555379867554,48.6738891601562,39.488224029541,3670176,1078,548,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-10-20 22:32:19.318605,93.61337716567202,55.14488188529274,46.624757303450885,3.413827754036224e-21,6.0,-55.09,2.0682789409984763,-55.04,0.3534,0.5113,0.7244,0.6267,0.8834,1.0501,0
145068,npp,10,3143,0.711279094219208,48.677417755127,39.4846343994141,3670176,10,2513,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-10-21 00:12:45.704765,-67.08164864941588,50.670859954921355,43.253114235141844,6.349964461531279e-26,22.0,50.59,1.847645286154319,50.67,0.3157,0.5064,1.0959,0.6328,0.4314,0.4501,0
145266,npp,2431,2712,0.795231103897095,48.6742935180664,39.4842262268066,3670176,2430,2178,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-10-21 23:54:02.545460,-70.14229737501392,35.55924633104846,31.007364953648377,1.1926414588399299e-21,19.0,35.49,1.2937979144666532,35.62,0.2438,0.3834,0.7001,0.8359,0.6388,0.6647,0
145460,npp,1751,2275,0.447401911020279,48.677417755127,39.478759765625,3670176,1751,1830,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-10-22 23:35:17.606073,-73.33511095442846,13.924540835981247,12.307820957872472,5.406851623762036e-16,16.0,13.88,1.015504800579495,14.025,0.2353,0.3489,0.5361,0.9184,0.4174,0.4109,0
145856,npp,2111,3690,1.15477955341339,48.6708717346191,39.4838562011719,3670176,2108,2986,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-10-25 00:37:40.297248,-62.207207651123646,63.71416883394544,52.58620232408741,2.444071980929446e-10,26.0,63.59,2.7445598364131496,63.61,0.5741,1.015,16.9008,0.3157,0.3714,0.3646,0
148978,npp,1008,1380,0.974680542945862,48.6749153137207,39.4820594787598,3670176,1010,1040,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-11-09 22:57:42.520085,97.14152683499195,34.53990794942474,30.1457996890219,9.89304083620753e-09,10.0,-34.53,1.2937979144666532,-34.53,0.2158,0.3288,0.5463,0.9747,0.8197,0.95,0
149370,npp,2501,468,1.032179057598114,48.6735801696777,39.4882431030273,3670176,2502,276,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-11-11 22:19:49.529353,91.15818682698182,62.05737124538522,51.487358187029805,2.04182648874352e-22,4.0,-61.99,2.5331140255951103,-61.99,0.3725,0.5222,0.8694,0.6137,0.5218,0.6334,0
149385,npp,1551,2860,0.692099690437317,48.6759452819824,39.4847450256348,3670176,1550,2306,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-11-12 00:00:26.592417,-69.10275195261553,41.38026173838367,35.84203940526496,3.387755120793362e-16,20.0,41.3,1.4867838833500562,41.35,0.2481,0.418,0.9319,0.7666,0.5048,0.5306,0
149562,npp,1673,16,3.0529158115387,48.6755523681641,39.4786338806152,3670176,1673,4,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-11-12 22:00:46.805721,267.3163203295851,70.09570754133328,56.38969487289567,7.963876545913232e-28,1.0,-69.98,3.5496478698597698,-69.98,0.2059,0.7711,1.1778,0.4156,0.9633,1.2687,0
149944,npp,2503,1532,0.238439656794071,48.675537109375,39.4793281555176,3670176,2503,1149,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-11-14 23:04:02.906599,98.59064748744595,27.610869302533462,24.237258352185336,1.6185307107264352e-30,11.0,-27.62,1.184412938166907,-27.62,0.2384,0.3514,0.4504,0.9119,0.2251,0.2174,0
150144,npp,577,3423,0.374459087848663,48.6739501953125,39.4837951660156,3670176,580,2770,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-11-16 00:25:24.799166,-65.00979209657974,58.034785830156814,48.72206125596871,2.8513760947038373e-29,24.0,57.93,2.2013981571160284,57.91,0.3158,0.4581,1.0517,0.6995,0.2824,0.2619,0
150700,npp,1655,2131,0.381925016641617,48.6778450012207,39.4806022644043,3670176,1655,1694,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-11-18 23:29:11.802762,-71.09047828926862,5.678851316099367,5.028470939457341,1.0568406868398251e-23,15.0,5.63,1.0,5.68,0.2474,0.3489,0.463,0.9184,0.3535,0.3508,0
151244,npp,2461,768,1.0749726295471191,48.6771087646484,39.4798736572266,3670176,2460,552,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-11-21 22:32:30.329529,93.20706148784156,55.073692956065784,46.57053054484256,9.621540524258546e-06,6.0,-55.02,2.0682789409984763,-55.04,0.3534,0.5113,0.7244,0.6267,0.593,0.6737,0
151257,npp,1411,3147,0.35908330976963,48.6706352233887,39.4835014343262,3670176,1412,2515,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-11-22 00:12:58.495642,-67.4917836672417,50.782670813815045,43.33725306303501,5.662801427982151e-13,22.0,50.7,1.847645286154319,50.67,0.3157,0.5064,1.0959,0.6328,0.2407,0.2272,0
154446,npp,684,2276,0.6126976013183589,48.6786842346191,39.4809265136719,3670176,684,1831,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-12-09 23:35:27.021558,-73.41389156650163,14.031495729624414,12.402190798754226,3.881292044950166e-12,16.0,13.94,1.015504800579495,14.025,0.2353,0.3489,0.5361,0.9184,0.5802,0.5627,0
155407,npp,2159,2421,1.68915724754333,48.6733589172363,39.4804382324219,3670176,2159,1960,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-12-14 23:41:41.757676,-71.26065876315239,21.927683437971933,19.317884086768757,1.47993083387765e-29,17.0,21.82,1.0837787002826917,21.98,0.2479,0.3521,0.7205,0.91,1.5541,1.5371,0
155595,npp,1454,1978,1.001931428909302,48.6717185974121,39.4852027893066,3670176,1453,1547,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-12-15 23:22:53.208698,93.75009086769262,3.248041132616677,2.8769263391574187,2.3064295150496717e-28,14.0,-3.26,1.0,-3.02,0.244,0.3204,0.5053,1.0,1.0019,1.0019,0
155777,npp,704,1528,0.1250000015729863,48.6752967834473,39.4802055358887,3670176,706,1147,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-12-16 23:04:01.095944,98.39370879190494,27.766065249045127,24.37329696031157,1.7740699571190385e-25,11.0,-27.8,1.184412938166907,-27.62,0.2384,0.3514,0.4504,0.9119,0.1293,0.114,0
155789,npp,2473,3819,1.89776384830475,48.6742553710938,39.4803924560547,3670176,2473,3070,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-12-17 00:44:00.788435,-61.015266380520345,66.14477748374328,54.11960582685994,6.723387754021702e-27,27.0,65.96,3.0,66.02,0.3911,0.8459,2.54,0.3788,0.6711,0.7189,0
155959,npp,3014,1070,1.66792333126068,48.6768493652344,39.4832382202148,3670176,3015,786,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-12-17 22:45:07.212176,95.92988954240099,46.190799514107155,39.73668177217792,5.1794721336731545e-21,8.0,-46.2,1.5732132722552272,-46.07,0.3106,0.4585,0.8502,0.699,1.0892,1.1658,0
155971,npp,1847,3420,0.893170833587646,48.670280456543,39.4854583740234,3670176,1847,2767,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-12-18 00:25:22.918570,-64.7421964475698,57.995881433484826,48.69890294737625,1.6800795850654305e-24,24.0,57.86,2.2013981571160284,57.91,0.3158,0.4581,1.0517,0.6995,0.5181,0.6248,0
156137,npp,2223,612,0.602646261453629,48.6726417541504,39.4806442260742,3670176,2228,398,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-12-18 22:26:07.957081,91.7501573758233,58.87908124821937,49.31769968387375,2.538192997407864e-15,5.0,-58.85,2.253202848596432,-58.74,0.369,0.5019,0.6823,0.6384,0.3651,0.3847,0
156513,npp,2915,2128,1.29358053207397,48.6730690002441,39.4859275817871,3670176,2915,1691,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-12-20 23:29:09.681137,-74.14275234501473,5.519267463387748,4.88764859079978,1.018989656576748e-09,15.0,5.45,1.0,5.68,0.2474,0.3489,0.463,0.9184,1.2651,1.188,0
156693,npp,2190,1678,0.846485555171967,48.6740493774414,39.4811744689941,3670176,2190,1269,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2012-12-21 23:10:17.568475,98.750889718178,20.18471128965073,17.797916361438745,0.00044425677992673856,12.0,-20.21,1.0837787002826917,-20.05,0.1608,0.2845,0.5305,1.1265,0.839,0.9535,0
169464,npp,1226,757,1.88217616081238,48.6722831726074,39.4842681884766,3670176,1225,540,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-01-08 22:32:20.251537,93.35265805756683,55.29663007294461,46.74220243159211,1.2279859004330456e-21,6.0,-55.3,2.0682789409984763,-55.04,0.3534,0.5113,0.7244,0.6267,0.9833,1.1796,0
169477,npp,161,3139,1.72307598590851,48.6726264953613,39.4848403930664,3670176,163,2510,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-01-09 00:12:48.414233,-67.68578623815092,50.58950968633002,43.19537132921449,4.818964373216996e-15,22.0,50.48,1.847645286154319,50.67,0.3157,0.5064,1.0959,0.6328,0.979,1.0904,0
180192,npp,2030,1987,0.5505785644054411,48.6726531982422,39.4829025268555,3670176,2030,1556,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-03-05 23:23:41.698164,87.95957972777296,2.8523282604067663,2.52637472226345,1.578467237972572e-07,14.0,-2.74,1.0,-3.02,0.244,0.3204,0.5053,1.0,0.5506,0.5506,0
180389,npp,1294,1539,0.540581345558167,48.6727180480957,39.486255645752,3670176,1293,1154,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-03-06 23:04:51.316961,98.43488318194383,27.28042155773841,23.953579092125562,9.8881115326237e-13,11.0,-27.28,1.1367971201176101,-27.62,0.2384,0.3514,0.4504,0.9119,0.4869,0.493,0
180402,npp,3060,3827,0.845948994159698,48.6728668212891,39.4870338439941,3670176,3062,3074,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-03-07 00:44:51.006585,-61.287564691586084,66.28797415446638,54.20327119141179,1.6638404886667622e-05,27.0,66.11,3.0,66.02,0.3911,0.8459,2.54,0.3788,0.3204,0.3204,0
180585,npp,546,1081,0.922516882419586,48.6750068664551,39.4832801818848,3670176,548,794,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-03-07 22:45:59.155589,96.23945451440188,45.84655522289931,39.458949081998156,1.4993073690487658e-17,8.0,-45.83,1.5732132722552272,-46.07,0.3106,0.4585,0.8502,0.699,0.6154,0.6448,0
180596,npp,2447,3427,1.21014153957367,48.6726837158203,39.4810791015625,3670176,2444,2774,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-03-08 00:26:13.079051,-64.58343314909561,58.17078595944047,48.820134205066196,3.090514123032076e-10,24.0,58.03,2.2013981571160284,57.91,0.3158,0.4581,1.0517,0.6995,0.6621,0.8465,0
181591,npp,2091,1235,0.931323111057281,48.6725120544434,39.4781494140625,3670176,2090,919,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-03-12 22:52:22.542591,96.57549496948666,40.37139329900622,35.012208569966226,6.00647067910891e-23,9.0,-40.36,1.4276677814245327,-40.62,0.284,0.4184,0.5799,0.7659,0.6797,0.7133,0
182790,npp,2871,931,0.726869285106659,48.6730651855469,39.4873695373535,3670176,2871,690,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-03-18 22:39:51.998097,94.9544092356654,50.54822865926315,43.15230336280344,4.751824625569403e-05,7.0,-50.53,1.7549928774784245,-50.82,0.2494,0.4574,0.6259,0.7006,0.474,0.5093,0
182805,npp,1765,3294,0.715151250362396,48.6760215759277,39.4869003295898,3670176,1766,2640,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-03-19 00:20:13.039355,-66.22896340514457,54.86769883977658,46.424137862109966,9.959732648460251e-11,23.0,54.73,2.0682789409984763,54.51,0.4072,0.6781,1.683,0.4726,0.3384,0.338,0
225416,npp,2996,2574,0.81849592924118,48.6715621948242,39.4872589111328,3719328,2996,2081,196611,3915939,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-09-01 23:50:31.702000,-71.9562806983282,29.42919010056868,25.803721503600975,3.5747665633803435e-05,18.0,29.36,1.184412938166907,29.13,0.3605,0.5074,0.8376,0.6315,0.5831,0.5169,0
225998,npp,843,1229,0.70052433013916,48.6786842346191,39.4792556762695,3670176,843,913,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-09-04 22:54:02.405795,96.64567098936108,40.58888324141602,35.196547727331804,9.640910580573246e-22,9.0,-40.59,1.4276677814245327,-40.62,0.284,0.4184,0.5799,0.7659,0.518,0.5365,0
226012,npp,2695,3560,2.7654709815979,48.6739654541016,39.4830474853516,3719328,2696,2889,196611,3915939,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-09-05 00:34:12.772720,-63.46658208957365,61.13538487122893,50.88638814043642,8.327612514541034e-17,25.0,60.99,2.5331140255951103,60.93,0.5468,0.9986,7.1282,0.3209,1.018,0.8875,0
227000,npp,1123,3695,0.709349453449249,48.675724029541,39.4862365722656,3719328,1126,2989,196611,3915939,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-09-10 00:40:30.916525,-62.32244730000154,63.841267408351754,52.67779725751548,6.923395546927813e-28,26.0,63.69,2.7445598364131496,63.61,0.5741,1.015,16.9008,0.3157,0.2091,0.224,0
227181,npp,1619,923,1.57823300361633,48.6749687194824,39.4812774658203,3670176,1621,686,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-09-10 22:41:31.974410,94.61405826752201,50.78147998648704,43.34082682447003,1.3178857484355345e-23,7.0,-50.76,1.847645286154319,-50.82,0.2494,0.4574,0.6259,0.7006,0.9271,1.1058,0
227196,npp,499,3290,1.39324569702148,48.6737289428711,39.4848365783691,3719328,501,2636,196611,3915939,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-09-11 00:21:53.017944,-66.36509904585037,54.75551918575394,46.349529904808534,2.9566392429827775e-27,23.0,54.63,2.0682789409984763,54.51,0.4072,0.6781,1.683,0.4726,0.6662,0.6584,0
227378,npp,829,468,1.102884411811829,48.6764335632324,39.4865341186523,3670176,827,277,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-09-11 22:22:32.724839,90.82458550096008,62.028906185749705,51.48144866967706,1.4815961553556197e-19,4.0,-61.99,2.5331140255951103,-61.99,0.3725,0.5222,0.8694,0.6137,0.5497,0.6768,0
227390,npp,2934,2865,1.68860363960266,48.6728057861328,39.4855575561523,3670176,2935,2310,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-09-12 00:03:11.561254,-69.59972220249252,41.56314809962235,35.99930578366265,6.230823928576242e-25,20.0,41.48,1.4867838833500562,41.35,0.2481,0.418,0.9319,0.7666,1.175,1.2945,0
227583,npp,2268,2428,0.5753411650657649,48.6740760803223,39.4838066101074,3670176,2268,1965,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-09-12 23:44:26.548268,-72.04752949774996,22.25484337918367,19.60444743745021,6.389946503788385e-21,17.0,22.19,1.0837787002826917,21.98,0.2479,0.3521,0.7205,0.91,0.5264,0.5236,0
231257,npp,301,3826,2.24782562255859,48.6747627258301,39.4830780029297,3670176,299,3074,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-10-01 00:47:00.688867,-60.797743534731424,66.25356418335305,54.19208249116532,0.0004845955079516182,27.0,66.09,3.0,66.02,0.3911,0.8459,2.54,0.3788,0.7877,0.8515,0
232864,npp,2959,2718,0.561495304107666,48.6760330200195,39.4809036254883,3670176,2958,2182,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-10-08 23:57:18.264120,-70.20284057948246,35.836948413647995,31.24421440621432,1.1570673755012356e-28,19.0,35.75,1.2937979144666532,35.62,0.2438,0.3834,0.7001,0.8359,0.4581,0.4693,0
233067,npp,2281,2282,0.241654008626938,48.6754302978516,39.4876747131348,3670176,2281,1836,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-10-09 23:38:33.273204,-73.67601284259004,14.340304454279998,12.67493376774633,7.434180374545173e-27,16.0,14.28,1.015504800579495,14.025,0.2353,0.3489,0.5361,0.9184,0.2148,0.2219,0
233272,npp,1575,1835,0.425657957792282,48.6733703613281,39.4850120544434,3670176,1575,1411,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-10-10 23:19:44.721586,100.15897044914706,11.512174932750195,10.183517089349046,2.8807502761139073e-23,13.0,-11.52,1.015504800579495,-11.72,0.2082,0.3083,0.4589,1.0393,0.436,0.4424,0
233689,npp,2028,3288,1.32840144634247,48.6775856018066,39.4813461303711,3670176,2027,2635,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-10-13 00:22:18.002192,-65.96037974588347,54.70517889329899,46.310381052306006,1.0809979917733135e-18,23.0,54.58,2.0682789409984763,54.51,0.4072,0.6781,1.683,0.4726,0.6349,0.6278,0
237655,npp,3053,1531,0.62841010093689,48.6751251220703,39.4875411987305,3670176,3053,1148,196611,3866787,347,ukr_luhansk_47_4,48.675,39.48333333,47,4,ukr_luhansk,2013-11-01 23:07:19.336401,98.52112115068786,27.655674061235135,24.277249505663416,2.759945924684022e-21,11.0,-27.66,1.184412938166907,-27.62,0.2384,0.3514,0.4504,0.9119,0.5543,0.5731,0
