lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.505,0.538,0.505
2,0.149,0.39,0.149
3,0.064,0.273,0.063
4,0.1,0.182,0.098
5,0.195,0.114,0.192
6,0.097,0.066,0.093
7,0.023,0.033,0.019
8,0.026,0.013,0.02
9,0.052,0.004,0.045
10,0.144,0.002,0.136
11,0.202,0.007,0.193
12,0.054,0.016,0.044
13,-0.001,0.027,-0.011
14,0.004,0.039,-0.006
15,0.024,0.052,0.014
16,0.05,0.064,0.04
17,0.026,0.075,0.017
18,0.021,0.084,0.013
19,0.038,0.09,0.03
20,0.083,0.094,0.076
21,0.124,0.095,0.117
22,0.071,0.094,0.065
23,0.051,0.091,0.046
24,0.055,0.085,0.05
25,0.081,0.077,0.078
26,0.097,0.057,0.094
27,0.07,0.044,0.068
28,0.038,0.04,0.035
29,0.014,0.04,0.011
30,0.008,0.038,0.005
31,0.025,0.031,0.021
32,0.03,0.026,0.026
33,0.002,0.024,-0.002
34,-0.004,0.023,-0.009
35,-0.004,0.021,-0.009
36,0.002,0.016,-0.003
37,0.022,0.006,0.015
38,0.016,0.001,0.008
39,0.001,-0.002,-0.007
40,-0.007,-0.005,-0.015
41,-0.008,-0.007,-0.016
42,0.01,-0.01,0.0
43,-0.003,-0.01,-0.013
44,-0.009,-0.01,-0.017
45,-0.01,-0.009,-0.019
46,-0.009,-0.008,-0.017
47,-0.003,-0.01,-0.011
48,-0.008,-0.01,-0.016
49,-0.011,-0.009,-0.017
50,-0.014,-0.008,-0.019
51,-0.015,-0.008,-0.019
52,-0.015,-0.01,-0.017
53,-0.013,-0.011,-0.015
54,-0.012,-0.012,-0.014
55,-0.012,-0.012,-0.014
56,-0.011,-0.012,-0.013
57,-0.011,-0.013,-0.013
58,-0.01,-0.014,-0.012
59,-0.011,-0.014,-0.013
60,-0.013,-0.014,-0.015
61,-0.013,-0.013,-0.016
62,-0.013,-0.013,-0.016
63,-0.013,-0.013,-0.016
64,-0.013,-0.014,-0.016
65,-0.014,-0.014,-0.017
66,-0.014,-0.014,-0.017
67,-0.015,-0.014,-0.017
68,-0.016,-0.014,-0.017
69,-0.016,-0.015,-0.019
70,-0.016,-0.015,-0.02
71,-0.016,-0.015,-0.02
72,-0.015,-0.015,-0.021
73,-0.015,-0.016,-0.021
74,-0.016,-0.016,-0.022
75,-0.016,-0.016,-0.022
76,-0.016,-0.017,-0.022
77,-0.016,-0.017,-0.021
78,-0.017,-0.017,-0.02
79,-0.017,-0.017,-0.02
80,-0.018,-0.017,-0.022
81,-0.018,-0.017,-0.021
82,-0.018,-0.017,-0.02
83,-0.017,-0.017,-0.02
84,-0.018,-0.018,-0.02
85,-0.018,-0.018,-0.02
86,-0.017,-0.018,-0.02
87,-0.017,-0.018,-0.019
88,-0.017,-0.018,-0.019
89,-0.018,-0.018,-0.019
90,-0.018,-0.018,-0.019
91,-0.018,-0.017,-0.018
92,-0.017,-0.017,-0.017
93,-0.017,-0.017,-0.017
94,-0.018,-0.017,-0.018
95,-0.018,-0.017,-0.019
96,-0.018,-0.016,-0.019
97,-0.017,-0.016,-0.017
98,-0.016,-0.016,-0.016
99,-0.015,-0.016,-0.016
100,-0.016,-0.015,-0.018
101,-0.016,-0.015,-0.02
102,-0.016,-0.016,-0.02
103,-0.014,-0.016,-0.018
104,-0.013,-0.016,-0.016
105,-0.014,-0.016,-0.017
106,-0.015,-0.016,-0.018
107,-0.015,-0.016,-0.018
108,-0.014,-0.016,-0.016
109,-0.014,-0.016,-0.015
110,-0.014,-0.016,-0.014
111,-0.015,-0.015,-0.016
112,-0.017,-0.015,-0.018
113,-0.017,-0.014,-0.019
114,-0.015,-0.013,-0.017
115,-0.013,-0.012,-0.015
116,-0.014,-0.011,-0.016
117,-0.015,-0.01,-0.017
118,-0.013,-0.01,-0.016
119,-0.011,-0.009,-0.013
120,-0.008,-0.008,-0.01
121,-0.011,-0.007,-0.012
122,-0.012,-0.007,-0.013
123,-0.008,-0.006,-0.007
124,0.001,-0.005,0.004
125,0.007,-0.005,0.013
126,0.002,-0.004,0.01
127,-0.005,-0.004,0.001
128,-0.002,-0.004,0.002
129,0.002,-0.004,0.005
130,0.003,-0.004,0.005
131,-0.001,-0.004,-0.001
132,-0.006,-0.005,-0.007
133,-0.009,-0.005,-0.011
134,-0.008,-0.005,-0.009
135,-0.007,-0.006,-0.008
136,-0.008,-0.006,-0.008
137,-0.011,-0.006,-0.012
138,-0.012,-0.006,-0.012
139,-0.009,-0.006,-0.009
140,-0.005,-0.006,-0.006
141,-0.002,-0.005,-0.002
142,-0.003,-0.005,-0.003
143,-0.005,-0.004,-0.004
144,-0.006,-0.002,-0.005
145,-0.003,-0.001,-0.002
146,-0.003,0.0,-0.001
147,-0.001,0.002,0.001
148,0.0,0.003,0.004
149,0.002,0.005,0.006
150,0.008,0.006,0.012
151,0.014,0.007,0.018
152,0.015,0.008,0.02
153,0.011,0.009,0.017
154,0.01,0.01,0.015
155,0.013,0.01,0.018
156,0.016,0.01,0.021
157,0.013,0.01,0.015
158,0.009,0.009,0.01
159,0.007,0.009,0.007
160,0.008,0.008,0.008
161,0.008,0.007,0.007
162,0.006,0.006,0.005
163,0.002,0.005,0.002
164,-0.0,0.004,-0.001
165,-0.001,0.003,-0.002
166,-0.001,0.002,-0.001
167,-0.0,0.0,0.001
168,-0.001,-0.001,-0.001
169,-0.003,-0.002,-0.003
170,-0.004,-0.003,-0.004
171,-0.004,-0.004,-0.005
172,-0.004,-0.004,-0.005
173,-0.004,-0.004,-0.004
174,-0.004,-0.004,-0.004
175,-0.004,-0.004,-0.004
176,-0.004,-0.004,-0.004
177,-0.004,-0.004,-0.004
178,-0.004,-0.004,-0.004
179,-0.004,-0.004,-0.004
180,-0.005,-0.004,-0.005
181,-0.004,-0.003,-0.003
182,-0.0,-0.003,0.001
183,0.002,-0.003,0.004
184,0.002,-0.002,0.005
185,0.0,-0.001,0.003
186,-0.003,-0.001,-0.002
187,-0.005,0.0,-0.007
188,-0.003,0.001,-0.005
189,0.001,0.001,-0.002
190,0.002,0.002,-0.001
191,0.001,0.003,-0.002
192,0.001,0.003,-0.001
193,0.0,0.004,-0.002
194,0.002,0.004,0.0
195,0.004,0.004,0.002
196,0.005,0.004,0.005
197,0.006,0.004,0.006
198,0.007,0.004,0.007
199,0.008,0.004,0.009
200,0.01,0.003,0.013
201,0.009,0.003,0.014
202,0.004,0.002,0.01
203,0.0,0.002,0.006
204,-0.001,0.001,0.005
205,-0.0,0.0,0.005
206,-0.0,-0.0,0.005
207,-0.001,-0.001,0.004
208,-0.003,-0.002,0.002
209,-0.004,-0.002,0.001
210,-0.005,-0.003,0.0
211,-0.006,-0.004,0.0
212,-0.006,-0.005,0.001
213,-0.008,-0.005,-0.001
214,-0.012,-0.005,-0.006
215,-0.009,-0.006,-0.003
216,-0.004,-0.006,-0.002
217,-0.002,-0.006,-0.001
218,-0.002,-0.005,-0.002
219,-0.005,-0.005,-0.006
220,-0.006,-0.005,-0.006
221,-0.004,-0.005,-0.005
222,-0.002,-0.004,-0.001
223,-0.001,-0.004,-0.0
224,-0.004,-0.004,-0.002
225,-0.006,-0.004,-0.006
226,-0.004,-0.004,-0.002
227,-0.001,-0.004,0.001
228,-0.002,-0.004,0.0
229,-0.004,-0.005,-0.002
230,-0.007,-0.005,-0.005
231,-0.007,-0.006,-0.004
232,-0.003,-0.007,-0.0
233,-0.004,-0.007,-0.0
234,-0.007,-0.008,-0.003
235,-0.011,-0.009,-0.008
236,-0.012,-0.01,-0.008
237,-0.011,-0.011,-0.008
238,-0.013,-0.012,-0.009
239,-0.014,-0.012,-0.011
240,-0.016,-0.013,-0.013
241,-0.015,-0.013,-0.011
242,-0.014,-0.013,-0.009
243,-0.011,-0.014,-0.006
244,-0.015,-0.014,-0.011
245,-0.017,-0.014,-0.015
246,-0.015,-0.014,-0.016
247,-0.014,-0.014,-0.015
248,-0.012,-0.014,-0.015
249,-0.013,-0.014,-0.017
250,-0.014,-0.014,-0.018
251,-0.014,-0.014,-0.019
252,-0.013,-0.013,-0.017
253,-0.01,-0.013,-0.013
254,-0.01,-0.013,-0.012
255,-0.014,-0.013,-0.016
256,-0.016,-0.013,-0.016
257,-0.013,-0.013,-0.012
258,-0.011,-0.013,-0.008
259,-0.012,-0.013,-0.008
260,-0.013,-0.014,-0.01
261,-0.015,-0.014,-0.012
262,-0.015,-0.014,-0.013
263,-0.015,-0.015,-0.013
264,-0.015,-0.015,-0.013
265,-0.016,-0.015,-0.015
266,-0.016,-0.016,-0.015
267,-0.015,-0.016,-0.014
268,-0.013,-0.016,-0.012
269,-0.013,-0.016,-0.012
270,-0.017,-0.017,-0.015
271,-0.018,-0.017,-0.017
272,-0.019,-0.017,-0.018
273,-0.02,-0.017,-0.017
274,-0.019,-0.017,-0.017
275,-0.018,-0.017,-0.018
276,-0.017,-0.017,-0.019
277,-0.016,-0.017,-0.02
278,-0.016,-0.016,-0.02
279,-0.015,-0.016,-0.02
280,-0.015,-0.016,-0.02
281,-0.015,-0.016,-0.021
282,-0.015,-0.016,-0.021
283,-0.016,-0.016,-0.022
284,-0.016,-0.015,-0.021
285,-0.015,-0.015,-0.02
286,-0.015,-0.015,-0.02
287,-0.015,-0.015,-0.02
288,-0.016,-0.015,-0.02
289,-0.016,-0.015,-0.019
290,-0.015,-0.016,-0.018
291,-0.015,-0.016,-0.018
292,-0.015,-0.016,-0.017
293,-0.015,-0.016,-0.017
294,-0.016,-0.016,-0.017
295,-0.016,-0.016,-0.016
296,-0.016,-0.017,-0.016
297,-0.017,-0.017,-0.016
298,-0.018,-0.017,-0.016
299,-0.019,-0.017,-0.017
300,-0.018,-0.017,-0.016
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.017
303,-0.018,-0.017,-0.017
304,-0.018,-0.017,-0.017
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.017
307,-0.017,-0.016,-0.018
308,-0.016,-0.016,-0.018
309,-0.015,-0.016,-0.017
310,-0.013,-0.016,-0.015
311,-0.015,-0.016,-0.017
312,-0.015,-0.016,-0.017
313,-0.015,-0.017,-0.017
314,-0.014,-0.017,-0.016
315,-0.013,-0.017,-0.014
316,-0.014,-0.015,-0.014
317,-0.015,-0.014,-0.014
318,-0.014,-0.013,-0.014
319,-0.012,-0.012,-0.013
320,-0.01,-0.011,-0.01
321,-0.009,-0.009,-0.008
322,-0.013,-0.005,-0.011
323,-0.013,-0.005,-0.011
324,-0.013,-0.007,-0.01
325,-0.009,-0.007,-0.007
326,0.001,-0.006,0.004
327,-0.005,-0.003,-0.003
328,-0.008,-0.001,-0.006
329,-0.004,-0.001,-0.002
330,0.008,0.0,0.009
331,0.024,0.005,0.025
332,0.011,0.013,0.012
333,0.007,0.017,0.008
334,0.022,0.015,0.022
335,0.031,0.013,0.03
336,0.032,0.012,0.03
337,0.012,0.014,0.011
338,0.003,0.018,0.001
339,0.001,0.02,-0.001
340,0.007,0.023,0.005
341,0.027,0.027,0.025
342,0.044,0.035,0.042
343,0.025,0.045,0.023
344,0.016,0.048,0.015
345,0.025,0.046,0.025
346,0.084,0.045,0.084
347,0.137,0.046,0.136
348,0.066,0.05,0.066
349,0.017,0.052,0.018
350,0.006,0.053,0.007
351,0.028,0.055,0.029
352,0.102,0.059,0.103
353,0.052,0.065,0.053
354,0.004,0.068,0.005
355,-0.002,0.069,-0.001
356,0.097,0.069,0.097
357,0.255,0.069,0.255
358,0.193,0.072,0.193
359,0.052,0.075,0.051
360,0.004,0.076,0.003
361,0.002,0.074,0.001
362,0.037,0.071,0.035
363,0.054,0.071,0.052
364,0.015,0.073,0.013
365,0.001,0.071,-0.002
366,0.008,0.068,0.004
367,0.133,0.066,0.128
368,0.266,0.064,0.261
369,0.171,0.064,0.166
370,0.025,0.065,0.02
371,-0.005,0.065,-0.01
372,0.021,0.063,0.017
373,0.095,0.058,0.091
374,0.05,0.056,0.046
375,0.013,0.056,0.009
376,0.007,0.056,0.004
377,0.039,0.056,0.036
378,0.131,0.056,0.128
379,0.099,0.056,0.096
380,0.026,0.056,0.024
381,-0.001,0.055,-0.003
382,0.003,0.055,0.002
383,0.05,0.054,0.05
384,0.116,0.052,0.116
385,0.064,0.051,0.064
386,0.031,0.049,0.03
387,0.009,0.046,0.008
388,0.049,0.043,0.047
389,0.13,0.04,0.128
390,0.044,0.036,0.042
391,0.01,0.032,0.007
392,0.0,0.027,-0.002
393,0.001,0.023,-0.002
394,0.052,0.018,0.047
395,0.017,0.013,0.013
396,-0.001,0.009,-0.005
397,-0.009,0.005,-0.014
398,-0.01,0.001,-0.015
399,0.009,-0.001,0.004
400,0.003,-0.003,-0.001
