lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.415,0.544,0.419
2,0.198,0.409,0.2
3,0.152,0.302,0.149
4,0.166,0.217,0.157
5,0.275,0.153,0.259
6,0.121,0.106,0.102
7,0.066,0.073,0.043
8,0.053,0.052,0.026
9,0.064,0.04,0.034
10,0.141,0.036,0.107
11,0.201,0.038,0.166
12,0.076,0.043,0.04
13,0.035,0.051,-0.002
14,0.022,0.061,-0.015
15,0.043,0.072,0.005
16,0.12,0.082,0.082
17,0.037,0.091,0.002
18,0.033,0.099,-0.001
19,0.044,0.105,0.012
20,0.08,0.109,0.05
21,0.146,0.111,0.117
22,0.083,0.111,0.058
23,0.078,0.109,0.056
24,0.083,0.104,0.064
25,0.105,0.098,0.091
26,0.129,0.079,0.118
27,0.111,0.071,0.103
28,0.075,0.069,0.07
29,0.052,0.068,0.049
30,0.038,0.065,0.034
31,0.044,0.056,0.039
32,0.059,0.051,0.051
33,0.031,0.047,0.02
34,0.012,0.044,-0.002
35,0.007,0.041,-0.011
36,0.017,0.035,-0.005
37,0.046,0.025,0.02
38,0.033,0.019,0.007
39,0.01,0.014,-0.016
40,0.001,0.011,-0.026
41,0.006,0.007,-0.023
42,0.023,0.002,-0.008
43,0.005,-0.001,-0.025
44,-0.002,-0.002,-0.031
45,-0.004,-0.001,-0.033
46,-0.003,-0.001,-0.031
47,0.003,-0.004,-0.024
48,0.002,-0.004,-0.024
49,-0.004,-0.004,-0.026
50,-0.008,-0.003,-0.027
51,-0.009,-0.003,-0.025
52,-0.009,-0.005,-0.02
53,-0.005,-0.007,-0.013
54,-0.006,-0.008,-0.012
55,-0.01,-0.009,-0.012
56,-0.01,-0.01,-0.009
57,-0.009,-0.011,-0.006
58,-0.009,-0.012,-0.003
59,-0.01,-0.013,-0.004
60,-0.013,-0.014,-0.006
61,-0.014,-0.014,-0.009
62,-0.015,-0.014,-0.012
63,-0.016,-0.015,-0.016
64,-0.015,-0.016,-0.019
65,-0.018,-0.017,-0.024
66,-0.019,-0.017,-0.026
67,-0.021,-0.018,-0.028
68,-0.022,-0.019,-0.031
69,-0.022,-0.02,-0.035
70,-0.021,-0.02,-0.034
71,-0.019,-0.021,-0.033
72,-0.02,-0.022,-0.034
73,-0.021,-0.022,-0.035
74,-0.022,-0.023,-0.035
75,-0.024,-0.024,-0.038
76,-0.026,-0.025,-0.037
77,-0.026,-0.026,-0.036
78,-0.025,-0.026,-0.032
79,-0.026,-0.027,-0.029
80,-0.027,-0.028,-0.031
81,-0.029,-0.029,-0.031
82,-0.028,-0.029,-0.029
83,-0.028,-0.03,-0.024
84,-0.029,-0.03,-0.021
85,-0.029,-0.03,-0.02
86,-0.032,-0.031,-0.019
87,-0.032,-0.031,-0.017
88,-0.032,-0.031,-0.016
89,-0.033,-0.031,-0.016
90,-0.034,-0.031,-0.018
91,-0.034,-0.031,-0.021
92,-0.033,-0.031,-0.022
93,-0.032,-0.031,-0.023
94,-0.032,-0.03,-0.024
95,-0.031,-0.03,-0.023
96,-0.031,-0.029,-0.026
97,-0.029,-0.029,-0.022
98,-0.027,-0.029,-0.019
99,-0.021,-0.029,-0.016
100,-0.025,-0.029,-0.02
101,-0.027,-0.03,-0.025
102,-0.029,-0.03,-0.026
103,-0.027,-0.031,-0.025
104,-0.026,-0.031,-0.023
105,-0.03,-0.031,-0.026
106,-0.034,-0.031,-0.028
107,-0.037,-0.031,-0.03
108,-0.034,-0.032,-0.023
109,-0.031,-0.031,-0.019
110,-0.03,-0.031,-0.016
111,-0.032,-0.031,-0.016
112,-0.032,-0.03,-0.014
113,-0.029,-0.03,-0.009
114,-0.029,-0.028,-0.007
115,-0.031,-0.027,-0.008
116,-0.036,-0.026,-0.01
117,-0.035,-0.025,-0.01
118,-0.029,-0.024,-0.003
119,-0.023,-0.023,0.003
120,-0.017,-0.022,0.007
121,-0.022,-0.021,0.001
122,-0.023,-0.021,-0.003
123,-0.011,-0.02,0.009
124,-0.002,-0.019,0.018
125,-0.003,-0.018,0.018
126,-0.019,-0.018,0.003
127,-0.024,-0.017,-0.005
128,-0.014,-0.017,0.003
129,-0.013,-0.017,0.0
130,-0.013,-0.018,-0.003
131,-0.018,-0.018,-0.011
132,-0.023,-0.017,-0.017
133,-0.027,-0.017,-0.021
134,-0.022,-0.017,-0.016
135,-0.019,-0.017,-0.01
136,-0.019,-0.017,-0.007
137,-0.025,-0.017,-0.01
138,-0.029,-0.016,-0.013
139,-0.014,-0.016,0.003
140,-0.009,-0.015,0.005
141,-0.006,-0.014,0.006
142,-0.009,-0.012,0.001
143,-0.01,-0.01,-0.001
144,-0.005,-0.008,0.008
145,-0.005,-0.006,0.009
146,-0.005,-0.005,0.011
147,-0.005,-0.003,0.012
148,-0.004,-0.001,0.014
149,-0.004,-0.0,0.015
150,0.002,0.001,0.021
151,0.011,0.001,0.029
152,0.013,0.002,0.028
153,0.005,0.003,0.018
154,-0.001,0.005,0.011
155,-0.001,0.006,0.01
156,0.009,0.007,0.022
157,0.017,0.008,0.026
158,0.013,0.009,0.02
159,0.007,0.01,0.011
160,0.007,0.011,0.009
161,0.008,0.011,0.007
162,0.005,0.011,0.001
163,0.002,0.012,-0.004
164,0.002,0.013,-0.003
165,0.004,0.014,-0.0
166,0.008,0.014,0.005
167,0.018,0.015,0.017
168,0.026,0.015,0.025
169,0.029,0.016,0.029
170,0.028,0.017,0.03
171,0.026,0.018,0.029
172,0.027,0.018,0.03
173,0.025,0.019,0.028
174,0.019,0.019,0.023
175,0.013,0.02,0.019
176,0.009,0.02,0.015
177,0.009,0.019,0.016
178,0.01,0.018,0.016
179,0.009,0.017,0.015
180,0.009,0.017,0.014
181,0.016,0.017,0.02
182,0.023,0.016,0.026
183,0.029,0.015,0.034
184,0.027,0.014,0.033
185,0.018,0.013,0.024
186,0.011,0.012,0.012
187,0.009,0.011,0.005
188,0.013,0.011,0.008
189,0.013,0.01,0.007
190,0.007,0.01,-0.0
191,0.004,0.01,-0.002
192,0.0,0.011,-0.006
193,-0.001,0.01,-0.008
194,0.007,0.01,0.002
195,0.01,0.009,0.009
196,0.005,0.008,0.007
197,0.008,0.007,0.01
198,0.011,0.006,0.014
199,0.015,0.005,0.021
200,0.019,0.003,0.026
201,0.009,0.002,0.017
202,-0.004,0.001,0.006
203,-0.008,-0.001,0.006
204,-0.006,-0.002,0.01
205,-0.001,-0.003,0.016
206,0.0,-0.004,0.019
207,-0.003,-0.004,0.016
208,-0.006,-0.005,0.013
209,-0.007,-0.006,0.011
210,-0.009,-0.008,0.009
211,-0.011,-0.009,0.006
212,-0.011,-0.009,0.005
213,-0.017,-0.01,-0.002
214,-0.022,-0.011,-0.008
215,-0.015,-0.012,-0.004
216,-0.008,-0.012,0.0
217,-0.007,-0.012,-0.0
218,-0.012,-0.013,-0.006
219,-0.016,-0.013,-0.011
220,-0.016,-0.014,-0.011
221,-0.013,-0.015,-0.008
222,-0.011,-0.015,-0.004
223,-0.009,-0.015,-0.005
224,-0.014,-0.016,-0.01
225,-0.02,-0.017,-0.015
226,-0.014,-0.018,-0.007
227,-0.009,-0.02,-0.001
228,-0.014,-0.02,-0.006
229,-0.022,-0.021,-0.009
230,-0.026,-0.022,-0.01
231,-0.028,-0.023,-0.01
232,-0.027,-0.025,-0.008
233,-0.027,-0.026,-0.006
234,-0.029,-0.027,-0.006
235,-0.033,-0.028,-0.01
236,-0.033,-0.029,-0.009
237,-0.032,-0.029,-0.009
238,-0.033,-0.03,-0.011
239,-0.035,-0.03,-0.013
240,-0.033,-0.03,-0.014
241,-0.026,-0.03,-0.007
242,-0.02,-0.03,-0.002
243,-0.017,-0.03,0.0
244,-0.026,-0.03,-0.013
245,-0.034,-0.029,-0.024
246,-0.033,-0.029,-0.026
247,-0.031,-0.028,-0.026
248,-0.027,-0.028,-0.025
249,-0.029,-0.027,-0.028
250,-0.029,-0.027,-0.031
251,-0.03,-0.026,-0.033
252,-0.026,-0.026,-0.028
253,-0.022,-0.026,-0.024
254,-0.02,-0.027,-0.021
255,-0.025,-0.027,-0.026
256,-0.028,-0.027,-0.029
257,-0.029,-0.028,-0.03
258,-0.029,-0.028,-0.029
259,-0.029,-0.029,-0.028
260,-0.029,-0.03,-0.026
261,-0.031,-0.03,-0.026
262,-0.031,-0.031,-0.024
263,-0.031,-0.031,-0.02
264,-0.03,-0.031,-0.016
265,-0.031,-0.031,-0.016
266,-0.033,-0.031,-0.016
267,-0.033,-0.031,-0.017
268,-0.034,-0.032,-0.017
269,-0.033,-0.032,-0.018
270,-0.032,-0.032,-0.02
271,-0.033,-0.032,-0.023
272,-0.033,-0.032,-0.024
273,-0.033,-0.031,-0.023
274,-0.03,-0.031,-0.024
275,-0.03,-0.03,-0.028
276,-0.03,-0.03,-0.033
277,-0.029,-0.029,-0.035
278,-0.028,-0.028,-0.035
279,-0.026,-0.027,-0.036
280,-0.025,-0.027,-0.036
281,-0.025,-0.027,-0.037
282,-0.025,-0.026,-0.037
283,-0.026,-0.026,-0.038
284,-0.026,-0.025,-0.036
285,-0.024,-0.025,-0.035
286,-0.024,-0.025,-0.034
287,-0.024,-0.025,-0.033
288,-0.024,-0.024,-0.032
289,-0.024,-0.024,-0.03
290,-0.023,-0.024,-0.028
291,-0.024,-0.024,-0.026
292,-0.025,-0.024,-0.024
293,-0.026,-0.024,-0.021
294,-0.025,-0.024,-0.017
295,-0.024,-0.024,-0.014
296,-0.024,-0.024,-0.014
297,-0.025,-0.024,-0.014
298,-0.025,-0.023,-0.016
299,-0.024,-0.023,-0.018
300,-0.022,-0.022,-0.019
301,-0.022,-0.022,-0.02
302,-0.022,-0.021,-0.022
303,-0.023,-0.021,-0.024
304,-0.021,-0.02,-0.026
305,-0.019,-0.019,-0.024
306,-0.018,-0.018,-0.027
307,-0.018,-0.018,-0.029
308,-0.017,-0.018,-0.03
309,-0.015,-0.018,-0.03
310,-0.013,-0.018,-0.027
311,-0.014,-0.017,-0.029
312,-0.016,-0.018,-0.03
313,-0.016,-0.018,-0.028
314,-0.014,-0.017,-0.024
315,-0.012,-0.015,-0.022
316,-0.014,-0.013,-0.022
317,-0.015,-0.011,-0.023
318,-0.014,-0.01,-0.021
319,-0.011,-0.008,-0.016
320,-0.005,-0.007,-0.008
321,-0.006,-0.004,-0.004
322,-0.009,0.0,-0.003
323,-0.006,0.001,0.004
324,-0.001,0.003,0.012
325,0.006,0.005,0.02
326,0.012,0.008,0.026
327,0.004,0.013,0.017
328,0.008,0.015,0.018
329,0.017,0.018,0.024
330,0.031,0.021,0.035
331,0.06,0.025,0.061
332,0.038,0.034,0.038
333,0.032,0.038,0.029
334,0.037,0.039,0.031
335,0.046,0.04,0.037
336,0.054,0.041,0.043
337,0.028,0.045,0.016
338,0.018,0.048,0.005
339,0.029,0.049,0.015
340,0.046,0.05,0.032
341,0.073,0.051,0.058
342,0.071,0.054,0.056
343,0.054,0.06,0.041
344,0.047,0.062,0.035
345,0.048,0.061,0.037
346,0.083,0.058,0.073
347,0.114,0.056,0.106
348,0.052,0.058,0.047
349,0.03,0.057,0.029
350,0.032,0.055,0.033
351,0.043,0.053,0.048
352,0.094,0.052,0.101
353,0.046,0.055,0.057
354,0.024,0.056,0.036
355,0.019,0.056,0.031
356,0.019,0.057,0.029
357,0.181,0.056,0.187
358,0.122,0.058,0.125
359,0.034,0.061,0.034
360,0.015,0.062,0.012
361,0.017,0.061,0.01
362,0.072,0.06,0.063
363,0.079,0.061,0.068
364,0.028,0.065,0.015
365,0.008,0.066,-0.008
366,0.006,0.066,-0.012
367,0.058,0.065,0.039
368,0.187,0.064,0.165
369,0.14,0.065,0.118
370,0.076,0.065,0.054
371,0.023,0.065,0.002
372,0.023,0.063,0.004
373,0.16,0.059,0.14
374,0.076,0.058,0.058
375,0.032,0.058,0.016
376,0.014,0.056,-0.001
377,0.021,0.055,0.007
378,0.096,0.053,0.083
379,0.052,0.051,0.043
380,0.027,0.05,0.021
381,0.017,0.048,0.014
382,0.02,0.047,0.019
383,0.031,0.046,0.033
384,0.096,0.044,0.099
385,0.055,0.043,0.057
386,0.026,0.042,0.027
387,0.014,0.041,0.012
388,0.018,0.04,0.013
389,0.113,0.038,0.103
390,0.055,0.037,0.044
391,0.028,0.036,0.016
392,0.015,0.034,0.002
393,0.012,0.032,-0.002
394,0.079,0.03,0.061
395,0.032,0.027,0.013
396,0.01,0.024,-0.009
397,-0.001,0.02,-0.02
398,-0.007,0.015,-0.027
399,0.01,0.009,-0.01
400,0.021,0.001,0.0
