lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.412,0.508,0.423
2,0.11,0.367,0.124
3,0.085,0.255,0.095
4,0.088,0.17,0.094
5,0.159,0.106,0.159
6,0.111,0.06,0.109
7,0.057,0.03,0.053
8,0.049,0.013,0.041
9,0.052,0.006,0.04
10,0.126,0.006,0.109
11,0.15,0.012,0.13
12,0.038,0.022,0.019
13,0.017,0.035,-0.004
14,0.024,0.049,0.002
15,0.055,0.064,0.032
16,0.084,0.077,0.059
17,0.061,0.09,0.038
18,0.044,0.1,0.023
19,0.055,0.108,0.034
20,0.088,0.114,0.069
21,0.13,0.117,0.111
22,0.092,0.117,0.077
23,0.07,0.115,0.058
24,0.075,0.111,0.064
25,0.087,0.104,0.077
26,0.111,0.083,0.104
27,0.103,0.073,0.098
28,0.078,0.07,0.075
29,0.06,0.069,0.058
30,0.057,0.067,0.055
31,0.072,0.061,0.068
32,0.07,0.056,0.064
33,0.04,0.052,0.033
34,0.023,0.048,0.014
35,0.018,0.045,0.006
36,0.022,0.039,0.008
37,0.039,0.03,0.023
38,0.025,0.025,0.009
39,0.009,0.021,-0.008
40,0.004,0.018,-0.014
41,0.009,0.014,-0.011
42,0.019,0.01,-0.003
43,0.016,0.007,-0.007
44,0.009,0.006,-0.013
45,0.008,0.005,-0.014
46,0.009,0.004,-0.013
47,0.014,0.002,-0.006
48,0.01,0.001,-0.009
49,0.004,0.0,-0.012
50,-0.001,0.0,-0.014
51,-0.004,0.0,-0.014
52,-0.005,-0.001,-0.011
53,-0.004,-0.003,-0.01
54,-0.005,-0.004,-0.009
55,-0.007,-0.005,-0.009
56,-0.008,-0.006,-0.009
57,-0.008,-0.007,-0.007
58,-0.008,-0.009,-0.006
59,-0.01,-0.011,-0.007
60,-0.013,-0.012,-0.01
61,-0.014,-0.012,-0.012
62,-0.014,-0.013,-0.014
63,-0.013,-0.014,-0.014
64,-0.012,-0.015,-0.015
65,-0.015,-0.016,-0.018
66,-0.017,-0.016,-0.019
67,-0.019,-0.016,-0.019
68,-0.02,-0.017,-0.019
69,-0.019,-0.017,-0.022
70,-0.019,-0.017,-0.023
71,-0.018,-0.017,-0.023
72,-0.016,-0.017,-0.024
73,-0.015,-0.017,-0.025
74,-0.015,-0.018,-0.026
75,-0.015,-0.018,-0.026
76,-0.017,-0.019,-0.026
77,-0.018,-0.019,-0.025
78,-0.02,-0.02,-0.024
79,-0.022,-0.02,-0.022
80,-0.022,-0.02,-0.022
81,-0.021,-0.021,-0.02
82,-0.02,-0.022,-0.018
83,-0.02,-0.022,-0.017
84,-0.022,-0.023,-0.017
85,-0.023,-0.023,-0.016
86,-0.023,-0.024,-0.015
87,-0.023,-0.024,-0.013
88,-0.024,-0.024,-0.013
89,-0.026,-0.025,-0.014
90,-0.027,-0.025,-0.015
91,-0.027,-0.025,-0.016
92,-0.027,-0.025,-0.017
93,-0.026,-0.025,-0.017
94,-0.026,-0.025,-0.017
95,-0.027,-0.025,-0.018
96,-0.027,-0.025,-0.019
97,-0.025,-0.025,-0.014
98,-0.023,-0.025,-0.011
99,-0.023,-0.024,-0.013
100,-0.023,-0.024,-0.015
101,-0.023,-0.024,-0.018
102,-0.024,-0.025,-0.02
103,-0.022,-0.025,-0.019
104,-0.021,-0.025,-0.019
105,-0.023,-0.025,-0.019
106,-0.024,-0.025,-0.019
107,-0.025,-0.025,-0.018
108,-0.025,-0.025,-0.014
109,-0.024,-0.025,-0.014
110,-0.025,-0.025,-0.014
111,-0.026,-0.025,-0.015
112,-0.027,-0.025,-0.016
113,-0.027,-0.024,-0.016
114,-0.025,-0.024,-0.014
115,-0.023,-0.023,-0.011
116,-0.024,-0.023,-0.011
117,-0.025,-0.022,-0.011
118,-0.024,-0.021,-0.01
119,-0.021,-0.02,-0.007
120,-0.019,-0.019,-0.005
121,-0.02,-0.018,-0.005
122,-0.019,-0.017,-0.004
123,-0.015,-0.016,-0.001
124,-0.013,-0.015,0.003
125,-0.01,-0.014,0.007
126,-0.012,-0.013,0.008
127,-0.017,-0.013,0.002
128,-0.011,-0.012,0.007
129,-0.005,-0.012,0.01
130,-0.005,-0.012,0.004
131,-0.01,-0.011,-0.005
132,-0.012,-0.011,-0.009
133,-0.012,-0.011,-0.011
134,-0.011,-0.011,-0.01
135,-0.01,-0.011,-0.009
136,-0.01,-0.011,-0.007
137,-0.012,-0.011,-0.007
138,-0.013,-0.011,-0.008
139,-0.012,-0.01,-0.006
140,-0.012,-0.009,-0.006
141,-0.01,-0.007,-0.005
142,-0.009,-0.006,-0.003
143,-0.008,-0.004,-0.0
144,-0.006,-0.003,0.002
145,-0.002,-0.001,0.008
146,-0.0,0.001,0.01
147,0.0,0.003,0.011
148,0.001,0.005,0.014
149,0.001,0.007,0.014
150,0.009,0.008,0.021
151,0.019,0.01,0.03
152,0.019,0.011,0.029
153,0.016,0.013,0.024
154,0.015,0.014,0.023
155,0.017,0.015,0.026
156,0.024,0.015,0.032
157,0.024,0.016,0.029
158,0.02,0.016,0.024
159,0.015,0.016,0.016
160,0.015,0.016,0.014
161,0.011,0.016,0.007
162,0.008,0.015,0.002
163,0.006,0.014,-0.001
164,0.007,0.013,0.001
165,0.008,0.012,0.003
166,0.012,0.011,0.008
167,0.013,0.01,0.009
168,0.01,0.009,0.006
169,0.009,0.008,0.005
170,0.008,0.008,0.004
171,0.007,0.007,0.003
172,0.007,0.007,0.004
173,0.008,0.006,0.006
174,0.008,0.006,0.007
175,0.008,0.006,0.008
176,0.006,0.006,0.008
177,0.006,0.006,0.009
178,0.006,0.005,0.009
179,0.007,0.005,0.01
180,0.006,0.006,0.01
181,0.004,0.006,0.009
182,0.004,0.007,0.01
183,0.007,0.008,0.012
184,0.009,0.009,0.015
185,0.012,0.01,0.018
186,0.014,0.011,0.016
187,0.012,0.012,0.01
188,0.015,0.014,0.013
189,0.017,0.015,0.012
190,0.011,0.017,0.004
191,0.009,0.018,0.002
192,0.008,0.02,0.002
193,0.009,0.021,0.004
194,0.016,0.021,0.014
195,0.027,0.021,0.029
196,0.03,0.022,0.036
197,0.028,0.022,0.037
198,0.03,0.021,0.04
199,0.032,0.021,0.045
200,0.038,0.019,0.05
201,0.031,0.018,0.041
202,0.015,0.016,0.027
203,0.007,0.015,0.019
204,0.006,0.013,0.018
205,0.007,0.01,0.018
206,0.008,0.008,0.017
207,0.004,0.006,0.012
208,0.0,0.004,0.007
209,-0.001,0.003,0.004
210,-0.003,0.002,0.002
211,-0.004,0.001,0.002
212,-0.003,-0.0,0.004
213,-0.003,-0.001,0.006
214,-0.009,-0.002,-0.0
215,-0.005,-0.002,0.002
216,-0.004,-0.002,-0.001
217,-0.003,-0.002,-0.002
218,-0.002,-0.002,-0.003
219,-0.005,-0.001,-0.008
220,-0.002,-0.0,-0.006
221,0.001,0.0,-0.003
222,0.006,0.001,0.002
223,0.009,0.001,0.007
224,0.009,0.002,0.009
225,0.005,0.001,0.006
226,0.007,0.0,0.011
227,0.008,-0.001,0.011
228,0.009,-0.002,0.012
229,-0.0,-0.003,0.002
230,-0.012,-0.005,-0.011
231,-0.014,-0.007,-0.014
232,-0.012,-0.008,-0.012
233,-0.013,-0.01,-0.011
234,-0.015,-0.012,-0.012
235,-0.018,-0.013,-0.014
236,-0.019,-0.015,-0.014
237,-0.018,-0.016,-0.014
238,-0.019,-0.017,-0.014
239,-0.019,-0.018,-0.014
240,-0.02,-0.019,-0.015
241,-0.019,-0.019,-0.011
242,-0.017,-0.02,-0.007
243,-0.016,-0.02,-0.006
244,-0.022,-0.02,-0.013
245,-0.025,-0.019,-0.019
246,-0.022,-0.019,-0.019
247,-0.019,-0.018,-0.019
248,-0.014,-0.018,-0.019
249,-0.014,-0.018,-0.022
250,-0.015,-0.017,-0.024
251,-0.014,-0.017,-0.024
252,-0.013,-0.017,-0.021
253,-0.012,-0.017,-0.019
254,-0.013,-0.018,-0.018
255,-0.019,-0.018,-0.022
256,-0.022,-0.019,-0.026
257,-0.022,-0.02,-0.026
258,-0.021,-0.02,-0.025
259,-0.021,-0.021,-0.026
260,-0.022,-0.022,-0.026
261,-0.023,-0.023,-0.026
262,-0.024,-0.023,-0.024
263,-0.024,-0.024,-0.021
264,-0.024,-0.024,-0.02
265,-0.025,-0.025,-0.02
266,-0.026,-0.025,-0.02
267,-0.026,-0.025,-0.021
268,-0.026,-0.025,-0.021
269,-0.026,-0.026,-0.021
270,-0.026,-0.025,-0.021
271,-0.026,-0.025,-0.021
272,-0.025,-0.024,-0.02
273,-0.027,-0.023,-0.021
274,-0.026,-0.022,-0.022
275,-0.021,-0.022,-0.024
276,-0.019,-0.021,-0.027
277,-0.017,-0.02,-0.029
278,-0.018,-0.02,-0.029
279,-0.017,-0.019,-0.03
280,-0.016,-0.019,-0.03
281,-0.017,-0.018,-0.031
282,-0.018,-0.018,-0.031
283,-0.017,-0.018,-0.03
284,-0.018,-0.017,-0.028
285,-0.018,-0.017,-0.028
286,-0.017,-0.018,-0.028
287,-0.017,-0.018,-0.028
288,-0.017,-0.018,-0.027
289,-0.018,-0.019,-0.027
290,-0.019,-0.019,-0.026
291,-0.02,-0.02,-0.024
292,-0.022,-0.02,-0.023
293,-0.021,-0.021,-0.021
294,-0.022,-0.021,-0.018
295,-0.022,-0.022,-0.017
296,-0.022,-0.022,-0.017
297,-0.023,-0.022,-0.017
298,-0.022,-0.022,-0.018
299,-0.023,-0.022,-0.019
300,-0.023,-0.022,-0.02
301,-0.023,-0.022,-0.022
302,-0.024,-0.021,-0.022
303,-0.024,-0.021,-0.022
304,-0.023,-0.021,-0.024
305,-0.021,-0.021,-0.022
306,-0.02,-0.02,-0.024
307,-0.019,-0.02,-0.026
308,-0.018,-0.02,-0.027
309,-0.016,-0.02,-0.026
310,-0.013,-0.02,-0.023
311,-0.015,-0.019,-0.025
312,-0.016,-0.018,-0.025
313,-0.017,-0.017,-0.025
314,-0.015,-0.016,-0.023
315,-0.013,-0.015,-0.021
316,-0.014,-0.013,-0.021
317,-0.014,-0.011,-0.019
318,-0.015,-0.009,-0.018
319,-0.012,-0.008,-0.014
320,-0.01,-0.006,-0.009
321,-0.005,-0.002,-0.003
322,-0.008,0.002,-0.003
323,-0.006,0.002,0.001
324,-0.001,0.002,0.007
325,0.004,0.003,0.013
326,0.015,0.004,0.023
327,0.009,0.007,0.016
328,0.007,0.008,0.013
329,0.009,0.008,0.013
330,0.02,0.008,0.021
331,0.038,0.009,0.037
332,0.022,0.015,0.021
333,0.008,0.017,0.007
334,0.007,0.014,0.004
335,0.01,0.011,0.005
336,0.023,0.01,0.016
337,0.011,0.011,0.005
338,0.003,0.012,-0.004
339,0.0,0.012,-0.007
340,-0.0,0.012,-0.008
341,0.011,0.012,0.004
342,0.024,0.014,0.018
343,0.0,0.017,-0.004
344,-0.006,0.019,-0.008
345,0.002,0.021,0.0
346,0.062,0.023,0.06
347,0.087,0.027,0.086
348,0.022,0.032,0.025
349,0.007,0.035,0.012
350,0.003,0.037,0.01
351,0.009,0.038,0.019
352,0.076,0.04,0.087
353,0.044,0.043,0.058
354,0.01,0.045,0.025
355,0.007,0.045,0.021
356,0.012,0.045,0.024
357,0.193,0.045,0.198
358,0.135,0.046,0.139
359,0.027,0.048,0.03
360,0.006,0.047,0.007
361,0.005,0.043,0.005
362,0.05,0.038,0.047
363,0.075,0.035,0.07
364,0.028,0.034,0.022
365,0.001,0.032,-0.007
366,-0.001,0.029,-0.011
367,0.022,0.027,0.01
368,0.039,0.025,0.026
369,0.021,0.025,0.008
370,-0.003,0.026,-0.015
371,-0.004,0.027,-0.017
372,0.013,0.025,0.001
373,0.094,0.023,0.081
374,0.046,0.023,0.035
375,0.014,0.024,0.005
376,0.004,0.027,-0.004
377,0.012,0.029,0.006
378,0.048,0.032,0.042
379,0.035,0.034,0.031
380,0.007,0.036,0.006
381,0.003,0.038,0.003
382,0.005,0.039,0.007
383,0.06,0.04,0.061
384,0.138,0.04,0.137
385,0.067,0.039,0.067
386,0.022,0.037,0.021
387,-0.002,0.035,-0.004
388,0.008,0.031,0.004
389,0.049,0.028,0.042
390,0.028,0.023,0.02
391,0.003,0.019,-0.005
392,-0.009,0.014,-0.017
393,-0.004,0.009,-0.013
394,0.035,0.004,0.023
395,0.017,-0.0,0.005
396,-0.002,-0.003,-0.014
397,-0.012,-0.004,-0.025
398,-0.011,-0.004,-0.025
399,0.001,-0.001,-0.013
400,0.007,0.006,-0.007
