lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.421,0.543,0.426
2,0.189,0.411,0.192
3,0.147,0.305,0.145
4,0.172,0.222,0.164
5,0.301,0.158,0.286
6,0.134,0.111,0.115
7,0.056,0.078,0.032
8,0.041,0.057,0.015
9,0.055,0.044,0.025
10,0.13,0.039,0.097
11,0.19,0.04,0.155
12,0.081,0.044,0.046
13,0.054,0.051,0.019
14,0.055,0.06,0.019
15,0.063,0.069,0.028
16,0.123,0.078,0.087
17,0.034,0.086,0.0
18,0.024,0.093,-0.008
19,0.036,0.098,0.005
20,0.07,0.101,0.041
21,0.124,0.102,0.097
22,0.066,0.101,0.043
23,0.055,0.098,0.035
24,0.061,0.093,0.045
25,0.085,0.087,0.072
26,0.109,0.067,0.1
27,0.091,0.059,0.086
28,0.06,0.057,0.058
29,0.043,0.055,0.043
30,0.033,0.053,0.033
31,0.04,0.043,0.038
32,0.054,0.036,0.048
33,0.03,0.033,0.02
34,0.011,0.03,-0.003
35,0.004,0.028,-0.013
36,0.009,0.024,-0.012
37,0.032,0.015,0.008
38,0.01,0.01,-0.014
39,-0.007,0.006,-0.032
40,-0.009,0.002,-0.036
41,-0.004,-0.002,-0.032
42,0.011,-0.007,-0.019
43,-0.004,-0.01,-0.033
44,-0.012,-0.01,-0.039
45,-0.013,-0.01,-0.041
46,-0.012,-0.01,-0.038
47,-0.007,-0.012,-0.032
48,-0.007,-0.012,-0.031
49,-0.012,-0.011,-0.033
50,-0.014,-0.009,-0.032
51,-0.014,-0.009,-0.028
52,-0.011,-0.009,-0.022
53,-0.007,-0.01,-0.015
54,-0.009,-0.01,-0.014
55,-0.011,-0.01,-0.012
56,-0.01,-0.009,-0.007
57,-0.008,-0.009,-0.001
58,-0.005,-0.01,0.004
59,-0.005,-0.011,0.006
60,-0.008,-0.012,0.004
61,-0.008,-0.012,0.002
62,-0.01,-0.012,-0.004
63,-0.013,-0.013,-0.01
64,-0.014,-0.014,-0.015
65,-0.017,-0.014,-0.021
66,-0.018,-0.015,-0.023
67,-0.02,-0.015,-0.026
68,-0.021,-0.016,-0.029
69,-0.02,-0.017,-0.031
70,-0.019,-0.017,-0.03
71,-0.018,-0.018,-0.03
72,-0.018,-0.018,-0.032
73,-0.02,-0.019,-0.034
74,-0.022,-0.019,-0.035
75,-0.023,-0.02,-0.037
76,-0.022,-0.021,-0.035
77,-0.019,-0.022,-0.03
78,-0.019,-0.023,-0.027
79,-0.02,-0.023,-0.025
80,-0.02,-0.023,-0.025
81,-0.019,-0.024,-0.022
82,-0.016,-0.024,-0.017
83,-0.018,-0.024,-0.016
84,-0.022,-0.024,-0.016
85,-0.025,-0.024,-0.017
86,-0.027,-0.024,-0.017
87,-0.028,-0.024,-0.015
88,-0.028,-0.024,-0.014
89,-0.029,-0.024,-0.013
90,-0.028,-0.023,-0.013
91,-0.027,-0.023,-0.014
92,-0.024,-0.023,-0.013
93,-0.025,-0.022,-0.015
94,-0.025,-0.021,-0.016
95,-0.024,-0.02,-0.014
96,-0.024,-0.019,-0.016
97,-0.018,-0.019,-0.008
98,-0.006,-0.018,0.003
99,-0.003,-0.018,0.005
100,-0.012,-0.018,-0.006
101,-0.019,-0.018,-0.017
102,-0.021,-0.019,-0.018
103,-0.014,-0.019,-0.01
104,-0.011,-0.019,-0.007
105,-0.017,-0.019,-0.012
106,-0.021,-0.019,-0.014
107,-0.026,-0.02,-0.016
108,-0.023,-0.02,-0.01
109,-0.019,-0.021,-0.004
110,-0.017,-0.021,0.001
111,-0.021,-0.022,-0.001
112,-0.025,-0.022,-0.005
113,-0.028,-0.023,-0.006
114,-0.026,-0.022,-0.004
115,-0.028,-0.022,-0.006
116,-0.03,-0.022,-0.007
117,-0.031,-0.022,-0.008
118,-0.028,-0.022,-0.004
119,-0.021,-0.021,0.004
120,-0.012,-0.021,0.011
121,-0.016,-0.02,0.006
122,-0.018,-0.019,0.002
123,-0.01,-0.018,0.009
124,-0.005,-0.018,0.013
125,-0.002,-0.018,0.015
126,-0.015,-0.017,0.002
127,-0.03,-0.016,-0.015
128,-0.019,-0.016,-0.006
129,-0.016,-0.016,-0.007
130,-0.01,-0.015,-0.005
131,-0.014,-0.015,-0.011
132,-0.019,-0.014,-0.017
133,-0.022,-0.014,-0.02
134,-0.015,-0.013,-0.013
135,-0.013,-0.013,-0.01
136,-0.013,-0.013,-0.008
137,-0.019,-0.013,-0.01
138,-0.021,-0.013,-0.01
139,-0.01,-0.013,0.002
140,-0.007,-0.012,0.004
141,-0.002,-0.011,0.006
142,-0.007,-0.009,0.001
143,-0.008,-0.007,0.001
144,-0.001,-0.004,0.009
145,-0.003,-0.002,0.008
146,-0.002,-0.001,0.008
147,-0.002,0.001,0.009
148,-0.003,0.002,0.008
149,-0.004,0.003,0.007
150,0.003,0.003,0.013
151,0.008,0.003,0.015
152,0.01,0.004,0.014
153,0.005,0.005,0.006
154,0.003,0.006,0.001
155,0.004,0.007,0.002
156,0.014,0.009,0.012
157,0.027,0.01,0.024
158,0.021,0.012,0.017
159,0.015,0.013,0.008
160,0.016,0.015,0.008
161,0.014,0.016,0.005
162,0.008,0.017,-0.003
163,0.003,0.018,-0.009
164,0.003,0.02,-0.008
165,0.004,0.021,-0.006
166,0.008,0.023,-0.0
167,0.018,0.023,0.013
168,0.029,0.024,0.025
169,0.034,0.025,0.032
170,0.038,0.025,0.038
171,0.041,0.025,0.042
172,0.043,0.025,0.045
173,0.039,0.024,0.043
174,0.029,0.023,0.033
175,0.02,0.022,0.024
176,0.013,0.02,0.018
177,0.012,0.017,0.017
178,0.011,0.015,0.016
179,0.008,0.012,0.013
180,0.006,0.01,0.011
181,0.009,0.008,0.014
182,0.01,0.006,0.014
183,0.009,0.003,0.014
184,0.003,0.001,0.008
185,-0.003,-0.002,0.0
186,-0.009,-0.004,-0.01
187,-0.013,-0.006,-0.019
188,-0.011,-0.008,-0.018
189,-0.01,-0.009,-0.019
190,-0.014,-0.009,-0.024
191,-0.015,-0.009,-0.024
192,-0.015,-0.008,-0.024
193,-0.013,-0.008,-0.023
194,-0.012,-0.008,-0.02
195,-0.008,-0.007,-0.014
196,-0.004,-0.007,-0.008
197,-0.001,-0.006,-0.003
198,0.003,-0.006,0.003
199,0.009,-0.006,0.011
200,0.015,-0.006,0.018
201,0.002,-0.006,0.007
202,-0.012,-0.006,-0.005
203,-0.014,-0.006,-0.004
204,-0.011,-0.006,0.001
205,-0.006,-0.006,0.007
206,-0.007,-0.007,0.008
207,-0.009,-0.007,0.006
208,-0.012,-0.008,0.003
209,-0.012,-0.008,0.002
210,-0.011,-0.01,0.002
211,-0.014,-0.011,-0.0
212,-0.016,-0.012,-0.004
213,-0.014,-0.012,-0.003
214,-0.02,-0.013,-0.011
215,-0.011,-0.014,-0.006
216,-0.002,-0.015,0.0
217,-0.006,-0.015,-0.005
218,-0.013,-0.015,-0.013
219,-0.023,-0.016,-0.025
220,-0.022,-0.016,-0.024
221,-0.018,-0.017,-0.02
222,-0.016,-0.017,-0.016
223,-0.015,-0.016,-0.016
224,-0.016,-0.017,-0.016
225,-0.023,-0.017,-0.023
226,-0.015,-0.018,-0.011
227,-0.007,-0.019,-0.0
228,-0.012,-0.019,-0.004
229,-0.021,-0.019,-0.009
230,-0.027,-0.02,-0.011
231,-0.026,-0.02,-0.007
232,-0.022,-0.021,-0.001
233,-0.02,-0.022,0.004
234,-0.02,-0.022,0.007
235,-0.026,-0.023,0.003
236,-0.027,-0.023,0.004
237,-0.025,-0.024,0.005
238,-0.026,-0.024,0.004
239,-0.026,-0.024,0.001
240,-0.027,-0.024,-0.002
241,-0.02,-0.025,0.003
242,-0.014,-0.025,0.007
243,-0.012,-0.025,0.007
244,-0.024,-0.026,-0.008
245,-0.034,-0.025,-0.022
246,-0.031,-0.025,-0.022
247,-0.027,-0.025,-0.021
248,-0.022,-0.025,-0.018
249,-0.026,-0.025,-0.024
250,-0.03,-0.024,-0.029
251,-0.032,-0.024,-0.032
252,-0.027,-0.024,-0.027
253,-0.019,-0.024,-0.017
254,-0.015,-0.024,-0.012
255,-0.025,-0.024,-0.021
256,-0.028,-0.024,-0.023
257,-0.025,-0.023,-0.017
258,-0.02,-0.023,-0.01
259,-0.018,-0.023,-0.006
260,-0.021,-0.023,-0.008
261,-0.023,-0.023,-0.009
262,-0.023,-0.023,-0.007
263,-0.023,-0.024,-0.003
264,-0.022,-0.024,-0.0
265,-0.026,-0.024,-0.004
266,-0.027,-0.024,-0.005
267,-0.027,-0.024,-0.006
268,-0.027,-0.025,-0.007
269,-0.025,-0.026,-0.008
270,-0.024,-0.027,-0.008
271,-0.027,-0.027,-0.014
272,-0.029,-0.027,-0.018
273,-0.027,-0.027,-0.014
274,-0.025,-0.028,-0.016
275,-0.025,-0.028,-0.021
276,-0.028,-0.028,-0.028
277,-0.03,-0.027,-0.033
278,-0.03,-0.027,-0.033
279,-0.029,-0.027,-0.034
280,-0.027,-0.027,-0.034
281,-0.027,-0.026,-0.035
282,-0.027,-0.026,-0.035
283,-0.027,-0.025,-0.036
284,-0.026,-0.025,-0.033
285,-0.024,-0.025,-0.031
286,-0.021,-0.025,-0.028
287,-0.023,-0.024,-0.029
288,-0.025,-0.024,-0.03
289,-0.023,-0.024,-0.027
290,-0.021,-0.024,-0.023
291,-0.02,-0.024,-0.019
292,-0.023,-0.024,-0.019
293,-0.024,-0.024,-0.017
294,-0.024,-0.023,-0.013
295,-0.024,-0.023,-0.011
296,-0.025,-0.023,-0.011
297,-0.026,-0.024,-0.013
298,-0.025,-0.024,-0.014
299,-0.024,-0.024,-0.015
300,-0.024,-0.024,-0.017
301,-0.025,-0.024,-0.02
302,-0.026,-0.025,-0.023
303,-0.026,-0.025,-0.025
304,-0.026,-0.025,-0.026
305,-0.024,-0.025,-0.025
306,-0.023,-0.024,-0.028
307,-0.023,-0.024,-0.03
308,-0.023,-0.024,-0.032
309,-0.022,-0.024,-0.032
310,-0.021,-0.023,-0.03
311,-0.022,-0.023,-0.032
312,-0.023,-0.023,-0.033
313,-0.023,-0.023,-0.032
314,-0.021,-0.022,-0.028
315,-0.018,-0.02,-0.025
316,-0.02,-0.017,-0.025
317,-0.019,-0.015,-0.023
318,-0.016,-0.012,-0.02
319,-0.011,-0.01,-0.013
320,-0.005,-0.008,-0.005
321,-0.007,-0.005,-0.004
322,-0.008,-0.002,-0.002
323,-0.004,-0.001,0.005
324,0.0,-0.0,0.012
325,0.007,0.001,0.02
326,0.011,0.003,0.021
327,-0.002,0.007,0.007
328,-0.002,0.009,0.003
329,0.005,0.01,0.008
330,0.022,0.012,0.021
331,0.05,0.015,0.046
332,0.035,0.023,0.03
333,0.028,0.026,0.022
334,0.028,0.027,0.019
335,0.034,0.028,0.023
336,0.036,0.03,0.022
337,0.01,0.035,-0.003
338,0.003,0.038,-0.011
339,0.015,0.041,-0.0
340,0.031,0.043,0.016
341,0.052,0.045,0.036
342,0.052,0.049,0.036
343,0.048,0.057,0.034
344,0.053,0.06,0.04
345,0.06,0.06,0.048
346,0.092,0.059,0.079
347,0.118,0.058,0.105
348,0.06,0.06,0.05
349,0.04,0.057,0.033
350,0.04,0.054,0.036
351,0.053,0.051,0.052
352,0.104,0.05,0.106
353,0.046,0.052,0.052
354,0.024,0.053,0.031
355,0.019,0.054,0.027
356,0.021,0.055,0.027
357,0.159,0.055,0.161
358,0.107,0.057,0.107
359,0.026,0.061,0.023
360,0.01,0.062,0.004
361,0.009,0.061,0.001
362,0.063,0.061,0.052
363,0.065,0.062,0.053
364,0.021,0.067,0.008
365,0.004,0.069,-0.012
366,0.0,0.07,-0.017
367,0.063,0.071,0.044
368,0.211,0.072,0.19
369,0.153,0.076,0.133
370,0.098,0.077,0.078
371,0.076,0.078,0.056
372,0.081,0.078,0.062
373,0.197,0.075,0.177
374,0.086,0.075,0.068
375,0.024,0.075,0.008
376,0.016,0.073,0.002
377,0.027,0.071,0.013
378,0.103,0.068,0.09
379,0.047,0.065,0.038
380,0.032,0.062,0.026
381,0.024,0.059,0.022
382,0.026,0.055,0.027
383,0.038,0.052,0.042
384,0.116,0.048,0.12
385,0.061,0.045,0.064
386,0.022,0.042,0.023
387,0.02,0.039,0.018
388,0.026,0.036,0.021
389,0.112,0.033,0.101
390,0.043,0.03,0.03
391,0.014,0.027,0.001
392,0.008,0.025,-0.007
393,0.008,0.022,-0.007
394,0.059,0.02,0.041
395,0.016,0.017,-0.002
396,-0.0,0.015,-0.02
397,-0.006,0.011,-0.027
398,-0.01,0.008,-0.031
399,0.002,0.004,-0.02
400,0.021,-0.001,-0.001
