gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1814,2414,1.11334639787674,48.5437927246094,39.1681022644043,3670144,1814,1953,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-04-02 23:43:04.112104,-73.77584055659878,21.515062170744322,18.957750129857647,0.006495651395266352,16.0,21.45,1.0837787002826917,20.82,0.3375,0.7741,1.4355,1.0415,1.1193,1.1596,0.9045536700668992,0
101251,npp,1107,1969,1.37814843654633,48.5443420410156,39.1686553955078,3670144,1108,1539,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-04-03 23:24:15.542973,101.48062970602612,3.7294254815577386,3.3030678012448735,0.019610628924789812,13.0,-3.78,1.0,-4.47,0.2666,0.4731,1.028,1.7043,1.7113,2.3488,1.5788050248089922,0
135717,npp,2366,738,2.93606925010681,48.5442237854004,39.1647720336914,3670144,2364,520,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-02 22:32:34.559208,92.86072310444662,55.82290061351375,47.1292034429577,0.08484786629808051,5.0,-55.78,2.0682789409984763,-55.78,0.4185,0.7692,1.7416,1.0481,1.8539,3.0774,-0.2540806453052453,0
135906,npp,1553,286,3.03006029129028,48.5432891845703,39.1668739318848,3670144,1557,150,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-03 22:13:35.346783,269.90730614873655,65.58145894340282,53.7679989053538,0.06494836475133449,2.0,-65.51,3.0,-65.53,0.5464,1.0997,2.2581,0.7332,1.4497,2.2215,-0.32864332774318994,0
136295,npp,2312,1807,1.006209909915924,48.5376853942871,39.1703224182129,3670144,2312,1385,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-05 23:16:42.448877,100.13966522491066,13.088467689873902,11.572903394270753,0.0405076874908549,12.0,-13.1,1.015504800579495,-13.13,0.2319,0.4571,1.0273,1.7639,1.347,1.7749,0.18439946357213888,0
136480,npp,1549,1353,1.2271671295166,48.5412864685059,39.1652870178223,3670144,1548,1021,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-06 22:57:48.572924,97.1471520120813,35.69368330928699,31.122426786456796,0.02647889609491399,9.0,-35.68,1.2937979144666532,-35.68,0.296,0.6848,1.414,1.1773,1.2254,1.4447,0.40502824750891553,0
136672,npp,774,891,0.12500000072965844,48.5418701171875,39.1674346923828,3670144,775,666,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-07 22:38:52.916809,94.24059434070344,51.70467376764045,44.047895576130394,0.014955844451690485,6.0,-51.67,1.847645286154319,-51.7,0.2875,0.586,1.0108,1.3759,0.5568,0.172,-0.4152287483336498,0
137251,npp,694,1956,0.12500000022603477,48.542537689209,39.1677589416504,3670144,694,1526,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-10 23:22:57.260186,101.35273791696845,4.494346246233696,3.9806292940667256,0.0015803344150281554,13.0,-4.53,1.0,-4.47,0.2666,0.4731,1.028,1.7043,0.4582,0.213,0.15094948834328917,0
137442,npp,3029,1505,0.333263903856277,48.5401496887207,39.1680908203125,3670176,3029,1128,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-11 23:04:05.142325,99.27839131522586,28.867655240081803,25.32123998199665,0.00010799683179854813,10.0,-28.89,1.184412938166907,-28.89,0.3059,0.5048,1.8192,1.5972,0.6614,0.5323,0.5323,0
137631,npp,2263,1045,0.5579269528388979,48.539363861084,39.1678886413574,3670176,2263,767,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-12 22:45:09.486085,95.52260898808491,47.04020466972164,40.41454960047353,1.4510414411560957e-09,7.0,-47.02,1.646109783506203,-47.02,0.43,0.6419,1.7499,1.2559,0.7552,0.7007,0.7007,0
137822,npp,1451,587,0.477802366018295,48.5421447753906,39.1712608337402,3670176,1450,374,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-13 22:26:10.283232,91.95553170152795,59.46697743759717,49.732209663781646,9.495329828205837e-16,4.0,-59.42,2.3545700244418297,-59.4,0.4259,0.9209,2.313,0.8755,0.618,0.4183,0.4183,0
138010,npp,626,133,0.843876540660858,48.5421409606934,39.1671752929688,3670176,629,62,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-14 22:07:09.299753,268.67448091883745,68.2120614358267,55.344361923755976,2.08708508897324e-21,1.0,-68.13,3.3166247903554,-68.13,0.6105,1.1704,3.3486,0.6889,0.7078,0.5813,0.5813,0
138022,npp,2844,2548,0.43115359544754,48.5393714904785,39.1709098815918,3670176,2844,2061,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-14 23:47:58.814555,-71.27522549417377,28.201304364899407,24.749760034467382,1.0756407660679134e-16,17.0,28.14,1.184412938166907,28.21,0.4523,1.07,1.9508,0.7535,0.2669,0.3249,0.3249,0
138408,npp,1415,1655,0.277467861771584,48.539436340332,39.1622009277344,3670176,1415,1249,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-16 23:10:19.970957,99.0041141845795,21.41368500581464,18.870745325477042,1.6349151689360018e-26,11.0,-21.42,1.0837787002826917,-21.32,0.3411,0.5914,1.4492,1.3633,0.5166,0.3783,0.3783,0
138615,npp,2520,3541,0.645403325557709,48.5399475097656,39.1664772033691,3670176,2520,2874,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-18 00:31:36.467679,-63.916665621739654,60.683154629855366,50.57786529296408,3.2293729532169924e-26,24.0,60.59,2.4157378735459294,60.54,0.6978,2.0838,9.7694,0.3869,0.2108,0.2497,0.2497,0
138796,npp,2943,736,0.740690588951111,48.5436897277832,39.1660461425781,3670176,2948,519,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-18 22:32:26.886784,92.70472137888662,55.87569400044057,47.16701424806031,1.0403884848315745e-27,5.0,-55.83,2.0682789409984763,-55.78,0.4185,0.7692,1.7416,1.0481,0.7924,0.7763,0.7763,0
138809,npp,1886,3126,0.495264828205109,48.5389060974121,39.1641120910645,3670176,1884,2502,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-19 00:12:55.050729,-67.39823493934897,50.16660432015039,42.868538369816875,3.0531380148146718e-28,21.0,50.09,1.7549928774784245,50.09,0.5596,1.249,3.4739,0.6455,0.3767,0.3197,0.3197,0
138994,npp,2127,283,0.99042272567749,48.5437202453613,39.1637420654297,3670176,2133,149,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-19 22:13:25.901857,269.250915685088,65.64281989369691,53.805268706250835,7.894747948163494e-26,2.0,-65.56,3.0,-65.53,0.5464,1.0997,2.2581,0.7332,0.7698,0.7261,0.7261,0
139009,npp,1223,2693,0.422323197126389,48.5400238037109,39.1688575744629,3670176,1223,2165,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-19 23:54:11.858328,-70.77049905166507,34.73809530201119,30.31907837231429,1.7732176516425926e-28,18.0,34.69,1.2937979144666532,34.69,0.3854,0.6605,1.3587,1.2207,0.6222,0.5155,0.5155,0
139602,npp,875,3675,1.22867298126221,48.5407028198242,39.1643829345703,3670176,874,2975,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-23 00:37:45.959978,-62.41948187014484,63.40516730248189,52.39331306887711,3.886920609121998e-24,25.0,63.3,2.7445598364131496,63.27,0.8489,1.9254,7.8511,0.4187,0.5524,0.5145,0.5145,0
139783,npp,1342,888,0.744081079959869,48.5405731201172,39.1642990112305,3670176,1340,665,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-23 22:38:43.502958,93.99734597272706,51.789728567413206,44.11161588458019,1.7447885498062968e-12,6.0,-51.75,1.847645286154319,-51.7,0.2875,0.586,1.0108,1.3759,0.8918,1.0238,1.0238,0
139797,npp,233,3266,3.22878789901733,48.5458831787109,39.1671905517578,3670176,233,2610,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-24 00:19:06.328748,-66.35494992156984,54.08497146358241,45.84880908954891,2.3378332348554747e-19,22.0,54.0,1.9513309067639726,54.015,0.4613,1.0128,3.3626,0.7961,1.9419,2.5704,2.5704,0
140551,npp,518,1502,0.12500000132141176,48.5391426086426,39.1688690185547,3670144,518,1126,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-27 23:03:55.783764,98.57576657684693,29.014180131549445,25.445988126375248,0.03213190494451926,10.0,-29.03,1.184412938166907,-28.89,0.3059,0.5048,1.8192,1.5972,0.4856,0.1996,-1.0620324262461212,0
140565,npp,2279,3806,1.72569596767426,48.5441131591797,39.1629219055176,3670144,2280,3062,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-28 00:43:55.479146,-61.47036903866752,65.85309362607248,53.94216175644797,0.004888772489290143,26.0,65.73,3.0,65.73,0.7888,3.0588,12.1911,0.2636,0.3619,0.4549,0.2629464290032559,0
140737,npp,2822,1042,2.27514719963074,48.5384140014648,39.1668663024902,3670144,2822,765,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-28 22:45:00.141306,95.74309905764342,47.12434262169085,40.47881417508116,0.08072849709455297,7.0,-47.12,1.646109783506203,-47.02,0.43,0.6419,1.7499,1.2559,1.7984,2.8574,-0.3123370520815114,0
140750,npp,1662,3402,4.88842678070068,48.5459365844727,39.1644897460938,3670144,1660,2751,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-29 00:25:15.850132,-64.74175395953029,57.525427127284814,48.36533457865233,0.041180867543256915,23.0,57.43,2.2013981571160284,57.45,0.5065,1.3868,3.9006,0.5814,2.3969,2.842,1.225067610736806,0
140920,npp,2008,584,3.3890209197998,48.5410423278809,39.1662445068359,3670144,2008,372,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-29 22:26:00.942911,91.80839193845308,59.54671114746495,49.7854269434003,0.1630806709957898,4.0,-59.49,2.3545700244418297,-59.4,0.4259,0.9209,2.313,0.8755,1.8544,2.9669,-3.436326418648987,0
140934,npp,1017,2981,3.63017630577087,48.5432662963867,39.1709518432617,3670144,1017,2401,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-09-30 00:06:34.445177,-68.65595557111082,45.61155470422551,39.27788518415737,0.1187315135368876,20.0,45.53,1.5732132722552272,45.67,0.5604,1.2929,2.6814,0.6236,2.2919,2.2637,-2.3981937705082537,0
141315,npp,2696,2102,2.62920832633972,48.5429191589355,39.1627426147461,3670144,2696,1666,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-01 23:29:00.965233,-67.26926942173812,4.056445983749471,3.5928114319975286,0.1124439752464267,14.0,3.95,1.0,4.29,0.3144,0.8062,1.73,1.0,2.6292,2.6292,-1.7858188279175051,0
141507,npp,1965,1652,2.2942111492157,48.539794921875,39.1696243286133,3670144,1965,1246,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-02 23:10:08.887407,98.30362690781821,21.58799610354735,19.02188902988316,0.09249327573852664,11.0,-21.58,1.0837787002826917,-21.32,0.3411,0.5914,1.4492,1.3633,2.3774,3.1277,-0.5039712651471078,0
141522,npp,604,3936,2.58701300621033,48.5399398803711,39.1644172668457,3670144,602,3135,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-03 00:50:03.245992,-60.113192276218875,68.06280450536241,55.265152904731686,0.08354446268732091,27.0,67.93,3.3166247903554,67.93,0.9497,2.1477,8.6747,0.3754,0.9387,0.9711,-2.3092035905162454,0
141699,npp,1205,1194,1.83448660373688,48.543270111084,39.1660079956055,3670144,1206,883,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-03 22:51:15.035182,97.00580826301233,41.886351246726306,36.258378355213104,0.07130396378977483,8.0,-41.88,1.4867838833500562,-41.67,0.3303,0.6516,1.8345,1.2373,1.6018,2.2698,-0.5298906187911392,0
142099,npp,1766,2689,1.068077147006989,48.5400276184082,39.1712341308594,3670144,1766,2162,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-05 23:54:00.837927,-70.87049892259114,34.56721473458125,30.173210477375267,0.04162308795896613,18.0,34.52,1.2937979144666532,34.69,0.3854,0.6605,1.3587,1.2207,1.1213,1.3038,-0.3304958047522577,0
142293,npp,1071,2249,1.19171547889709,48.5439834594727,39.1682624816895,3670144,1072,1806,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-06 23:35:12.325615,-71.9946842591443,12.480501070057294,11.036671225443543,0.02687151754043558,15.0,12.42,1.015504800579495,12.7,0.3347,0.6564,1.3736,1.2282,1.3333,1.4637,0.40861229418262024,0
142483,npp,333,1800,0.1250000004965403,48.5400276184082,39.1683540344238,3670144,333,1378,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-07 23:16:22.036364,99.82941914290153,13.477108053988227,11.914283501883947,0.0147495539339756,12.0,-13.5,1.015504800579495,-13.13,0.2319,0.4571,1.0273,1.7639,0.4792,0.2205,-0.358628923352044,0
142871,npp,1879,885,0.593885749578476,48.5391654968262,39.170654296875,3670144,1879,662,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-09 22:38:32.569711,94.50548330422511,51.87522569117252,44.17408575750432,0.001240583118015074,6.0,-51.84,1.847645286154319,-51.7,0.2875,0.586,1.0108,1.3759,0.8105,0.8171,0.7683895394205906,0
144246,npp,1807,131,1.17207133769989,48.5437126159668,39.1699333190918,3670176,1813,61,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-16 22:06:56.275011,268.243693397561,68.26458098103086,55.367228929737045,8.592788124200207e-30,1.0,-68.16,3.3166247903554,-68.13,0.6105,1.1704,3.3486,0.6889,0.8067,0.8074,0.8074,0
144263,npp,956,2543,0.478780329227448,48.5417633056641,39.1637763977051,3670176,956,2058,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-16 23:47:47.571154,-71.542717510384,27.967508784539216,24.546310038176816,8.174349026263014e-29,17.0,27.91,1.184412938166907,28.21,0.4523,1.07,1.9508,0.7535,0.3071,0.3608,0.3608,0
144659,npp,2620,1653,0.488409519195557,48.5409507751465,39.1705780029297,3670176,2620,1247,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-18 23:10:10.556017,98.88643303145825,21.52360651700418,18.964623483418503,1.252328541319971e-28,11.0,-21.53,1.0837787002826917,-21.32,0.3411,0.5914,1.4492,1.3633,0.7112,0.6659,0.6659,0
144673,npp,1259,3935,0.952597498893738,48.5455017089844,39.16357421875,3670176,1258,3135,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-19 00:50:04.914517,-59.957008406176236,68.05128349100424,55.254670603400044,2.631877605924637e-29,27.0,67.91,3.3166247903554,67.93,0.9497,2.1477,8.6747,0.3754,0.4459,0.3576,0.3576,0
144859,npp,1874,1196,0.360770955681801,48.5393333435059,39.164680480957,3670176,1875,885,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-19 22:51:18.493850,96.94910492805832,41.83484669052498,36.214380313145156,1.0003736706737523e-25,8.0,-41.81,1.4867838833500562,-41.67,0.3303,0.6516,1.8345,1.2373,0.6106,0.4464,0.4464,0
144874,npp,665,3537,0.584436625242233,48.5398292541504,39.1663665771484,3670176,665,2871,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-20 00:31:28.866200,-63.74394399403734,60.608940463577056,50.520640060362574,1.47675855005409e-28,24.0,60.5,2.4157378735459294,60.54,0.6978,2.0838,9.7694,0.3869,0.1856,0.2261,0.2261,0
145054,npp,1098,736,0.515443533658981,48.5407257080078,39.1698417663574,3670176,1097,518,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-20 22:32:21.097880,93.21500729989913,55.88107718073666,47.16494085524034,3.977634773163351e-21,5.0,-55.83,2.0682789409984763,-55.78,0.4185,0.7692,1.7416,1.0481,0.6835,0.5403,0.5403,0
145068,npp,41,3123,0.32989853620529197,48.5425186157227,39.162956237793,3670176,41,2500,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-21 00:12:49.263276,-67.58803221847697,50.07693585660402,42.79387591651721,6.721831724133421e-26,21.0,50.0,1.7549928774784245,50.09,0.5596,1.249,3.4739,0.6455,0.2825,0.2129,0.2129,0
145266,npp,2460,2690,0.471402913331985,48.5433120727539,39.1639060974121,3670176,2460,2164,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-21 23:54:06.103973,-70.9608335790797,34.62131759180028,30.217279443231174,1.3549673299445045e-21,18.0,34.56,1.2937979144666532,34.69,0.3854,0.6605,1.3587,1.2207,0.6601,0.5754,0.5754,0
145460,npp,1779,2252,0.405131459236145,48.5417137145996,39.1634864807129,3670176,1779,1809,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-22 23:35:21.164628,-75.50610057827159,12.626145386931071,11.164476809960455,6.505538640867545e-16,15.0,12.59,1.015504800579495,12.7,0.3347,0.6564,1.3736,1.2282,0.5588,0.4976,0.4976,0
145844,npp,315,1351,0.12500000114917298,48.5407104492188,39.1661758422852,3670144,315,1020,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-24 22:57:38.821678,97.12503353040577,35.78187995500017,31.19236651466086,0.0009863144759427276,9.0,-35.76,1.2937979144666532,-35.68,0.296,0.6848,1.414,1.1773,0.3735,0.1472,0.1472,0
145856,npp,2143,3673,0.848904252052307,48.5408630371094,39.1705513000488,3670176,2140,2974,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-25 00:37:43.855805,-62.296244881320305,63.383378476483145,52.37162852444093,2.982831790410803e-10,25.0,63.27,2.7445598364131496,63.27,0.8489,1.9254,7.8511,0.4187,0.414,0.3555,0.3555,0
146029,npp,2620,889,4.75533819198608,48.5420837402344,39.1629829406738,3670144,2619,665,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-25 22:38:43.206871,94.22000263954757,51.763299003967894,44.085742447002744,0.014397171989722225,6.0,-51.73,1.847645286154319,-51.7,0.2875,0.586,1.0108,1.3759,3.0628,6.543,5.977707059545993,0
146218,npp,1823,436,2.12369680404663,48.5423316955566,39.1717834472656,3670144,1820,252,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-26 22:19:44.039180,90.67332556712624,62.713042173252354,51.92400884427947,0.04253537057019741,3.0,-62.64,2.6065528283652384,-62.62,0.4377,0.8597,2.1237,0.9378,1.2911,1.9915,0.32138418002557634,0
146230,npp,868,2837,1.21526026725769,48.5431289672852,39.163013458252,3670144,869,2286,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-27 00:00:24.660197,-70.0261165176728,40.49802920345922,35.118312196852585,0.015004565786044078,19.0,40.43,1.4276677814245327,40.51,0.3928,0.8696,1.67,0.9272,1.0484,1.1267,0.5375582491420179,0
146424,npp,195,2400,2.1127455234527597,48.5421943664551,39.1707954406738,3670144,195,1941,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-27 23:41:39.725492,-73.43913743074606,20.759582619276035,18.29842408704451,0.05237496865870414,16.0,20.72,1.0837787002826917,20.82,0.3375,0.7741,1.4355,1.0415,2.0414,2.2005,0.14404057446829377,0
146813,npp,526,3806,5.97224283218384,48.5371360778809,39.1665115356445,3670144,523,3061,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-30 00:43:58.877285,-61.09169788561433,65.86359406995294,53.94123191157204,0.1517125758405326,26.0,65.73,3.0,65.73,0.7888,3.0588,12.1911,0.2636,1.7774,1.5741,-4.3827676516450325,0
146991,npp,1079,1045,2.75388121604919,48.5394897460938,39.1670188903809,3670144,1079,767,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-30 22:45:05.351047,95.58307760833738,47.04527299129841,40.41170638182025,0.15909939080638796,7.0,-47.02,1.646109783506203,-47.02,0.43,0.6419,1.7499,1.2559,2.0892,3.4587,-2.788204775298134,0
147003,npp,2991,3403,12.8216714859009,48.5431137084961,39.1691932678223,3670144,2996,2752,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-31 00:25:21.062344,-64.95720310151997,57.561089765256924,48.38432944300268,0.12975889679774955,23.0,57.45,2.2013981571160284,57.45,0.5065,1.3868,3.9006,0.5814,6.0006,7.4542,2.359325230619466,0
147184,npp,292,588,0.1250000025345417,48.5404815673828,39.1663131713867,3670144,294,376,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-10-31 22:26:07.966394,91.97426829620333,59.467144887569695,49.72347126442132,0.1206335296748075,4.0,-59.4,2.3545700244418297,-59.4,0.4259,0.9209,2.313,0.8755,0.4682,0.1094,-4.627174846497571,0
147195,npp,2357,2983,2.0981192588806197,48.5379180908203,39.1699066162109,3670144,2358,2403,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-11-01 00:06:41.470094,-68.8803009551991,45.67533899866609,39.32390934571488,0.11166405054133373,20.0,45.6,1.5732132722552272,45.67,0.5604,1.2929,2.6814,0.6236,1.318,1.3083,-3.0760957353970113,0
147368,npp,2531,135,2.35011053085327,48.5395851135254,39.1633529663086,3670144,2534,63,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-11-01 22:07:07.017546,268.73002845769645,68.19929731964544,55.325809150206666,0.0883606847263381,1.0,-68.1,3.3166247903554,-68.13,0.6105,1.1704,3.3486,0.6889,1.1619,1.6189,-1.8505085286429135,0
147382,npp,1692,2546,2.78481292724609,48.5457229614258,39.165355682373,3670144,1692,2060,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-11-01 23:47:56.534229,-71.55979159385885,28.110181709727748,24.667855941275672,0.09151927686596123,17.0,28.05,1.184412938166907,28.21,0.4523,1.07,1.9508,0.7535,2.2541,2.0984,-1.4950280124399482,0
147774,npp,1990,3938,5.45746898651123,48.5407371520996,39.1695022583008,3670144,1991,3136,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-11-04 00:50:13.901467,-60.090114764625596,68.10075880782526,55.27909136000819,0.05386356724240858,27.0,67.96,3.3166247903554,67.93,0.9497,2.1477,8.6747,0.3754,1.8042,2.0487,-0.06620800634595714,0
147962,npp,1377,3539,5.42414999008179,48.5440826416016,39.1656379699707,3670144,1380,2872,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-11-05 00:31:37.864979,-64.03216866797219,60.65430122964904,50.5486036413924,0.03816245438054315,24.0,60.54,2.4157378735459294,60.54,0.6978,2.0838,9.7694,0.3869,2.189,2.0986,0.6001830840168094,0
148149,npp,1809,739,3.27836990356445,48.5451583862305,39.1646881103516,3670144,1812,521,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-11-05 22:32:30.100792,93.63340396175668,55.802535510492724,47.105062444316,0.015674436511383196,5.0,-55.75,2.0682789409984763,-55.78,0.4185,0.7692,1.7416,1.0481,2.0194,3.4362,2.8207563342714215,0
148163,npp,750,3125,3.39365673065186,48.5463447570801,39.1645431518555,3670144,749,2502,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-11-06 00:12:56.487320,-67.2015829141069,50.13922884466281,42.839895340683526,0.023703168100676075,21.0,50.06,1.7549928774784245,50.09,0.5596,1.249,3.4739,0.6455,2.0283,2.1906,1.2599148902248178,0
148587,npp,2485,2255,0.428868025541306,48.538516998291,39.1683692932129,3670144,2485,1811,196611,3866755,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-11-07 23:35:28.400387,-74.3709430042791,12.803187185697396,11.320028486141911,0.004264240218920868,15.0,12.76,1.015504800579495,12.7,0.3347,0.6564,1.3736,1.2282,0.5821,0.5267,0.35926816728473865,0
148978,npp,1033,1354,0.454112440347672,48.538948059082,39.169490814209,3670176,1033,1021,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-11-09 22:57:46.078597,97.88728408600765,35.630412137634515,31.063959634317786,7.798628337191961e-09,9.0,-35.64,1.2937979144666532,-35.68,0.296,0.6848,1.414,1.1773,0.6279,0.5346,0.5346,0
149370,npp,2522,438,0.21895239502191538,48.5387878417969,39.1633834838867,3670176,2521,254,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-11-11 22:19:51.308634,90.82663499755887,62.66865015304183,51.8923179379123,1.6367426550562656e-22,3.0,-62.6,2.6065528283652384,-62.62,0.4377,0.8597,2.1237,0.9378,0.5604,0.2053,0.2053,0
149385,npp,1581,2839,0.25737161934375796,48.53955078125,39.1670341491699,3670176,1580,2288,196611,3866787,1909,ukr_luhansk_9_20,48.54166667,39.16666667,9,20,ukr_luhansk,2012-11-12 00:00:30.150973,-69.73995136266667,40.593983600630764,35.19592045058953,2.686022729803234e-16,19.0,40.51,1.4276677814245327,40.51,0.3928,0.8696,1.67,0.9272,0.3774,0.2386,0.2386,0
