lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.66,0.706,0.66
2,0.473,0.605,0.471
3,0.426,0.519,0.423
4,0.394,0.446,0.39
5,0.403,0.386,0.397
6,0.36,0.336,0.353
7,0.297,0.294,0.289
8,0.269,0.26,0.26
9,0.256,0.232,0.246
10,0.288,0.209,0.277
11,0.289,0.191,0.279
12,0.18,0.175,0.169
13,0.139,0.162,0.127
14,0.128,0.151,0.116
15,0.145,0.141,0.133
16,0.162,0.132,0.15
17,0.12,0.124,0.108
18,0.092,0.116,0.081
19,0.08,0.108,0.069
20,0.083,0.1,0.073
21,0.108,0.092,0.098
22,0.075,0.083,0.067
23,0.045,0.074,0.037
24,0.031,0.066,0.024
25,0.024,0.057,0.019
26,0.037,0.041,0.032
27,0.038,0.032,0.034
28,0.021,0.027,0.019
29,0.014,0.024,0.012
30,0.015,0.021,0.013
31,0.026,0.018,0.024
32,0.037,0.014,0.035
33,0.018,0.012,0.015
34,0.007,0.011,0.004
35,0.004,0.01,0.001
36,0.009,0.007,0.005
37,0.021,0.002,0.016
38,0.013,0.0,0.009
39,-0.002,-0.001,-0.007
40,-0.01,-0.001,-0.014
41,-0.011,-0.002,-0.016
42,-0.005,-0.004,-0.011
43,-0.008,-0.006,-0.014
44,-0.012,-0.007,-0.019
45,-0.013,-0.007,-0.02
46,-0.013,-0.008,-0.02
47,-0.009,-0.011,-0.015
48,-0.01,-0.013,-0.017
49,-0.013,-0.014,-0.018
50,-0.015,-0.014,-0.02
51,-0.017,-0.015,-0.02
52,-0.016,-0.015,-0.018
53,-0.013,-0.016,-0.015
54,-0.013,-0.016,-0.015
55,-0.014,-0.016,-0.015
56,-0.015,-0.015,-0.015
57,-0.015,-0.015,-0.015
58,-0.014,-0.016,-0.014
59,-0.015,-0.016,-0.015
60,-0.016,-0.016,-0.016
61,-0.016,-0.016,-0.017
62,-0.016,-0.015,-0.018
63,-0.016,-0.016,-0.019
64,-0.016,-0.017,-0.02
65,-0.017,-0.017,-0.022
66,-0.018,-0.017,-0.022
67,-0.018,-0.017,-0.022
68,-0.018,-0.017,-0.023
69,-0.018,-0.017,-0.024
70,-0.017,-0.017,-0.023
71,-0.017,-0.017,-0.023
72,-0.017,-0.017,-0.024
73,-0.017,-0.018,-0.025
74,-0.018,-0.018,-0.026
75,-0.018,-0.018,-0.027
76,-0.019,-0.018,-0.027
77,-0.019,-0.019,-0.026
78,-0.018,-0.019,-0.024
79,-0.019,-0.019,-0.023
80,-0.019,-0.019,-0.023
81,-0.019,-0.019,-0.023
82,-0.019,-0.02,-0.022
83,-0.019,-0.02,-0.022
84,-0.02,-0.02,-0.022
85,-0.021,-0.02,-0.022
86,-0.021,-0.021,-0.022
87,-0.022,-0.021,-0.021
88,-0.022,-0.021,-0.021
89,-0.022,-0.021,-0.02
90,-0.023,-0.021,-0.021
91,-0.022,-0.021,-0.021
92,-0.021,-0.022,-0.02
93,-0.021,-0.022,-0.02
94,-0.022,-0.022,-0.021
95,-0.023,-0.022,-0.022
96,-0.023,-0.022,-0.021
97,-0.022,-0.022,-0.019
98,-0.021,-0.022,-0.018
99,-0.021,-0.022,-0.018
100,-0.022,-0.022,-0.019
101,-0.022,-0.022,-0.02
102,-0.021,-0.022,-0.02
103,-0.02,-0.022,-0.018
104,-0.02,-0.022,-0.018
105,-0.021,-0.022,-0.019
106,-0.022,-0.022,-0.02
107,-0.023,-0.022,-0.02
108,-0.023,-0.022,-0.018
109,-0.022,-0.022,-0.018
110,-0.022,-0.022,-0.018
111,-0.022,-0.021,-0.018
112,-0.022,-0.021,-0.018
113,-0.021,-0.021,-0.017
114,-0.02,-0.02,-0.016
115,-0.02,-0.02,-0.016
116,-0.02,-0.019,-0.016
117,-0.02,-0.018,-0.016
118,-0.019,-0.018,-0.015
119,-0.018,-0.017,-0.014
120,-0.016,-0.017,-0.014
121,-0.017,-0.016,-0.016
122,-0.016,-0.016,-0.016
123,-0.014,-0.015,-0.015
124,-0.013,-0.015,-0.013
125,-0.01,-0.014,-0.01
126,-0.012,-0.013,-0.01
127,-0.014,-0.013,-0.012
128,-0.013,-0.013,-0.013
129,-0.012,-0.013,-0.012
130,-0.011,-0.012,-0.013
131,-0.012,-0.012,-0.016
132,-0.013,-0.013,-0.019
133,-0.014,-0.013,-0.021
134,-0.014,-0.013,-0.02
135,-0.014,-0.014,-0.019
136,-0.014,-0.014,-0.019
137,-0.015,-0.014,-0.02
138,-0.015,-0.015,-0.02
139,-0.015,-0.015,-0.019
140,-0.014,-0.015,-0.018
141,-0.014,-0.015,-0.017
142,-0.014,-0.015,-0.017
143,-0.014,-0.015,-0.017
144,-0.015,-0.015,-0.016
145,-0.015,-0.015,-0.016
146,-0.016,-0.014,-0.015
147,-0.016,-0.014,-0.015
148,-0.016,-0.013,-0.014
149,-0.017,-0.012,-0.015
150,-0.015,-0.012,-0.014
151,-0.011,-0.011,-0.01
152,-0.009,-0.011,-0.009
153,-0.011,-0.01,-0.011
154,-0.01,-0.01,-0.011
155,-0.008,-0.01,-0.008
156,-0.005,-0.01,-0.003
157,-0.002,-0.01,-0.001
158,-0.006,-0.01,-0.006
159,-0.01,-0.01,-0.011
160,-0.01,-0.01,-0.011
161,-0.009,-0.01,-0.011
162,-0.009,-0.01,-0.012
163,-0.011,-0.01,-0.013
164,-0.011,-0.01,-0.013
165,-0.011,-0.01,-0.013
166,-0.009,-0.01,-0.01
167,-0.009,-0.01,-0.009
168,-0.01,-0.01,-0.01
169,-0.013,-0.009,-0.013
170,-0.014,-0.009,-0.013
171,-0.013,-0.008,-0.011
172,-0.011,-0.008,-0.007
173,-0.008,-0.007,-0.003
174,-0.006,-0.007,0.001
175,-0.005,-0.006,0.003
176,-0.004,-0.005,0.005
177,-0.002,-0.005,0.008
178,-0.001,-0.004,0.009
179,-0.001,-0.003,0.008
180,-0.003,-0.002,0.006
181,-0.002,-0.001,0.007
182,0.001,-0.001,0.01
183,0.003,-0.001,0.011
184,0.001,-0.0,0.008
185,-0.0,-0.0,0.006
186,0.0,-0.0,0.005
187,0.001,-0.0,0.004
188,0.002,-0.0,0.004
189,0.001,-0.001,0.002
190,-0.004,-0.001,-0.003
191,-0.006,-0.001,-0.006
192,-0.008,-0.002,-0.008
193,-0.008,-0.003,-0.009
194,-0.006,-0.004,-0.007
195,-0.002,-0.005,-0.001
196,-0.001,-0.005,0.0
197,-0.003,-0.006,-0.0
198,-0.004,-0.007,-0.002
199,-0.005,-0.008,-0.004
200,-0.007,-0.009,-0.005
201,-0.008,-0.009,-0.007
202,-0.011,-0.01,-0.01
203,-0.014,-0.01,-0.012
204,-0.014,-0.011,-0.011
205,-0.011,-0.012,-0.009
206,-0.01,-0.012,-0.008
207,-0.011,-0.012,-0.009
208,-0.013,-0.013,-0.011
209,-0.014,-0.013,-0.013
210,-0.015,-0.013,-0.014
211,-0.016,-0.014,-0.014
212,-0.016,-0.014,-0.015
213,-0.019,-0.014,-0.016
214,-0.018,-0.014,-0.016
215,-0.012,-0.014,-0.01
216,-0.01,-0.014,-0.009
217,-0.009,-0.014,-0.009
218,-0.011,-0.014,-0.011
219,-0.013,-0.014,-0.015
220,-0.014,-0.014,-0.016
221,-0.014,-0.014,-0.016
222,-0.014,-0.014,-0.016
223,-0.015,-0.014,-0.016
224,-0.017,-0.015,-0.018
225,-0.019,-0.015,-0.019
226,-0.015,-0.015,-0.013
227,-0.014,-0.016,-0.012
228,-0.014,-0.016,-0.013
229,-0.015,-0.017,-0.014
230,-0.017,-0.017,-0.015
231,-0.018,-0.018,-0.017
232,-0.018,-0.019,-0.017
233,-0.019,-0.019,-0.018
234,-0.02,-0.02,-0.018
235,-0.021,-0.02,-0.019
236,-0.022,-0.021,-0.02
237,-0.022,-0.021,-0.02
238,-0.022,-0.022,-0.02
239,-0.022,-0.022,-0.021
240,-0.023,-0.021,-0.021
241,-0.022,-0.022,-0.02
242,-0.02,-0.022,-0.018
243,-0.02,-0.022,-0.017
244,-0.023,-0.022,-0.02
245,-0.024,-0.022,-0.023
246,-0.023,-0.022,-0.023
247,-0.022,-0.022,-0.023
248,-0.021,-0.022,-0.022
249,-0.021,-0.022,-0.023
250,-0.021,-0.021,-0.024
251,-0.021,-0.021,-0.025
252,-0.02,-0.021,-0.023
253,-0.018,-0.021,-0.02
254,-0.017,-0.021,-0.018
255,-0.021,-0.021,-0.021
256,-0.023,-0.021,-0.024
257,-0.022,-0.021,-0.023
258,-0.022,-0.021,-0.023
259,-0.021,-0.021,-0.023
260,-0.021,-0.021,-0.023
261,-0.022,-0.021,-0.023
262,-0.022,-0.021,-0.023
263,-0.022,-0.022,-0.022
264,-0.021,-0.022,-0.021
265,-0.021,-0.022,-0.021
266,-0.022,-0.022,-0.021
267,-0.022,-0.022,-0.021
268,-0.022,-0.022,-0.021
269,-0.021,-0.022,-0.021
270,-0.021,-0.022,-0.021
271,-0.022,-0.022,-0.022
272,-0.022,-0.022,-0.022
273,-0.022,-0.022,-0.021
274,-0.022,-0.021,-0.022
275,-0.021,-0.021,-0.023
276,-0.021,-0.021,-0.024
277,-0.021,-0.021,-0.025
278,-0.021,-0.02,-0.026
279,-0.02,-0.02,-0.025
280,-0.02,-0.02,-0.025
281,-0.02,-0.02,-0.025
282,-0.02,-0.02,-0.025
283,-0.02,-0.02,-0.026
284,-0.02,-0.019,-0.024
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.018,-0.019,-0.023
291,-0.018,-0.019,-0.023
292,-0.019,-0.019,-0.022
293,-0.019,-0.02,-0.022
294,-0.019,-0.02,-0.021
295,-0.02,-0.02,-0.021
296,-0.02,-0.02,-0.021
297,-0.02,-0.02,-0.021
298,-0.02,-0.02,-0.022
299,-0.02,-0.02,-0.022
300,-0.019,-0.02,-0.021
301,-0.02,-0.02,-0.021
302,-0.02,-0.02,-0.021
303,-0.02,-0.019,-0.021
304,-0.02,-0.019,-0.022
305,-0.019,-0.018,-0.021
306,-0.019,-0.018,-0.021
307,-0.018,-0.018,-0.022
308,-0.016,-0.018,-0.02
309,-0.015,-0.017,-0.019
310,-0.012,-0.015,-0.016
311,-0.012,-0.013,-0.015
312,-0.011,-0.011,-0.014
313,-0.01,-0.009,-0.013
314,-0.009,-0.007,-0.01
315,-0.006,-0.004,-0.008
316,-0.005,-0.002,-0.007
317,-0.004,0.0,-0.005
318,-0.002,0.002,-0.003
319,0.001,0.003,0.001
320,0.005,0.005,0.006
321,0.006,0.007,0.009
322,0.005,0.009,0.008
323,0.006,0.009,0.01
324,0.008,0.009,0.012
325,0.012,0.008,0.016
326,0.02,0.008,0.023
327,0.015,0.009,0.017
328,0.014,0.008,0.015
329,0.016,0.006,0.016
330,0.024,0.005,0.023
331,0.023,0.004,0.02
332,-0.002,0.005,-0.004
333,-0.013,0.005,-0.016
334,-0.013,0.003,-0.016
335,-0.009,0.001,-0.013
336,-0.001,-0.001,-0.006
337,-0.006,-0.0,-0.012
338,-0.009,0.001,-0.015
339,-0.007,-0.0,-0.013
340,-0.001,-0.001,-0.008
341,0.009,-0.001,0.002
342,0.003,0.0,-0.003
343,-0.008,0.002,-0.014
344,-0.01,0.003,-0.016
345,-0.006,0.004,-0.012
346,0.03,0.006,0.024
347,0.045,0.009,0.039
348,0.007,0.015,0.002
349,-0.004,0.019,-0.009
350,-0.004,0.019,-0.008
351,0.014,0.018,0.011
352,0.061,0.017,0.059
353,0.02,0.016,0.018
354,-0.004,0.015,-0.006
355,-0.007,0.012,-0.009
356,-0.006,0.01,-0.008
357,0.077,0.008,0.074
358,0.058,0.008,0.054
359,0.004,0.011,0.0
360,-0.007,0.012,-0.012
361,-0.006,0.012,-0.012
362,0.03,0.012,0.024
363,0.055,0.013,0.049
364,0.006,0.017,-0.001
365,-0.005,0.021,-0.013
366,-0.005,0.026,-0.014
367,0.011,0.031,0.002
368,0.025,0.038,0.015
369,0.005,0.046,-0.004
370,0.0,0.056,-0.009
371,0.0,0.065,-0.009
372,0.055,0.074,0.046
373,0.17,0.081,0.162
374,0.166,0.09,0.158
375,0.131,0.099,0.123
376,0.119,0.109,0.112
377,0.115,0.117,0.109
378,0.135,0.125,0.129
379,0.127,0.131,0.123
380,0.104,0.136,0.1
381,0.097,0.139,0.094
382,0.1,0.14,0.097
383,0.137,0.14,0.135
384,0.209,0.137,0.207
385,0.162,0.132,0.159
386,0.118,0.125,0.115
387,0.09,0.117,0.086
388,0.078,0.106,0.074
389,0.099,0.094,0.094
390,0.082,0.081,0.076
391,0.054,0.067,0.048
392,0.039,0.053,0.033
393,0.031,0.039,0.024
394,0.045,0.026,0.037
395,0.037,0.015,0.028
396,0.018,0.006,0.01
397,0.004,0.001,-0.005
398,-0.002,-0.0,-0.011
399,0.001,0.005,-0.008
400,0.008,0.018,-0.001
