lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.393,0.538,0.396
2,0.153,0.406,0.155
3,0.148,0.299,0.146
4,0.196,0.215,0.189
5,0.328,0.15,0.316
6,0.159,0.102,0.145
7,0.045,0.068,0.03
8,0.038,0.045,0.02
9,0.043,0.032,0.023
10,0.078,0.026,0.056
11,0.158,0.025,0.134
12,0.04,0.029,0.016
13,0.013,0.036,-0.013
14,0.021,0.044,-0.004
15,0.039,0.054,0.013
16,0.104,0.063,0.078
17,0.047,0.071,0.022
18,0.024,0.079,0.001
19,0.032,0.085,0.011
20,0.064,0.089,0.044
21,0.109,0.091,0.09
22,0.08,0.091,0.064
23,0.06,0.089,0.046
24,0.061,0.086,0.048
25,0.081,0.081,0.071
26,0.097,0.061,0.089
27,0.093,0.055,0.088
28,0.066,0.056,0.063
29,0.039,0.056,0.037
30,0.026,0.054,0.024
31,0.034,0.044,0.03
32,0.047,0.037,0.04
33,0.024,0.033,0.015
34,0.006,0.03,-0.006
35,-0.001,0.026,-0.015
36,0.003,0.022,-0.013
37,0.025,0.013,0.007
38,0.015,0.008,-0.003
39,0.002,0.005,-0.017
40,-0.005,0.002,-0.024
41,-0.0,-0.001,-0.021
42,0.012,-0.005,-0.009
43,-0.002,-0.008,-0.023
44,-0.008,-0.009,-0.029
45,-0.01,-0.008,-0.031
46,-0.01,-0.008,-0.029
47,-0.004,-0.009,-0.022
48,-0.004,-0.01,-0.022
49,-0.009,-0.009,-0.025
50,-0.013,-0.008,-0.026
51,-0.015,-0.008,-0.025
52,-0.014,-0.008,-0.022
53,-0.009,-0.01,-0.016
54,-0.009,-0.011,-0.015
55,-0.01,-0.011,-0.013
56,-0.01,-0.011,-0.011
57,-0.01,-0.011,-0.009
58,-0.009,-0.012,-0.007
59,-0.011,-0.013,-0.007
60,-0.012,-0.014,-0.008
61,-0.013,-0.013,-0.01
62,-0.014,-0.013,-0.013
63,-0.014,-0.014,-0.015
64,-0.014,-0.015,-0.017
65,-0.017,-0.016,-0.021
66,-0.017,-0.016,-0.022
67,-0.018,-0.016,-0.023
68,-0.019,-0.017,-0.025
69,-0.019,-0.018,-0.028
70,-0.02,-0.019,-0.029
71,-0.019,-0.019,-0.029
72,-0.019,-0.02,-0.029
73,-0.02,-0.02,-0.03
74,-0.021,-0.021,-0.031
75,-0.021,-0.022,-0.03
76,-0.022,-0.023,-0.031
77,-0.023,-0.023,-0.029
78,-0.023,-0.024,-0.027
79,-0.024,-0.024,-0.026
80,-0.025,-0.024,-0.028
81,-0.025,-0.025,-0.027
82,-0.025,-0.025,-0.025
83,-0.024,-0.026,-0.023
84,-0.025,-0.026,-0.022
85,-0.026,-0.026,-0.021
86,-0.026,-0.026,-0.019
87,-0.026,-0.026,-0.017
88,-0.026,-0.027,-0.016
89,-0.028,-0.027,-0.017
90,-0.029,-0.027,-0.018
91,-0.028,-0.027,-0.019
92,-0.029,-0.027,-0.021
93,-0.028,-0.027,-0.021
94,-0.027,-0.027,-0.021
95,-0.028,-0.027,-0.022
96,-0.028,-0.027,-0.023
97,-0.025,-0.027,-0.017
98,-0.024,-0.027,-0.017
99,-0.024,-0.027,-0.018
100,-0.027,-0.027,-0.022
101,-0.028,-0.028,-0.025
102,-0.029,-0.029,-0.026
103,-0.027,-0.03,-0.024
104,-0.025,-0.03,-0.022
105,-0.027,-0.03,-0.022
106,-0.029,-0.03,-0.023
107,-0.032,-0.03,-0.024
108,-0.03,-0.03,-0.019
109,-0.03,-0.029,-0.019
110,-0.029,-0.029,-0.017
111,-0.031,-0.028,-0.018
112,-0.031,-0.027,-0.017
113,-0.03,-0.026,-0.016
114,-0.03,-0.025,-0.014
115,-0.027,-0.024,-0.011
116,-0.026,-0.023,-0.01
117,-0.025,-0.021,-0.008
118,-0.022,-0.02,-0.005
119,-0.018,-0.019,-0.001
120,-0.015,-0.018,0.002
121,-0.017,-0.017,-0.002
122,-0.015,-0.016,-0.001
123,-0.009,-0.015,0.003
124,-0.002,-0.015,0.01
125,0.001,-0.014,0.012
126,-0.012,-0.013,-0.0
127,-0.018,-0.013,-0.008
128,-0.016,-0.012,-0.008
129,-0.013,-0.012,-0.009
130,-0.011,-0.012,-0.009
131,-0.012,-0.011,-0.013
132,-0.014,-0.011,-0.015
133,-0.016,-0.011,-0.017
134,-0.013,-0.01,-0.013
135,-0.014,-0.01,-0.012
136,-0.013,-0.01,-0.01
137,-0.016,-0.01,-0.01
138,-0.016,-0.009,-0.008
139,-0.01,-0.009,0.0
140,-0.005,-0.008,0.004
141,0.001,-0.007,0.009
142,-0.002,-0.006,0.007
143,-0.003,-0.004,0.007
144,-0.0,-0.003,0.011
145,0.001,-0.002,0.013
146,0.0,-0.001,0.012
147,-0.001,0.0,0.012
148,-0.002,0.001,0.011
149,-0.002,0.002,0.009
150,0.001,0.001,0.011
151,0.005,0.001,0.012
152,0.006,0.0,0.011
153,0.003,0.0,0.006
154,0.001,0.001,0.003
155,0.001,0.001,0.004
156,0.005,0.002,0.009
157,0.008,0.002,0.008
158,0.006,0.004,0.006
159,0.005,0.005,0.003
160,0.005,0.006,0.002
161,0.003,0.008,-0.002
162,0.001,0.009,-0.006
163,-0.0,0.011,-0.009
164,0.001,0.012,-0.008
165,0.002,0.014,-0.005
166,0.005,0.015,-0.0
167,0.013,0.016,0.011
168,0.02,0.017,0.017
169,0.026,0.018,0.025
170,0.028,0.019,0.028
171,0.031,0.019,0.033
172,0.035,0.02,0.037
173,0.037,0.02,0.039
174,0.033,0.02,0.035
175,0.025,0.02,0.027
176,0.018,0.019,0.021
177,0.013,0.017,0.016
178,0.009,0.016,0.013
179,0.007,0.015,0.012
180,0.007,0.013,0.013
181,0.003,0.012,0.01
182,0.003,0.011,0.009
183,0.005,0.01,0.013
184,0.008,0.009,0.017
185,0.01,0.007,0.018
186,0.006,0.007,0.011
187,0.004,0.006,0.006
188,0.008,0.006,0.009
189,0.01,0.006,0.01
190,0.008,0.006,0.005
191,0.005,0.007,0.001
192,0.003,0.008,-0.002
193,0.002,0.008,-0.004
194,0.0,0.009,-0.006
195,0.005,0.01,0.0
196,0.011,0.01,0.009
197,0.015,0.01,0.014
198,0.019,0.01,0.021
199,0.024,0.009,0.029
200,0.024,0.008,0.03
201,0.015,0.007,0.021
202,0.003,0.006,0.011
203,-0.001,0.004,0.009
204,0.002,0.003,0.013
205,0.003,0.001,0.015
206,0.001,-0.001,0.013
207,-0.004,-0.002,0.008
208,-0.008,-0.003,0.003
209,-0.008,-0.004,0.001
210,-0.01,-0.004,-0.002
211,-0.009,-0.005,-0.002
212,-0.009,-0.005,-0.003
213,-0.008,-0.005,-0.002
214,-0.012,-0.005,-0.008
215,-0.009,-0.005,-0.005
216,-0.003,-0.005,-0.004
217,-0.003,-0.004,-0.006
218,-0.003,-0.003,-0.008
219,-0.005,-0.003,-0.011
220,-0.003,-0.002,-0.008
221,0.0,-0.002,-0.004
222,0.002,-0.001,0.001
223,0.003,-0.001,0.003
224,0.003,-0.001,0.005
225,-0.001,-0.001,0.004
226,0.004,-0.002,0.012
227,0.01,-0.003,0.018
228,0.007,-0.004,0.017
229,-0.001,-0.006,0.011
230,-0.01,-0.007,0.002
231,-0.013,-0.009,-0.0
232,-0.014,-0.012,-0.0
233,-0.018,-0.014,-0.001
234,-0.022,-0.016,-0.003
235,-0.024,-0.018,-0.005
236,-0.025,-0.019,-0.006
237,-0.024,-0.021,-0.006
238,-0.026,-0.022,-0.008
239,-0.027,-0.024,-0.01
240,-0.027,-0.024,-0.012
241,-0.025,-0.025,-0.009
242,-0.021,-0.026,-0.006
243,-0.019,-0.026,-0.004
244,-0.025,-0.026,-0.013
245,-0.029,-0.026,-0.02
246,-0.027,-0.025,-0.02
247,-0.025,-0.025,-0.02
248,-0.022,-0.024,-0.019
249,-0.023,-0.023,-0.022
250,-0.025,-0.023,-0.025
251,-0.023,-0.022,-0.024
252,-0.019,-0.021,-0.019
253,-0.014,-0.021,-0.014
254,-0.013,-0.022,-0.012
255,-0.019,-0.022,-0.018
256,-0.025,-0.022,-0.024
257,-0.024,-0.023,-0.023
258,-0.023,-0.023,-0.022
259,-0.024,-0.024,-0.022
260,-0.025,-0.024,-0.021
261,-0.025,-0.025,-0.021
262,-0.026,-0.025,-0.02
263,-0.026,-0.025,-0.018
264,-0.026,-0.026,-0.017
265,-0.027,-0.026,-0.016
266,-0.028,-0.026,-0.016
267,-0.028,-0.026,-0.017
268,-0.027,-0.026,-0.016
269,-0.026,-0.026,-0.017
270,-0.027,-0.026,-0.018
271,-0.027,-0.026,-0.019
272,-0.024,-0.026,-0.018
273,-0.028,-0.025,-0.021
274,-0.027,-0.025,-0.023
275,-0.021,-0.024,-0.022
276,-0.021,-0.023,-0.025
277,-0.02,-0.022,-0.026
278,-0.021,-0.022,-0.028
279,-0.021,-0.021,-0.03
280,-0.019,-0.021,-0.029
281,-0.021,-0.02,-0.03
282,-0.021,-0.02,-0.029
283,-0.019,-0.02,-0.027
284,-0.022,-0.02,-0.028
285,-0.021,-0.019,-0.027
286,-0.017,-0.019,-0.024
287,-0.018,-0.02,-0.024
288,-0.019,-0.02,-0.024
289,-0.019,-0.02,-0.023
290,-0.019,-0.02,-0.023
291,-0.02,-0.02,-0.022
292,-0.021,-0.021,-0.021
293,-0.021,-0.021,-0.019
294,-0.022,-0.021,-0.017
295,-0.021,-0.021,-0.015
296,-0.021,-0.021,-0.015
297,-0.022,-0.021,-0.016
298,-0.023,-0.021,-0.018
299,-0.022,-0.021,-0.018
300,-0.02,-0.02,-0.019
301,-0.021,-0.02,-0.021
302,-0.021,-0.02,-0.022
303,-0.021,-0.02,-0.023
304,-0.02,-0.02,-0.024
305,-0.018,-0.019,-0.022
306,-0.018,-0.017,-0.024
307,-0.017,-0.018,-0.026
308,-0.018,-0.018,-0.027
309,-0.016,-0.018,-0.026
310,-0.013,-0.018,-0.024
311,-0.015,-0.017,-0.025
312,-0.016,-0.017,-0.026
313,-0.017,-0.017,-0.026
314,-0.016,-0.016,-0.024
315,-0.015,-0.015,-0.023
316,-0.015,-0.013,-0.022
317,-0.015,-0.011,-0.021
318,-0.014,-0.01,-0.019
319,-0.011,-0.009,-0.015
320,-0.007,-0.008,-0.009
321,-0.006,-0.006,-0.006
322,-0.008,-0.004,-0.005
323,-0.007,-0.004,-0.002
324,-0.006,-0.004,0.001
325,-0.003,-0.004,0.004
326,0.002,-0.003,0.008
327,-0.006,-0.001,-0.0
328,-0.009,-0.001,-0.005
329,-0.007,-0.0,-0.005
330,0.035,0.001,0.034
331,0.051,0.004,0.047
332,0.008,0.008,0.003
333,-0.0,0.012,-0.005
334,0.009,0.016,0.002
335,0.023,0.02,0.015
336,0.028,0.024,0.018
337,0.005,0.029,-0.006
338,0.0,0.035,-0.01
339,0.012,0.039,0.001
340,0.027,0.042,0.016
341,0.046,0.046,0.035
342,0.046,0.05,0.035
343,0.042,0.057,0.033
344,0.051,0.06,0.043
345,0.066,0.06,0.058
346,0.081,0.058,0.075
347,0.128,0.059,0.122
348,0.082,0.064,0.078
349,0.058,0.061,0.057
350,0.057,0.055,0.058
351,0.067,0.049,0.07
352,0.111,0.045,0.116
353,0.05,0.046,0.057
354,0.027,0.044,0.035
355,0.018,0.043,0.026
356,0.019,0.041,0.025
357,0.035,0.039,0.04
358,0.051,0.04,0.052
359,0.022,0.044,0.021
360,0.008,0.045,0.005
361,0.009,0.045,0.003
362,0.039,0.045,0.032
363,0.042,0.046,0.034
364,0.027,0.052,0.017
365,0.007,0.054,-0.004
366,0.002,0.056,-0.01
367,0.053,0.058,0.04
368,0.161,0.061,0.146
369,0.124,0.066,0.11
370,0.067,0.07,0.053
371,0.019,0.073,0.006
372,0.09,0.075,0.076
373,0.296,0.075,0.282
374,0.139,0.077,0.127
375,0.027,0.078,0.017
376,0.009,0.077,0.0
377,0.025,0.074,0.017
378,0.117,0.072,0.11
379,0.041,0.068,0.036
380,0.015,0.065,0.013
381,0.008,0.061,0.008
382,0.01,0.058,0.011
383,0.021,0.054,0.023
384,0.121,0.05,0.123
385,0.078,0.046,0.081
386,0.044,0.043,0.045
387,0.027,0.04,0.027
388,0.021,0.037,0.019
389,0.119,0.034,0.113
390,0.042,0.031,0.036
391,0.021,0.028,0.014
392,0.008,0.026,0.0
393,0.005,0.024,-0.003
394,0.056,0.021,0.046
395,0.017,0.018,0.006
396,-0.003,0.015,-0.015
397,-0.008,0.011,-0.02
398,-0.01,0.006,-0.023
399,0.0,-0.001,-0.013
400,0.01,-0.009,-0.004
