lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.547,0.618,0.547
2,0.326,0.471,0.325
3,0.248,0.353,0.243
4,0.232,0.259,0.224
5,0.275,0.186,0.265
6,0.123,0.132,0.111
7,0.049,0.092,0.035
8,0.04,0.065,0.024
9,0.042,0.048,0.024
10,0.081,0.039,0.062
11,0.14,0.037,0.12
12,0.08,0.039,0.058
13,0.073,0.043,0.051
14,0.084,0.05,0.062
15,0.103,0.058,0.081
16,0.152,0.065,0.129
17,0.031,0.072,0.01
18,0.019,0.078,-0.002
19,0.024,0.082,0.004
20,0.04,0.085,0.022
21,0.081,0.085,0.064
22,0.049,0.084,0.034
23,0.037,0.08,0.024
24,0.04,0.075,0.029
25,0.048,0.068,0.038
26,0.062,0.053,0.054
27,0.055,0.045,0.049
28,0.039,0.041,0.034
29,0.028,0.038,0.024
30,0.022,0.033,0.018
31,0.026,0.025,0.022
32,0.041,0.019,0.034
33,0.019,0.016,0.011
34,0.005,0.014,-0.005
35,-0.002,0.013,-0.014
36,0.003,0.011,-0.01
37,0.022,0.007,0.007
38,0.01,0.004,-0.005
39,-0.005,0.003,-0.021
40,-0.009,0.001,-0.026
41,-0.007,-0.002,-0.024
42,0.003,-0.008,-0.015
43,-0.008,-0.01,-0.026
44,-0.014,-0.01,-0.03
45,-0.014,-0.01,-0.031
46,-0.014,-0.01,-0.029
47,-0.01,-0.011,-0.025
48,-0.009,-0.012,-0.024
49,-0.013,-0.011,-0.026
50,-0.015,-0.01,-0.026
51,-0.016,-0.01,-0.025
52,-0.015,-0.01,-0.021
53,-0.008,-0.01,-0.014
54,-0.006,-0.01,-0.01
55,-0.004,-0.01,-0.005
56,-0.005,-0.01,-0.004
57,-0.005,-0.009,-0.003
58,-0.005,-0.01,-0.001
59,-0.007,-0.011,-0.002
60,-0.009,-0.011,-0.005
61,-0.011,-0.011,-0.008
62,-0.012,-0.011,-0.011
63,-0.013,-0.012,-0.013
64,-0.013,-0.014,-0.016
65,-0.016,-0.014,-0.02
66,-0.018,-0.015,-0.022
67,-0.02,-0.016,-0.024
68,-0.019,-0.017,-0.025
69,-0.019,-0.018,-0.027
70,-0.021,-0.019,-0.029
71,-0.02,-0.02,-0.029
72,-0.019,-0.02,-0.028
73,-0.021,-0.021,-0.03
74,-0.022,-0.022,-0.031
75,-0.024,-0.023,-0.033
76,-0.024,-0.023,-0.033
77,-0.024,-0.023,-0.032
78,-0.023,-0.023,-0.029
79,-0.023,-0.023,-0.028
80,-0.023,-0.023,-0.028
81,-0.023,-0.024,-0.027
82,-0.021,-0.024,-0.024
83,-0.02,-0.024,-0.021
84,-0.021,-0.024,-0.02
85,-0.022,-0.024,-0.02
86,-0.024,-0.024,-0.02
87,-0.024,-0.024,-0.018
88,-0.024,-0.024,-0.018
89,-0.026,-0.024,-0.018
90,-0.027,-0.024,-0.019
91,-0.027,-0.024,-0.02
92,-0.027,-0.024,-0.022
93,-0.026,-0.025,-0.021
94,-0.026,-0.025,-0.021
95,-0.025,-0.025,-0.02
96,-0.025,-0.025,-0.022
97,-0.023,-0.025,-0.019
98,-0.02,-0.026,-0.017
99,-0.024,-0.026,-0.021
100,-0.026,-0.026,-0.023
101,-0.026,-0.027,-0.024
102,-0.027,-0.027,-0.025
103,-0.025,-0.028,-0.023
104,-0.025,-0.028,-0.022
105,-0.028,-0.028,-0.024
106,-0.029,-0.028,-0.024
107,-0.032,-0.028,-0.026
108,-0.029,-0.028,-0.021
109,-0.027,-0.027,-0.02
110,-0.027,-0.027,-0.018
111,-0.027,-0.026,-0.017
112,-0.028,-0.026,-0.016
113,-0.027,-0.025,-0.014
114,-0.026,-0.025,-0.012
115,-0.025,-0.024,-0.01
116,-0.025,-0.023,-0.009
117,-0.025,-0.022,-0.009
118,-0.023,-0.021,-0.007
119,-0.019,-0.02,-0.003
120,-0.016,-0.019,-0.001
121,-0.018,-0.018,-0.003
122,-0.017,-0.017,-0.003
123,-0.015,-0.016,-0.002
124,-0.012,-0.016,0.0
125,-0.01,-0.015,0.001
126,-0.014,-0.014,-0.004
127,-0.016,-0.014,-0.007
128,-0.015,-0.014,-0.008
129,-0.013,-0.014,-0.008
130,-0.01,-0.014,-0.007
131,-0.013,-0.013,-0.012
132,-0.016,-0.013,-0.016
133,-0.018,-0.013,-0.018
134,-0.014,-0.012,-0.014
135,-0.01,-0.012,-0.01
136,-0.008,-0.012,-0.006
137,-0.011,-0.011,-0.007
138,-0.013,-0.011,-0.008
139,-0.011,-0.01,-0.005
140,-0.009,-0.009,-0.003
141,-0.006,-0.008,0.0
142,-0.007,-0.006,-0.0
143,-0.008,-0.005,-0.0
144,-0.008,-0.003,0.0
145,-0.005,-0.001,0.003
146,-0.002,-0.0,0.006
147,0.0,0.001,0.007
148,0.0,0.002,0.007
149,0.001,0.003,0.007
150,0.008,0.002,0.013
151,0.014,0.002,0.018
152,0.012,0.002,0.014
153,0.006,0.002,0.005
154,0.001,0.003,-0.001
155,0.001,0.003,-0.003
156,0.009,0.004,0.006
157,0.014,0.005,0.01
158,0.01,0.005,0.005
159,0.006,0.006,-0.001
160,0.005,0.007,-0.002
161,0.004,0.008,-0.004
162,0.002,0.009,-0.007
163,-0.001,0.011,-0.01
164,-0.001,0.012,-0.01
165,0.0,0.014,-0.008
166,0.004,0.016,-0.003
167,0.009,0.017,0.004
168,0.015,0.018,0.011
169,0.02,0.02,0.018
170,0.027,0.021,0.026
171,0.034,0.022,0.036
172,0.044,0.023,0.047
173,0.046,0.023,0.05
174,0.037,0.024,0.042
175,0.026,0.024,0.03
176,0.018,0.023,0.021
177,0.013,0.021,0.015
178,0.014,0.019,0.016
179,0.019,0.018,0.022
180,0.019,0.016,0.024
181,0.016,0.014,0.021
182,0.013,0.012,0.018
183,0.012,0.009,0.016
184,0.007,0.007,0.011
185,-0.001,0.004,0.002
186,-0.009,0.002,-0.01
187,-0.012,-0.001,-0.015
188,-0.008,-0.003,-0.011
189,-0.006,-0.005,-0.009
190,-0.008,-0.007,-0.011
191,-0.011,-0.007,-0.014
192,-0.013,-0.008,-0.016
193,-0.012,-0.009,-0.015
194,-0.007,-0.009,-0.009
195,-0.002,-0.009,-0.002
196,-0.005,-0.009,-0.004
197,-0.007,-0.009,-0.005
198,-0.004,-0.009,-0.002
199,-0.002,-0.01,0.003
200,0.001,-0.01,0.007
201,-0.005,-0.011,0.002
202,-0.014,-0.011,-0.006
203,-0.017,-0.011,-0.007
204,-0.015,-0.011,-0.004
205,-0.012,-0.011,0.0
206,-0.013,-0.012,-0.001
207,-0.016,-0.012,-0.003
208,-0.018,-0.013,-0.005
209,-0.016,-0.014,-0.004
210,-0.015,-0.015,-0.004
211,-0.015,-0.016,-0.004
212,-0.016,-0.016,-0.006
213,-0.015,-0.016,-0.006
214,-0.019,-0.017,-0.011
215,-0.015,-0.017,-0.008
216,-0.011,-0.017,-0.006
217,-0.013,-0.017,-0.008
218,-0.019,-0.017,-0.014
219,-0.023,-0.018,-0.019
220,-0.022,-0.018,-0.018
221,-0.019,-0.019,-0.014
222,-0.018,-0.02,-0.012
223,-0.018,-0.02,-0.013
224,-0.021,-0.021,-0.016
225,-0.024,-0.022,-0.018
226,-0.02,-0.023,-0.013
227,-0.018,-0.024,-0.01
228,-0.02,-0.025,-0.011
229,-0.024,-0.025,-0.013
230,-0.028,-0.026,-0.014
231,-0.028,-0.027,-0.012
232,-0.029,-0.028,-0.01
233,-0.03,-0.029,-0.009
234,-0.033,-0.03,-0.01
235,-0.034,-0.031,-0.01
236,-0.035,-0.031,-0.01
237,-0.035,-0.032,-0.01
238,-0.035,-0.032,-0.011
239,-0.035,-0.033,-0.012
240,-0.035,-0.033,-0.013
241,-0.03,-0.033,-0.009
242,-0.026,-0.033,-0.005
243,-0.023,-0.033,-0.003
244,-0.03,-0.033,-0.012
245,-0.036,-0.033,-0.021
246,-0.035,-0.033,-0.022
247,-0.034,-0.032,-0.021
248,-0.033,-0.032,-0.021
249,-0.035,-0.032,-0.023
250,-0.036,-0.032,-0.025
251,-0.035,-0.031,-0.025
252,-0.032,-0.031,-0.022
253,-0.028,-0.031,-0.017
254,-0.025,-0.031,-0.014
255,-0.029,-0.031,-0.018
256,-0.033,-0.032,-0.022
257,-0.032,-0.032,-0.021
258,-0.031,-0.032,-0.02
259,-0.03,-0.032,-0.019
260,-0.031,-0.032,-0.019
261,-0.032,-0.033,-0.019
262,-0.033,-0.033,-0.019
263,-0.033,-0.033,-0.018
264,-0.033,-0.032,-0.017
265,-0.033,-0.032,-0.017
266,-0.033,-0.032,-0.017
267,-0.034,-0.032,-0.018
268,-0.034,-0.032,-0.019
269,-0.033,-0.032,-0.019
270,-0.033,-0.032,-0.021
271,-0.033,-0.032,-0.022
272,-0.031,-0.032,-0.02
273,-0.032,-0.031,-0.022
274,-0.032,-0.031,-0.024
275,-0.027,-0.031,-0.021
276,-0.028,-0.03,-0.024
277,-0.027,-0.03,-0.026
278,-0.028,-0.029,-0.027
279,-0.029,-0.029,-0.028
280,-0.028,-0.028,-0.028
281,-0.028,-0.028,-0.029
282,-0.028,-0.027,-0.03
283,-0.027,-0.027,-0.029
284,-0.029,-0.026,-0.029
285,-0.028,-0.026,-0.029
286,-0.025,-0.026,-0.026
287,-0.025,-0.025,-0.027
288,-0.025,-0.025,-0.026
289,-0.025,-0.025,-0.025
290,-0.024,-0.025,-0.024
291,-0.024,-0.025,-0.022
292,-0.024,-0.024,-0.021
293,-0.024,-0.024,-0.019
294,-0.024,-0.024,-0.016
295,-0.023,-0.024,-0.015
296,-0.023,-0.024,-0.014
297,-0.023,-0.024,-0.014
298,-0.023,-0.024,-0.015
299,-0.023,-0.023,-0.016
300,-0.023,-0.023,-0.018
301,-0.024,-0.023,-0.02
302,-0.024,-0.023,-0.021
303,-0.024,-0.023,-0.022
304,-0.024,-0.022,-0.023
305,-0.023,-0.02,-0.022
306,-0.022,-0.018,-0.024
307,-0.022,-0.019,-0.026
308,-0.021,-0.02,-0.026
309,-0.02,-0.022,-0.025
310,-0.018,-0.024,-0.024
311,-0.019,-0.025,-0.025
312,-0.019,-0.026,-0.025
313,-0.019,-0.026,-0.024
314,-0.017,-0.025,-0.022
315,-0.015,-0.022,-0.019
316,-0.016,-0.018,-0.018
317,-0.015,-0.014,-0.017
318,-0.013,-0.009,-0.013
319,-0.009,-0.005,-0.009
320,-0.004,0.001,-0.002
321,-0.005,0.006,-0.002
322,-0.006,0.011,-0.002
323,-0.004,0.013,0.0
324,-0.002,0.014,0.003
325,0.003,0.016,0.008
326,0.008,0.019,0.012
327,0.002,0.022,0.004
328,0.002,0.025,0.004
329,0.032,0.027,0.033
330,0.09,0.03,0.089
331,0.122,0.033,0.119
332,0.095,0.04,0.091
333,0.076,0.044,0.071
334,0.062,0.047,0.056
335,0.047,0.049,0.039
336,0.034,0.052,0.024
337,0.009,0.057,-0.001
338,0.002,0.061,-0.008
339,0.011,0.064,0.0
340,0.024,0.066,0.013
341,0.049,0.067,0.037
342,0.047,0.07,0.036
343,0.054,0.075,0.044
344,0.07,0.077,0.061
345,0.104,0.077,0.095
346,0.143,0.076,0.134
347,0.149,0.076,0.141
348,0.089,0.077,0.083
349,0.071,0.071,0.066
350,0.068,0.064,0.065
351,0.075,0.059,0.073
352,0.103,0.056,0.103
353,0.054,0.057,0.056
354,0.037,0.057,0.039
355,0.028,0.056,0.031
356,0.026,0.055,0.028
357,0.118,0.054,0.118
358,0.079,0.053,0.077
359,0.021,0.055,0.017
360,0.007,0.055,0.001
361,0.007,0.054,-0.0
362,0.061,0.054,0.053
363,0.058,0.056,0.049
364,0.017,0.061,0.006
365,0.004,0.064,-0.007
366,0.0,0.066,-0.012
367,0.038,0.069,0.025
368,0.128,0.073,0.114
369,0.109,0.079,0.095
370,0.102,0.084,0.088
371,0.119,0.087,0.105
372,0.161,0.088,0.147
373,0.277,0.088,0.264
374,0.113,0.089,0.101
375,0.036,0.09,0.025
376,0.042,0.089,0.032
377,0.062,0.086,0.053
378,0.12,0.083,0.112
379,0.065,0.08,0.059
380,0.022,0.076,0.017
381,0.016,0.071,0.013
382,0.017,0.067,0.015
383,0.026,0.062,0.025
384,0.098,0.057,0.096
385,0.059,0.052,0.057
386,0.035,0.047,0.033
387,0.035,0.042,0.032
388,0.045,0.038,0.04
389,0.109,0.033,0.101
390,0.051,0.029,0.042
391,0.016,0.025,0.007
392,0.008,0.022,-0.001
393,0.008,0.018,-0.002
394,0.043,0.015,0.032
395,0.014,0.012,0.003
396,-0.0,0.01,-0.012
397,-0.007,0.007,-0.02
398,-0.01,0.004,-0.024
399,-0.006,0.001,-0.02
400,0.014,-0.002,0.001
