lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.532,0.573,0.537
2,0.284,0.412,0.29
3,0.13,0.284,0.136
4,0.05,0.186,0.055
5,0.101,0.112,0.103
6,0.075,0.06,0.076
7,0.055,0.025,0.053
8,0.07,0.005,0.065
9,0.077,-0.005,0.07
10,0.113,-0.005,0.105
11,0.107,0.001,0.097
12,0.019,0.012,0.009
13,0.012,0.026,0.001
14,0.023,0.042,0.011
15,0.054,0.057,0.043
16,0.091,0.072,0.079
17,0.048,0.085,0.037
18,0.042,0.096,0.03
19,0.049,0.105,0.038
20,0.073,0.111,0.063
21,0.132,0.114,0.122
22,0.099,0.114,0.09
23,0.079,0.111,0.072
24,0.077,0.105,0.071
25,0.083,0.098,0.078
26,0.109,0.08,0.106
27,0.098,0.068,0.096
28,0.071,0.06,0.07
29,0.047,0.054,0.047
30,0.028,0.051,0.028
31,0.029,0.046,0.028
32,0.033,0.041,0.031
33,0.009,0.037,0.005
34,0.003,0.032,-0.002
35,0.004,0.026,-0.002
36,0.011,0.019,0.003
37,0.024,0.011,0.014
38,0.016,0.006,0.006
39,-0.001,0.002,-0.012
40,-0.006,-0.001,-0.017
41,-0.005,-0.004,-0.017
42,0.004,-0.008,-0.009
43,-0.001,-0.01,-0.013
44,-0.006,-0.011,-0.018
45,-0.008,-0.01,-0.021
46,-0.008,-0.01,-0.02
47,-0.004,-0.011,-0.016
48,-0.007,-0.012,-0.018
49,-0.012,-0.011,-0.021
50,-0.015,-0.011,-0.024
51,-0.017,-0.01,-0.024
52,-0.016,-0.011,-0.021
53,-0.013,-0.013,-0.016
54,-0.014,-0.014,-0.016
55,-0.016,-0.015,-0.016
56,-0.015,-0.015,-0.015
57,-0.014,-0.016,-0.013
58,-0.013,-0.017,-0.011
59,-0.014,-0.017,-0.013
60,-0.016,-0.017,-0.014
61,-0.017,-0.017,-0.015
62,-0.018,-0.017,-0.017
63,-0.018,-0.017,-0.018
64,-0.018,-0.018,-0.018
65,-0.02,-0.018,-0.021
66,-0.02,-0.018,-0.022
67,-0.02,-0.018,-0.021
68,-0.018,-0.019,-0.021
69,-0.018,-0.019,-0.023
70,-0.018,-0.019,-0.022
71,-0.018,-0.02,-0.022
72,-0.018,-0.02,-0.023
73,-0.02,-0.02,-0.024
74,-0.021,-0.021,-0.026
75,-0.022,-0.021,-0.027
76,-0.023,-0.022,-0.027
77,-0.022,-0.022,-0.025
78,-0.023,-0.022,-0.024
79,-0.023,-0.022,-0.024
80,-0.024,-0.023,-0.025
81,-0.025,-0.023,-0.024
82,-0.021,-0.023,-0.02
83,-0.021,-0.023,-0.019
84,-0.022,-0.024,-0.019
85,-0.024,-0.024,-0.019
86,-0.025,-0.024,-0.019
87,-0.025,-0.025,-0.018
88,-0.026,-0.025,-0.017
89,-0.026,-0.025,-0.018
90,-0.027,-0.025,-0.018
91,-0.026,-0.025,-0.018
92,-0.024,-0.025,-0.017
93,-0.022,-0.025,-0.015
94,-0.022,-0.025,-0.015
95,-0.025,-0.025,-0.019
96,-0.027,-0.025,-0.022
97,-0.027,-0.025,-0.02
98,-0.025,-0.026,-0.019
99,-0.025,-0.026,-0.019
100,-0.026,-0.026,-0.021
101,-0.027,-0.026,-0.024
102,-0.028,-0.026,-0.024
103,-0.025,-0.027,-0.022
104,-0.024,-0.027,-0.02
105,-0.025,-0.027,-0.021
106,-0.027,-0.028,-0.022
107,-0.028,-0.028,-0.023
108,-0.026,-0.028,-0.019
109,-0.026,-0.027,-0.018
110,-0.026,-0.027,-0.018
111,-0.027,-0.027,-0.019
112,-0.028,-0.026,-0.02
113,-0.028,-0.026,-0.019
114,-0.026,-0.025,-0.016
115,-0.025,-0.024,-0.013
116,-0.025,-0.023,-0.012
117,-0.026,-0.022,-0.012
118,-0.026,-0.021,-0.012
119,-0.024,-0.02,-0.01
120,-0.021,-0.019,-0.007
121,-0.021,-0.019,-0.007
122,-0.02,-0.018,-0.007
123,-0.017,-0.018,-0.003
124,-0.011,-0.017,0.003
125,-0.007,-0.017,0.008
126,-0.009,-0.016,0.007
127,-0.014,-0.016,0.001
128,-0.015,-0.016,-0.001
129,-0.014,-0.017,-0.001
130,-0.015,-0.017,-0.004
131,-0.017,-0.017,-0.008
132,-0.019,-0.017,-0.012
133,-0.02,-0.017,-0.014
134,-0.019,-0.017,-0.012
135,-0.018,-0.017,-0.01
136,-0.017,-0.017,-0.009
137,-0.019,-0.017,-0.009
138,-0.021,-0.016,-0.01
139,-0.021,-0.016,-0.01
140,-0.019,-0.015,-0.009
141,-0.016,-0.013,-0.008
142,-0.013,-0.012,-0.006
143,-0.011,-0.011,-0.005
144,-0.009,-0.009,-0.002
145,-0.007,-0.007,0.0
146,-0.005,-0.005,0.003
147,-0.003,-0.003,0.005
148,-0.0,-0.0,0.007
149,0.002,0.002,0.009
150,0.007,0.004,0.013
151,0.011,0.006,0.016
152,0.01,0.007,0.014
153,0.011,0.008,0.014
154,0.009,0.01,0.012
155,0.009,0.01,0.012
156,0.016,0.011,0.018
157,0.017,0.011,0.018
158,0.012,0.012,0.013
159,0.01,0.012,0.011
160,0.009,0.012,0.01
161,0.008,0.011,0.008
162,0.007,0.01,0.005
163,0.007,0.009,0.005
164,0.008,0.008,0.006
165,0.008,0.008,0.006
166,0.01,0.007,0.008
167,0.01,0.006,0.008
168,0.007,0.006,0.004
169,0.006,0.006,0.003
170,0.004,0.007,0.002
171,0.003,0.007,0.001
172,0.004,0.008,0.003
173,0.007,0.008,0.006
174,0.008,0.009,0.009
175,0.009,0.01,0.011
176,0.008,0.011,0.012
177,0.01,0.011,0.013
178,0.012,0.011,0.016
179,0.012,0.011,0.016
180,0.01,0.011,0.015
181,0.01,0.012,0.015
182,0.014,0.012,0.02
183,0.021,0.013,0.028
184,0.024,0.013,0.029
185,0.023,0.014,0.027
186,0.02,0.015,0.022
187,0.018,0.015,0.016
188,0.018,0.016,0.016
189,0.016,0.017,0.013
190,0.009,0.017,0.006
191,0.007,0.018,0.003
192,0.005,0.018,0.002
193,0.007,0.018,0.004
194,0.01,0.018,0.006
195,0.012,0.017,0.009
196,0.015,0.017,0.014
197,0.016,0.017,0.018
198,0.02,0.016,0.023
199,0.024,0.016,0.029
200,0.035,0.015,0.041
201,0.036,0.014,0.042
202,0.024,0.013,0.03
203,0.012,0.012,0.019
204,0.005,0.011,0.012
205,0.003,0.009,0.01
206,0.006,0.008,0.012
207,0.005,0.007,0.011
208,0.003,0.006,0.008
209,0.002,0.005,0.007
210,0.001,0.004,0.006
211,-0.001,0.003,0.004
212,-0.003,0.002,0.003
213,-0.004,0.001,0.002
214,-0.006,0.001,-0.003
215,-0.001,-0.0,-0.001
216,0.002,-0.001,0.0
217,0.002,-0.001,-0.001
218,-0.001,-0.001,-0.004
219,-0.004,-0.001,-0.007
220,-0.003,-0.001,-0.006
221,-0.001,-0.001,-0.004
222,0.002,-0.0,-0.0
223,0.003,-0.0,0.001
224,0.002,0.0,0.001
225,0.001,0.0,0.001
226,0.005,-0.001,0.006
227,0.008,-0.002,0.01
228,0.008,-0.003,0.013
229,0.002,-0.004,0.007
230,-0.006,-0.006,-0.001
231,-0.011,-0.007,-0.007
232,-0.015,-0.008,-0.01
233,-0.016,-0.01,-0.012
234,-0.017,-0.011,-0.012
235,-0.017,-0.012,-0.012
236,-0.016,-0.014,-0.011
237,-0.016,-0.015,-0.011
238,-0.017,-0.016,-0.012
239,-0.018,-0.017,-0.014
240,-0.02,-0.018,-0.015
241,-0.018,-0.018,-0.013
242,-0.015,-0.019,-0.01
243,-0.014,-0.02,-0.009
244,-0.019,-0.02,-0.014
245,-0.022,-0.02,-0.019
246,-0.021,-0.02,-0.02
247,-0.019,-0.02,-0.02
248,-0.019,-0.019,-0.021
249,-0.019,-0.019,-0.023
250,-0.02,-0.019,-0.025
251,-0.019,-0.019,-0.024
252,-0.017,-0.018,-0.021
253,-0.015,-0.019,-0.019
254,-0.016,-0.019,-0.02
255,-0.02,-0.02,-0.023
256,-0.022,-0.02,-0.025
257,-0.021,-0.021,-0.024
258,-0.021,-0.021,-0.024
259,-0.021,-0.022,-0.024
260,-0.022,-0.022,-0.024
261,-0.023,-0.022,-0.024
262,-0.024,-0.023,-0.023
263,-0.023,-0.023,-0.021
264,-0.023,-0.023,-0.02
265,-0.023,-0.023,-0.02
266,-0.024,-0.024,-0.021
267,-0.025,-0.024,-0.021
268,-0.024,-0.024,-0.021
269,-0.024,-0.024,-0.021
270,-0.025,-0.024,-0.021
271,-0.025,-0.024,-0.022
272,-0.025,-0.024,-0.023
273,-0.024,-0.024,-0.022
274,-0.023,-0.023,-0.024
275,-0.022,-0.023,-0.025
276,-0.022,-0.023,-0.027
277,-0.022,-0.023,-0.028
278,-0.022,-0.022,-0.028
279,-0.021,-0.022,-0.028
280,-0.021,-0.022,-0.028
281,-0.021,-0.022,-0.029
282,-0.022,-0.022,-0.029
283,-0.022,-0.022,-0.03
284,-0.022,-0.022,-0.028
285,-0.022,-0.021,-0.029
286,-0.022,-0.022,-0.029
287,-0.022,-0.022,-0.029
288,-0.022,-0.022,-0.028
289,-0.022,-0.022,-0.027
290,-0.022,-0.022,-0.026
291,-0.022,-0.022,-0.025
292,-0.023,-0.022,-0.024
293,-0.023,-0.022,-0.023
294,-0.023,-0.022,-0.021
295,-0.022,-0.022,-0.019
296,-0.022,-0.022,-0.019
297,-0.022,-0.022,-0.018
298,-0.022,-0.022,-0.018
299,-0.021,-0.022,-0.018
300,-0.021,-0.022,-0.018
301,-0.022,-0.021,-0.02
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.02,-0.02,-0.019
306,-0.02,-0.019,-0.021
307,-0.02,-0.019,-0.022
308,-0.019,-0.019,-0.022
309,-0.018,-0.019,-0.021
310,-0.016,-0.019,-0.019
311,-0.017,-0.019,-0.02
312,-0.018,-0.019,-0.02
313,-0.018,-0.018,-0.019
314,-0.016,-0.018,-0.017
315,-0.015,-0.017,-0.016
316,-0.016,-0.015,-0.016
317,-0.016,-0.014,-0.016
318,-0.015,-0.013,-0.015
319,-0.014,-0.013,-0.013
320,-0.01,-0.011,-0.008
321,-0.009,-0.009,-0.005
322,-0.012,-0.006,-0.007
323,-0.012,-0.006,-0.005
324,-0.011,-0.005,-0.004
325,-0.006,-0.005,0.002
326,0.004,-0.004,0.011
327,-0.007,-0.001,-0.0
328,-0.007,-0.001,-0.001
329,-0.002,-0.0,0.003
330,0.011,0.0,0.014
331,0.024,0.001,0.026
332,0.013,0.007,0.014
333,0.005,0.01,0.005
334,0.003,0.009,0.003
335,0.005,0.006,0.004
336,0.015,0.003,0.013
337,0.004,0.003,0.002
338,-0.0,0.003,-0.002
339,-0.003,0.003,-0.006
340,-0.001,0.003,-0.003
341,0.023,0.005,0.02
342,0.017,0.007,0.015
343,-0.001,0.011,-0.002
344,-0.005,0.014,-0.005
345,-0.0,0.017,0.0
346,0.043,0.02,0.043
347,0.064,0.024,0.066
348,0.014,0.031,0.017
349,0.007,0.035,0.011
350,0.006,0.038,0.011
351,0.014,0.041,0.021
352,0.067,0.043,0.075
353,0.026,0.047,0.035
354,0.01,0.05,0.019
355,0.009,0.051,0.018
356,0.01,0.052,0.018
357,0.19,0.052,0.195
358,0.167,0.053,0.171
359,0.101,0.054,0.104
360,0.053,0.053,0.055
361,0.011,0.051,0.013
362,0.038,0.048,0.038
363,0.072,0.045,0.071
364,0.013,0.043,0.012
365,0.005,0.041,0.002
366,0.008,0.037,0.004
367,0.023,0.033,0.018
368,0.044,0.03,0.038
369,0.008,0.028,0.003
370,-0.005,0.026,-0.011
371,-0.008,0.024,-0.013
372,0.006,0.021,0.0
373,0.083,0.017,0.077
374,0.037,0.015,0.032
375,0.014,0.014,0.009
376,0.007,0.015,0.003
377,0.009,0.017,0.005
378,0.037,0.018,0.034
379,0.033,0.02,0.031
380,0.005,0.021,0.005
381,0.002,0.023,0.003
382,0.003,0.024,0.005
383,0.025,0.024,0.027
384,0.063,0.025,0.065
385,0.029,0.024,0.031
386,0.012,0.024,0.013
387,0.004,0.022,0.004
388,0.004,0.02,0.003
389,0.042,0.018,0.039
390,0.021,0.015,0.017
391,0.004,0.012,-0.0
392,-0.004,0.008,-0.009
393,-0.007,0.004,-0.012
394,0.021,0.001,0.015
395,0.014,-0.002,0.007
396,-0.004,-0.005,-0.011
397,-0.012,-0.006,-0.019
398,-0.013,-0.006,-0.02
399,-0.006,-0.004,-0.014
400,0.002,0.0,-0.005
