lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.608,1.0
1,0.24,0.471,0.243
2,0.11,0.359,0.112
3,0.115,0.267,0.113
4,0.171,0.194,0.164
5,0.229,0.137,0.218
6,0.153,0.094,0.138
7,0.057,0.062,0.039
8,0.051,0.04,0.031
9,0.049,0.025,0.027
10,0.091,0.017,0.068
11,0.115,0.013,0.091
12,0.036,0.014,0.011
13,0.025,0.017,-0.001
14,0.028,0.022,0.002
15,0.04,0.028,0.014
16,0.069,0.034,0.043
17,0.025,0.04,-0.0
18,0.011,0.046,-0.013
19,0.01,0.051,-0.012
20,0.028,0.055,0.008
21,0.052,0.057,0.033
22,0.025,0.059,0.01
23,0.015,0.06,0.002
24,0.015,0.059,0.004
25,0.023,0.057,0.015
26,0.041,0.039,0.034
27,0.051,0.04,0.046
28,0.04,0.046,0.037
29,0.038,0.051,0.035
30,0.046,0.055,0.043
31,0.059,0.053,0.055
32,0.075,0.052,0.069
33,0.059,0.054,0.05
34,0.054,0.055,0.043
35,0.056,0.056,0.044
36,0.063,0.054,0.049
37,0.079,0.05,0.063
38,0.065,0.048,0.049
39,0.047,0.046,0.031
40,0.04,0.043,0.023
41,0.037,0.04,0.02
42,0.038,0.035,0.019
43,0.026,0.03,0.008
44,0.017,0.026,-0.001
45,0.011,0.023,-0.007
46,0.006,0.018,-0.011
47,0.004,0.013,-0.012
48,-0.0,0.009,-0.016
49,-0.003,0.005,-0.017
50,-0.004,0.001,-0.016
51,-0.006,-0.001,-0.015
52,-0.005,-0.004,-0.012
53,-0.0,-0.007,-0.006
54,-0.0,-0.008,-0.004
55,-0.003,-0.009,-0.003
56,-0.004,-0.01,-0.002
57,-0.005,-0.01,-0.0
58,-0.005,-0.011,0.0
59,-0.007,-0.011,-0.001
60,-0.008,-0.011,-0.003
61,-0.011,-0.011,-0.008
62,-0.013,-0.01,-0.011
63,-0.014,-0.011,-0.013
64,-0.013,-0.011,-0.016
65,-0.014,-0.012,-0.019
66,-0.014,-0.012,-0.019
67,-0.014,-0.012,-0.02
68,-0.014,-0.012,-0.019
69,-0.013,-0.013,-0.02
70,-0.013,-0.013,-0.02
71,-0.011,-0.014,-0.019
72,-0.011,-0.014,-0.019
73,-0.014,-0.015,-0.022
74,-0.016,-0.015,-0.024
75,-0.017,-0.016,-0.026
76,-0.017,-0.016,-0.026
77,-0.017,-0.016,-0.024
78,-0.019,-0.017,-0.023
79,-0.019,-0.017,-0.02
80,-0.017,-0.018,-0.019
81,-0.016,-0.018,-0.016
82,-0.011,-0.019,-0.008
83,-0.014,-0.019,-0.01
84,-0.018,-0.02,-0.011
85,-0.021,-0.021,-0.014
86,-0.025,-0.021,-0.016
87,-0.023,-0.022,-0.011
88,-0.024,-0.022,-0.011
89,-0.026,-0.022,-0.012
90,-0.026,-0.022,-0.014
91,-0.026,-0.023,-0.015
92,-0.025,-0.024,-0.016
93,-0.024,-0.024,-0.017
94,-0.025,-0.024,-0.018
95,-0.025,-0.025,-0.018
96,-0.025,-0.025,-0.019
97,-0.023,-0.026,-0.017
98,-0.019,-0.026,-0.012
99,-0.022,-0.026,-0.015
100,-0.022,-0.026,-0.016
101,-0.023,-0.025,-0.017
102,-0.024,-0.025,-0.018
103,-0.024,-0.025,-0.017
104,-0.023,-0.024,-0.017
105,-0.025,-0.023,-0.018
106,-0.027,-0.023,-0.019
107,-0.028,-0.022,-0.02
108,-0.026,-0.021,-0.015
109,-0.025,-0.021,-0.013
110,-0.026,-0.02,-0.013
111,-0.024,-0.019,-0.011
112,-0.019,-0.018,-0.005
113,-0.013,-0.018,0.003
114,-0.005,-0.017,0.013
115,-0.011,-0.016,0.009
116,-0.013,-0.015,0.008
117,-0.013,-0.014,0.007
118,-0.013,-0.014,0.006
119,-0.012,-0.013,0.006
120,-0.011,-0.012,0.005
121,-0.014,-0.011,-0.001
122,-0.014,-0.011,-0.003
123,-0.011,-0.01,-0.001
124,-0.009,-0.01,-0.002
125,-0.009,-0.01,-0.002
126,-0.012,-0.01,-0.006
127,-0.015,-0.01,-0.009
128,-0.012,-0.011,-0.007
129,-0.01,-0.012,-0.007
130,-0.011,-0.012,-0.009
131,-0.013,-0.013,-0.012
132,-0.013,-0.014,-0.012
133,-0.013,-0.014,-0.012
134,-0.015,-0.014,-0.013
135,-0.014,-0.014,-0.012
136,-0.012,-0.014,-0.008
137,-0.011,-0.014,-0.005
138,-0.013,-0.013,-0.004
139,-0.012,-0.012,-0.001
140,-0.013,-0.012,-0.001
141,-0.012,-0.011,-0.0
142,-0.014,-0.01,-0.001
143,-0.014,-0.008,0.0
144,-0.012,-0.007,0.005
145,-0.009,-0.006,0.009
146,-0.007,-0.004,0.012
147,-0.005,-0.003,0.014
148,-0.004,-0.002,0.016
149,-0.003,-0.001,0.017
150,0.002,-0.0,0.021
151,0.007,0.0,0.022
152,0.009,0.001,0.019
153,0.006,0.002,0.014
154,0.006,0.002,0.013
155,0.008,0.003,0.013
156,0.009,0.003,0.015
157,0.009,0.004,0.013
158,0.007,0.004,0.008
159,0.004,0.005,0.002
160,0.005,0.005,0.002
161,0.001,0.006,-0.004
162,-0.002,0.006,-0.008
163,-0.002,0.007,-0.01
164,-0.002,0.007,-0.01
165,-0.001,0.007,-0.008
166,0.001,0.008,-0.005
167,0.004,0.008,0.0
168,0.007,0.008,0.003
169,0.007,0.008,0.004
170,0.008,0.008,0.008
171,0.012,0.008,0.013
172,0.023,0.008,0.025
173,0.023,0.007,0.028
174,0.014,0.007,0.022
175,0.009,0.007,0.015
176,0.003,0.006,0.005
177,0.006,0.006,0.008
178,0.01,0.005,0.012
179,0.006,0.004,0.009
180,0.002,0.003,0.006
181,-0.003,0.002,-0.001
182,-0.004,0.001,-0.005
183,-0.005,-0.0,-0.006
184,-0.006,-0.002,-0.009
185,-0.008,-0.003,-0.012
186,-0.009,-0.004,-0.014
187,-0.009,-0.006,-0.015
188,-0.008,-0.008,-0.015
189,-0.008,-0.009,-0.015
190,-0.008,-0.01,-0.014
191,-0.008,-0.011,-0.013
192,-0.007,-0.011,-0.011
193,-0.007,-0.011,-0.011
194,-0.007,-0.011,-0.01
195,-0.007,-0.011,-0.009
196,-0.006,-0.01,-0.007
197,-0.007,-0.009,-0.008
198,-0.009,-0.008,-0.009
199,-0.01,-0.008,-0.009
200,-0.011,-0.008,-0.008
201,-0.012,-0.007,-0.006
202,-0.012,-0.006,-0.004
203,-0.01,-0.005,0.001
204,-0.009,-0.005,0.004
205,-0.005,-0.005,0.007
206,-0.003,-0.005,0.01
207,-0.006,-0.004,0.006
208,-0.008,-0.004,0.004
209,-0.001,-0.004,0.01
210,0.005,-0.003,0.016
211,0.014,-0.003,0.021
212,0.005,-0.002,0.011
213,-0.003,-0.002,0.003
214,-0.008,-0.002,-0.005
215,-0.002,-0.001,-0.0
216,-0.001,-0.001,-0.002
217,-0.003,-0.002,-0.006
218,-0.004,-0.002,-0.009
219,-0.009,-0.002,-0.015
220,-0.01,-0.003,-0.016
221,-0.009,-0.004,-0.014
222,-0.006,-0.005,-0.01
223,-0.005,-0.006,-0.007
224,-0.004,-0.007,-0.006
225,-0.009,-0.009,-0.01
226,-0.006,-0.01,-0.004
227,-0.005,-0.012,-0.001
228,-0.008,-0.013,-0.003
229,-0.01,-0.014,-0.005
230,-0.014,-0.016,-0.006
231,-0.017,-0.017,-0.005
232,-0.018,-0.019,-0.002
233,-0.021,-0.02,-0.001
234,-0.024,-0.021,-0.001
235,-0.026,-0.021,-0.002
236,-0.026,-0.022,-0.001
237,-0.025,-0.024,-0.0
238,-0.025,-0.025,-0.001
239,-0.025,-0.026,-0.001
240,-0.027,-0.026,-0.006
241,-0.029,-0.026,-0.01
242,-0.027,-0.027,-0.009
243,-0.026,-0.027,-0.01
244,-0.028,-0.027,-0.014
245,-0.03,-0.027,-0.018
246,-0.028,-0.026,-0.019
247,-0.026,-0.026,-0.019
248,-0.024,-0.025,-0.019
249,-0.023,-0.025,-0.02
250,-0.023,-0.024,-0.022
251,-0.023,-0.024,-0.023
252,-0.022,-0.023,-0.021
253,-0.02,-0.023,-0.019
254,-0.02,-0.022,-0.018
255,-0.021,-0.022,-0.019
256,-0.021,-0.022,-0.019
257,-0.022,-0.022,-0.019
258,-0.022,-0.022,-0.019
259,-0.021,-0.022,-0.017
260,-0.022,-0.022,-0.017
261,-0.024,-0.022,-0.016
262,-0.024,-0.022,-0.013
263,-0.025,-0.022,-0.011
264,-0.024,-0.022,-0.011
265,-0.021,-0.023,-0.009
266,-0.024,-0.023,-0.012
267,-0.024,-0.023,-0.013
268,-0.023,-0.023,-0.013
269,-0.022,-0.023,-0.014
270,-0.022,-0.023,-0.015
271,-0.022,-0.022,-0.017
272,-0.022,-0.022,-0.019
273,-0.022,-0.022,-0.018
274,-0.021,-0.021,-0.019
275,-0.02,-0.021,-0.02
276,-0.021,-0.021,-0.023
277,-0.021,-0.021,-0.024
278,-0.02,-0.02,-0.024
279,-0.019,-0.02,-0.025
280,-0.019,-0.02,-0.025
281,-0.019,-0.02,-0.026
282,-0.019,-0.019,-0.026
283,-0.019,-0.019,-0.026
284,-0.019,-0.019,-0.024
285,-0.018,-0.019,-0.024
286,-0.018,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.02,-0.019,-0.024
289,-0.018,-0.019,-0.022
290,-0.018,-0.019,-0.02
291,-0.018,-0.019,-0.018
292,-0.02,-0.018,-0.016
293,-0.019,-0.018,-0.013
294,-0.019,-0.018,-0.011
295,-0.018,-0.018,-0.009
296,-0.018,-0.018,-0.008
297,-0.017,-0.018,-0.008
298,-0.016,-0.017,-0.009
299,-0.016,-0.017,-0.01
300,-0.016,-0.017,-0.011
301,-0.016,-0.016,-0.013
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.016
304,-0.017,-0.016,-0.018
305,-0.016,-0.015,-0.017
306,-0.015,-0.014,-0.018
307,-0.014,-0.014,-0.02
308,-0.013,-0.015,-0.021
309,-0.013,-0.014,-0.021
310,-0.012,-0.014,-0.02
311,-0.012,-0.013,-0.02
312,-0.012,-0.013,-0.02
313,-0.013,-0.012,-0.021
314,-0.012,-0.011,-0.019
315,-0.011,-0.01,-0.018
316,-0.011,-0.009,-0.017
317,-0.011,-0.008,-0.016
318,-0.01,-0.008,-0.015
319,-0.007,-0.007,-0.011
320,-0.005,-0.007,-0.007
321,-0.006,-0.006,-0.006
322,-0.007,-0.004,-0.005
323,-0.005,-0.004,-0.002
324,-0.001,-0.003,0.003
325,0.003,-0.003,0.008
326,0.006,-0.002,0.01
327,-0.001,0.001,0.003
328,-0.004,0.002,-0.001
329,-0.003,0.004,-0.001
330,0.027,0.006,0.026
331,0.033,0.009,0.03
332,0.007,0.013,0.005
333,0.002,0.016,-0.002
334,0.009,0.02,0.004
335,0.019,0.023,0.012
336,0.019,0.027,0.011
337,0.016,0.031,0.008
338,0.02,0.036,0.011
339,0.031,0.04,0.021
340,0.043,0.042,0.033
341,0.059,0.045,0.049
342,0.054,0.048,0.045
343,0.048,0.05,0.039
344,0.048,0.053,0.04
345,0.055,0.053,0.047
346,0.065,0.054,0.057
347,0.099,0.054,0.092
348,0.06,0.057,0.054
349,0.049,0.055,0.044
350,0.045,0.053,0.043
351,0.048,0.05,0.048
352,0.076,0.047,0.079
353,0.051,0.046,0.055
354,0.026,0.045,0.032
355,0.02,0.042,0.026
356,0.022,0.036,0.028
357,0.043,0.029,0.047
358,0.025,0.027,0.027
359,0.012,0.029,0.012
360,0.007,0.022,0.005
361,0.008,0.015,0.005
362,0.025,0.01,0.019
363,0.05,0.008,0.043
364,0.015,0.009,0.006
365,0.004,0.009,-0.006
366,0.004,0.01,-0.007
367,0.009,0.011,-0.002
368,0.01,0.014,-0.002
369,0.032,0.02,0.019
370,0.006,0.025,-0.007
371,0.004,0.031,-0.009
372,0.012,0.037,0.0
373,0.099,0.041,0.087
374,0.042,0.047,0.032
375,0.019,0.052,0.01
376,0.008,0.059,-0.0
377,0.025,0.064,0.019
378,0.089,0.07,0.084
379,0.135,0.074,0.132
380,0.074,0.078,0.073
381,0.04,0.081,0.042
382,0.009,0.082,0.013
383,0.138,0.082,0.142
384,0.29,0.082,0.294
385,0.053,0.079,0.057
386,0.023,0.076,0.027
387,0.024,0.071,0.026
388,0.046,0.065,0.046
389,0.094,0.059,0.091
390,0.042,0.051,0.038
391,0.015,0.043,0.01
392,0.01,0.034,0.004
393,0.011,0.026,0.004
394,0.051,0.018,0.042
395,0.021,0.011,0.012
396,0.009,0.005,-0.001
397,0.004,0.002,-0.007
398,0.001,0.001,-0.01
399,0.006,0.004,-0.006
400,0.008,0.012,-0.005
