lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.476,0.522,0.478
2,0.155,0.376,0.156
3,0.07,0.26,0.068
4,0.053,0.171,0.048
5,0.13,0.104,0.121
6,0.091,0.056,0.08
7,0.032,0.024,0.019
8,0.023,0.004,0.008
9,0.028,-0.005,0.011
10,0.119,-0.007,0.099
11,0.183,-0.003,0.161
12,0.049,0.005,0.026
13,0.016,0.016,-0.008
14,0.02,0.028,-0.004
15,0.036,0.04,0.012
16,0.054,0.052,0.029
17,0.039,0.062,0.015
18,0.007,0.07,-0.016
19,0.012,0.076,-0.01
20,0.07,0.08,0.049
21,0.141,0.081,0.121
22,0.057,0.08,0.04
23,0.011,0.076,-0.005
24,0.009,0.07,-0.005
25,0.017,0.063,0.004
26,0.028,0.044,0.017
27,0.03,0.032,0.021
28,0.015,0.029,0.007
29,0.008,0.028,-0.0
30,0.015,0.028,0.008
31,0.049,0.025,0.041
32,0.069,0.022,0.06
33,0.02,0.022,0.01
34,0.007,0.022,-0.005
35,0.009,0.024,-0.005
36,0.02,0.022,0.004
37,0.042,0.015,0.024
38,0.021,0.013,0.003
39,0.004,0.011,-0.015
40,0.001,0.01,-0.018
41,0.005,0.008,-0.015
42,0.016,0.006,-0.006
43,0.006,0.005,-0.016
44,0.001,0.005,-0.021
45,-0.003,0.006,-0.024
46,-0.002,0.005,-0.022
47,0.002,0.0,-0.017
48,0.0,-0.002,-0.017
49,-0.003,-0.004,-0.018
50,-0.004,-0.004,-0.019
51,-0.006,-0.005,-0.018
52,-0.005,-0.006,-0.013
53,-0.003,-0.006,-0.011
54,-0.007,-0.006,-0.013
55,-0.008,-0.006,-0.012
56,-0.007,-0.005,-0.011
57,-0.006,-0.005,-0.008
58,-0.005,-0.006,-0.006
59,-0.005,-0.007,-0.007
60,-0.005,-0.006,-0.007
61,-0.006,-0.006,-0.009
62,-0.006,-0.005,-0.01
63,-0.005,-0.006,-0.01
64,-0.003,-0.007,-0.01
65,-0.004,-0.007,-0.011
66,-0.007,-0.007,-0.014
67,-0.008,-0.007,-0.013
68,-0.008,-0.007,-0.011
69,-0.008,-0.008,-0.015
70,-0.009,-0.008,-0.018
71,-0.009,-0.009,-0.02
72,-0.01,-0.009,-0.023
73,-0.01,-0.01,-0.024
74,-0.01,-0.01,-0.024
75,-0.01,-0.011,-0.024
76,-0.011,-0.011,-0.023
77,-0.011,-0.012,-0.022
78,-0.011,-0.012,-0.018
79,-0.013,-0.013,-0.018
80,-0.014,-0.013,-0.021
81,-0.015,-0.013,-0.02
82,-0.014,-0.014,-0.019
83,-0.014,-0.014,-0.018
84,-0.014,-0.014,-0.016
85,-0.015,-0.014,-0.015
86,-0.015,-0.015,-0.013
87,-0.015,-0.015,-0.012
88,-0.015,-0.015,-0.011
89,-0.015,-0.015,-0.011
90,-0.015,-0.015,-0.011
91,-0.015,-0.015,-0.012
92,-0.013,-0.015,-0.012
93,-0.013,-0.015,-0.013
94,-0.014,-0.015,-0.014
95,-0.016,-0.015,-0.015
96,-0.019,-0.015,-0.017
97,-0.018,-0.015,-0.014
98,-0.016,-0.015,-0.012
99,-0.012,-0.015,-0.01
100,-0.016,-0.015,-0.015
101,-0.016,-0.016,-0.019
102,-0.016,-0.018,-0.02
103,-0.015,-0.018,-0.019
104,-0.015,-0.019,-0.018
105,-0.016,-0.019,-0.019
106,-0.017,-0.019,-0.019
107,-0.019,-0.019,-0.019
108,-0.018,-0.019,-0.014
109,-0.017,-0.018,-0.011
110,-0.014,-0.017,-0.009
111,-0.017,-0.017,-0.012
112,-0.018,-0.016,-0.012
113,-0.019,-0.014,-0.012
114,-0.017,-0.013,-0.009
115,-0.016,-0.011,-0.007
116,-0.016,-0.01,-0.007
117,-0.017,-0.008,-0.007
118,-0.014,-0.006,-0.004
119,-0.011,-0.005,0.0
120,-0.007,-0.004,0.006
121,-0.003,-0.003,0.011
122,0.004,-0.002,0.019
123,0.014,-0.001,0.03
124,0.018,-0.0,0.035
125,0.016,0.0,0.034
126,0.005,0.001,0.022
127,-0.007,0.001,0.009
128,-0.003,0.001,0.013
129,0.002,0.001,0.017
130,0.0,0.0,0.013
131,-0.002,-0.0,0.01
132,-0.004,-0.002,0.007
133,-0.005,-0.003,0.005
134,-0.006,-0.005,0.004
135,-0.006,-0.007,0.004
136,-0.011,-0.008,0.002
137,-0.014,-0.01,-0.001
138,-0.017,-0.011,-0.003
139,-0.014,-0.011,0.001
140,-0.012,-0.012,0.002
141,-0.009,-0.012,0.002
142,-0.007,-0.011,0.001
143,-0.007,-0.01,-0.001
144,-0.008,-0.009,-0.002
145,-0.007,-0.007,-0.002
146,-0.008,-0.005,-0.002
147,-0.009,-0.003,-0.002
148,-0.009,-0.002,-0.001
149,-0.008,-0.0,0.001
150,-0.005,0.001,0.005
151,0.0,0.002,0.009
152,0.003,0.003,0.011
153,0.007,0.004,0.014
154,0.011,0.005,0.02
155,0.019,0.006,0.029
156,0.026,0.007,0.038
157,0.019,0.008,0.027
158,0.013,0.009,0.018
159,0.009,0.009,0.013
160,0.006,0.008,0.009
161,0.004,0.008,0.005
162,-0.001,0.008,-0.002
163,-0.002,0.007,-0.005
164,-0.003,0.007,-0.005
165,-0.001,0.006,-0.002
166,0.001,0.006,0.001
167,0.006,0.005,0.007
168,0.007,0.004,0.009
169,0.006,0.003,0.008
170,0.005,0.002,0.007
171,0.005,0.001,0.006
172,0.006,0.0,0.005
173,0.005,-0.0,0.003
174,0.001,-0.0,-0.002
175,0.0,-0.0,-0.002
176,-0.001,0.0,-0.003
177,-0.002,0.0,-0.003
178,-0.003,0.0,-0.004
179,-0.003,0.001,-0.004
180,-0.002,0.001,-0.003
181,0.002,0.002,0.003
182,0.005,0.002,0.007
183,0.008,0.003,0.012
184,0.003,0.004,0.007
185,0.001,0.005,0.003
186,0.001,0.005,-0.001
187,0.003,0.006,-0.002
188,0.007,0.007,0.002
189,0.01,0.008,0.004
190,0.01,0.01,0.004
191,0.01,0.011,0.004
192,0.012,0.012,0.006
193,0.012,0.013,0.006
194,0.009,0.013,0.003
195,0.011,0.013,0.005
196,0.013,0.013,0.008
197,0.015,0.013,0.011
198,0.016,0.012,0.015
199,0.017,0.011,0.018
200,0.024,0.01,0.026
201,0.021,0.009,0.023
202,0.011,0.007,0.013
203,0.003,0.006,0.006
204,-0.003,0.005,-0.0
205,-0.003,0.004,-0.001
206,-0.001,0.003,0.001
207,-0.002,0.002,0.001
208,-0.003,0.0,0.0
209,-0.004,-0.001,-0.0
210,-0.005,-0.002,-0.0
211,-0.005,-0.002,0.001
212,-0.006,-0.003,0.002
213,-0.007,-0.003,0.002
214,-0.01,-0.004,-0.001
215,-0.005,-0.004,0.003
216,-0.001,-0.004,0.002
217,0.001,-0.005,0.001
218,0.001,-0.005,-0.0
219,-0.001,-0.005,-0.004
220,-0.001,-0.005,-0.004
221,-0.001,-0.005,-0.004
222,-0.002,-0.005,-0.002
223,-0.003,-0.004,-0.002
224,-0.007,-0.004,-0.004
225,-0.009,-0.005,-0.005
226,-0.006,-0.005,0.0
227,-0.005,-0.007,0.002
228,-0.007,-0.008,0.002
229,-0.008,-0.009,-0.0
230,-0.011,-0.01,-0.001
231,-0.013,-0.011,-0.002
232,-0.014,-0.012,-0.004
233,-0.015,-0.013,-0.005
234,-0.016,-0.014,-0.006
235,-0.015,-0.015,-0.006
236,-0.015,-0.016,-0.006
237,-0.014,-0.016,-0.007
238,-0.014,-0.017,-0.007
239,-0.015,-0.017,-0.007
240,-0.015,-0.017,-0.008
241,-0.017,-0.017,-0.007
242,-0.018,-0.017,-0.007
243,-0.019,-0.017,-0.008
244,-0.02,-0.017,-0.01
245,-0.021,-0.017,-0.013
246,-0.018,-0.017,-0.013
247,-0.017,-0.017,-0.014
248,-0.015,-0.016,-0.015
249,-0.015,-0.016,-0.016
250,-0.015,-0.015,-0.017
251,-0.015,-0.015,-0.018
252,-0.014,-0.014,-0.017
253,-0.013,-0.014,-0.014
254,-0.012,-0.014,-0.013
255,-0.013,-0.014,-0.014
256,-0.014,-0.014,-0.016
257,-0.013,-0.014,-0.017
258,-0.013,-0.014,-0.017
259,-0.013,-0.014,-0.017
260,-0.014,-0.014,-0.017
261,-0.015,-0.014,-0.017
262,-0.015,-0.014,-0.016
263,-0.015,-0.015,-0.014
264,-0.014,-0.015,-0.012
265,-0.014,-0.015,-0.012
266,-0.015,-0.015,-0.012
267,-0.016,-0.016,-0.012
268,-0.017,-0.016,-0.012
269,-0.017,-0.016,-0.013
270,-0.018,-0.016,-0.013
271,-0.019,-0.016,-0.013
272,-0.019,-0.016,-0.013
273,-0.018,-0.016,-0.012
274,-0.017,-0.016,-0.015
275,-0.015,-0.016,-0.018
276,-0.014,-0.015,-0.021
277,-0.014,-0.015,-0.022
278,-0.013,-0.015,-0.021
279,-0.012,-0.014,-0.021
280,-0.012,-0.014,-0.021
281,-0.013,-0.014,-0.021
282,-0.014,-0.014,-0.021
283,-0.014,-0.013,-0.021
284,-0.014,-0.013,-0.018
285,-0.014,-0.013,-0.019
286,-0.013,-0.013,-0.02
287,-0.013,-0.013,-0.02
288,-0.013,-0.013,-0.019
289,-0.012,-0.013,-0.019
290,-0.012,-0.013,-0.019
291,-0.013,-0.013,-0.018
292,-0.013,-0.013,-0.016
293,-0.013,-0.014,-0.015
294,-0.013,-0.014,-0.013
295,-0.013,-0.014,-0.012
296,-0.015,-0.014,-0.012
297,-0.015,-0.014,-0.012
298,-0.015,-0.014,-0.012
299,-0.014,-0.014,-0.011
300,-0.014,-0.014,-0.011
301,-0.015,-0.014,-0.012
302,-0.016,-0.014,-0.012
303,-0.015,-0.014,-0.012
304,-0.014,-0.014,-0.012
305,-0.013,-0.013,-0.011
306,-0.013,-0.012,-0.014
307,-0.013,-0.012,-0.017
308,-0.012,-0.012,-0.018
309,-0.009,-0.011,-0.016
310,-0.008,-0.011,-0.014
311,-0.011,-0.011,-0.016
312,-0.012,-0.012,-0.017
313,-0.012,-0.012,-0.015
314,-0.01,-0.012,-0.012
315,-0.008,-0.012,-0.01
316,-0.009,-0.011,-0.009
317,-0.01,-0.01,-0.013
318,-0.01,-0.009,-0.015
319,-0.007,-0.008,-0.012
320,-0.005,-0.006,-0.009
321,-0.003,-0.004,-0.005
322,-0.006,-0.002,-0.006
323,-0.007,-0.001,-0.006
324,-0.006,-0.001,-0.004
325,-0.003,-0.0,-0.001
326,0.008,0.001,0.009
327,-0.002,0.004,-0.002
328,-0.008,0.005,-0.01
329,-0.007,0.005,-0.01
330,0.005,0.006,0.0
331,0.025,0.007,0.019
332,0.011,0.008,0.005
333,0.011,0.01,0.005
334,0.033,0.011,0.025
335,0.039,0.012,0.029
336,0.028,0.012,0.016
337,0.002,0.013,-0.01
338,-0.002,0.015,-0.014
339,-0.001,0.015,-0.013
340,0.004,0.014,-0.009
341,0.015,0.013,0.002
342,0.013,0.013,0.001
343,0.001,0.016,-0.01
344,0.002,0.018,-0.008
345,0.009,0.017,-0.002
346,0.036,0.016,0.026
347,0.046,0.013,0.037
348,0.013,0.012,0.005
349,-0.0,0.011,-0.006
350,0.003,0.01,-0.001
351,0.025,0.01,0.023
352,0.047,0.011,0.047
353,0.023,0.013,0.024
354,0.003,0.017,0.006
355,-0.001,0.02,0.002
356,0.006,0.023,0.008
357,0.02,0.026,0.02
358,0.044,0.032,0.041
359,0.029,0.04,0.024
360,0.015,0.041,0.009
361,0.012,0.039,0.005
362,0.041,0.038,0.033
363,0.081,0.039,0.072
364,0.036,0.042,0.026
365,0.008,0.043,-0.004
366,0.009,0.044,-0.005
367,0.025,0.044,0.011
368,0.115,0.046,0.099
369,0.123,0.048,0.107
370,0.108,0.051,0.092
371,0.067,0.052,0.052
372,0.037,0.052,0.023
373,0.071,0.051,0.057
374,0.037,0.051,0.025
375,0.006,0.052,-0.005
376,0.003,0.051,-0.008
377,0.016,0.05,0.006
378,0.038,0.048,0.03
379,0.036,0.047,0.028
380,0.014,0.045,0.008
381,0.006,0.043,0.002
382,0.005,0.042,0.002
383,0.086,0.04,0.084
384,0.185,0.038,0.183
385,0.085,0.036,0.084
386,0.006,0.034,0.004
387,0.003,0.032,-0.001
388,0.014,0.03,0.009
389,0.062,0.029,0.055
390,0.037,0.027,0.029
391,0.001,0.025,-0.008
392,-0.003,0.023,-0.012
393,0.002,0.021,-0.008
394,0.038,0.019,0.024
395,0.025,0.016,0.011
396,0.004,0.013,-0.01
397,-0.004,0.01,-0.019
398,-0.002,0.006,-0.017
399,0.008,0.002,-0.008
400,0.011,-0.003,-0.005
