lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.584,1.0
1,0.206,0.43,0.205
2,0.066,0.308,0.065
3,0.04,0.212,0.038
4,0.054,0.139,0.052
5,0.201,0.086,0.198
6,0.067,0.049,0.062
7,0.006,0.026,0.001
8,0.009,0.012,0.003
9,0.019,0.008,0.013
10,0.149,0.009,0.142
11,0.277,0.015,0.27
12,0.038,0.024,0.03
13,0.011,0.035,0.003
14,0.005,0.046,-0.003
15,0.066,0.056,0.058
16,0.139,0.066,0.131
17,0.025,0.074,0.017
18,-0.001,0.079,-0.008
19,-0.0,0.083,-0.007
20,0.047,0.084,0.04
21,0.153,0.082,0.147
22,0.036,0.079,0.03
23,0.01,0.073,0.005
24,0.002,0.065,-0.002
25,0.013,0.056,0.008
26,0.073,0.029,0.069
27,0.036,0.022,0.033
28,0.008,0.02,0.005
29,-0.001,0.019,-0.004
30,-0.001,0.018,-0.003
31,0.024,0.012,0.021
32,0.032,0.009,0.029
33,0.005,0.009,0.001
34,-0.006,0.01,-0.01
35,-0.003,0.013,-0.008
36,0.008,0.012,0.003
37,0.024,0.003,0.018
38,0.01,0.001,0.005
39,-0.003,0.001,-0.008
40,-0.002,0.002,-0.008
41,0.001,0.001,-0.005
42,0.014,-0.003,0.007
43,-0.002,-0.004,-0.01
44,-0.009,-0.003,-0.016
45,-0.009,-0.002,-0.017
46,-0.009,-0.001,-0.016
47,-0.003,-0.005,-0.01
48,-0.001,-0.007,-0.008
49,-0.009,-0.007,-0.015
50,-0.012,-0.006,-0.017
51,-0.011,-0.006,-0.015
52,-0.009,-0.008,-0.012
53,-0.004,-0.009,-0.007
54,-0.008,-0.01,-0.01
55,-0.01,-0.01,-0.012
56,-0.01,-0.009,-0.011
57,-0.008,-0.01,-0.01
58,-0.006,-0.011,-0.008
59,-0.008,-0.011,-0.01
60,-0.01,-0.011,-0.012
61,-0.012,-0.01,-0.014
62,-0.012,-0.01,-0.014
63,-0.012,-0.011,-0.014
64,-0.01,-0.011,-0.013
65,-0.012,-0.011,-0.016
66,-0.013,-0.011,-0.017
67,-0.013,-0.012,-0.016
68,-0.014,-0.012,-0.016
69,-0.013,-0.013,-0.016
70,-0.013,-0.013,-0.017
71,-0.013,-0.013,-0.017
72,-0.013,-0.013,-0.017
73,-0.013,-0.013,-0.017
74,-0.01,-0.013,-0.015
75,-0.012,-0.013,-0.017
76,-0.013,-0.013,-0.018
77,-0.013,-0.013,-0.018
78,-0.014,-0.013,-0.016
79,-0.013,-0.014,-0.015
80,-0.014,-0.014,-0.016
81,-0.015,-0.014,-0.017
82,-0.015,-0.014,-0.016
83,-0.014,-0.014,-0.014
84,-0.014,-0.014,-0.013
85,-0.013,-0.014,-0.013
86,-0.014,-0.014,-0.014
87,-0.014,-0.014,-0.013
88,-0.014,-0.014,-0.013
89,-0.015,-0.014,-0.014
90,-0.015,-0.014,-0.015
91,-0.015,-0.014,-0.015
92,-0.015,-0.014,-0.016
93,-0.015,-0.014,-0.016
94,-0.015,-0.014,-0.016
95,-0.015,-0.014,-0.016
96,-0.016,-0.014,-0.016
97,-0.014,-0.014,-0.014
98,-0.014,-0.014,-0.014
99,-0.012,-0.013,-0.013
100,-0.012,-0.013,-0.013
101,-0.013,-0.013,-0.014
102,-0.012,-0.014,-0.014
103,-0.011,-0.014,-0.012
104,-0.011,-0.014,-0.012
105,-0.012,-0.014,-0.013
106,-0.015,-0.014,-0.014
107,-0.015,-0.014,-0.014
108,-0.014,-0.014,-0.012
109,-0.015,-0.014,-0.013
110,-0.015,-0.014,-0.013
111,-0.016,-0.014,-0.013
112,-0.016,-0.014,-0.013
113,-0.015,-0.014,-0.012
114,-0.014,-0.014,-0.012
115,-0.014,-0.014,-0.011
116,-0.014,-0.013,-0.011
117,-0.015,-0.013,-0.011
118,-0.013,-0.013,-0.009
119,-0.013,-0.013,-0.009
120,-0.012,-0.013,-0.008
121,-0.013,-0.013,-0.009
122,-0.015,-0.012,-0.011
123,-0.012,-0.012,-0.009
124,-0.01,-0.012,-0.007
125,-0.008,-0.012,-0.004
126,-0.009,-0.011,-0.003
127,-0.012,-0.011,-0.005
128,-0.009,-0.01,-0.002
129,-0.007,-0.01,0.0
130,-0.006,-0.01,0.001
131,-0.009,-0.009,-0.004
132,-0.012,-0.009,-0.007
133,-0.012,-0.009,-0.007
134,-0.011,-0.008,-0.006
135,-0.009,-0.009,-0.004
136,-0.01,-0.009,-0.003
137,-0.011,-0.009,-0.004
138,-0.012,-0.009,-0.004
139,-0.01,-0.008,-0.002
140,-0.005,-0.008,0.002
141,-0.001,-0.008,0.005
142,-0.005,-0.007,0.001
143,-0.006,-0.006,-0.002
144,-0.004,-0.006,0.0
145,-0.003,-0.005,0.001
146,-0.003,-0.005,0.001
147,-0.005,-0.004,-0.001
148,-0.007,-0.003,-0.003
149,-0.007,-0.003,-0.003
150,-0.007,-0.002,-0.003
151,-0.005,-0.002,-0.0
152,-0.003,-0.002,0.002
153,-0.004,-0.002,0.001
154,-0.004,-0.002,0.001
155,-0.003,-0.002,0.002
156,0.002,-0.002,0.008
157,0.009,-0.002,0.015
158,0.009,-0.001,0.015
159,0.004,-0.001,0.009
160,0.001,-0.001,0.005
161,-0.001,-0.001,0.001
162,-0.004,-0.001,-0.004
163,-0.006,-0.0,-0.006
164,-0.006,0.0,-0.006
165,-0.006,0.0,-0.006
166,-0.005,0.001,-0.005
167,-0.003,0.0,-0.002
168,0.001,0.001,0.001
169,0.001,0.001,0.002
170,-0.001,0.001,0.0
171,-0.002,0.0,-0.001
172,0.006,0.0,0.007
173,0.008,0.0,0.01
174,0.006,0.0,0.008
175,0.003,0.0,0.005
176,-0.0,0.001,-0.001
177,0.001,0.001,0.001
178,0.004,0.001,0.003
179,0.0,0.001,-0.001
180,-0.001,0.002,-0.003
181,-0.002,0.002,-0.004
182,-0.001,0.002,-0.003
183,0.002,0.002,0.0
184,-0.0,0.002,-0.001
185,-0.001,0.001,-0.002
186,-0.001,0.001,-0.004
187,-0.0,0.0,-0.004
188,0.002,-0.001,-0.002
189,0.003,-0.001,-0.001
190,0.001,-0.001,-0.003
191,0.0,-0.002,-0.004
192,-0.001,-0.002,-0.004
193,-0.001,-0.002,-0.005
194,0.002,-0.002,-0.002
195,-0.001,-0.002,-0.003
196,-0.004,-0.002,-0.005
197,-0.006,-0.002,-0.007
198,-0.004,-0.002,-0.006
199,-0.004,-0.002,-0.005
200,-0.003,-0.003,-0.004
201,-0.003,-0.003,-0.004
202,-0.005,-0.003,-0.004
203,-0.006,-0.003,-0.004
204,-0.004,-0.004,-0.002
205,-0.002,-0.004,-0.0
206,0.0,-0.004,0.003
207,-0.002,-0.004,0.002
208,-0.002,-0.004,0.002
209,-0.003,-0.004,0.001
210,-0.003,-0.004,0.001
211,-0.001,-0.004,0.003
212,-0.004,-0.004,0.0
213,-0.008,-0.004,-0.003
214,-0.01,-0.004,-0.006
215,-0.006,-0.004,-0.002
216,-0.006,-0.005,-0.003
217,-0.006,-0.005,-0.004
218,-0.005,-0.005,-0.004
219,-0.006,-0.005,-0.005
220,-0.005,-0.006,-0.005
221,-0.005,-0.007,-0.006
222,-0.004,-0.007,-0.004
223,-0.005,-0.007,-0.005
224,-0.007,-0.008,-0.005
225,-0.01,-0.008,-0.007
226,-0.007,-0.009,-0.003
227,-0.007,-0.009,-0.003
228,-0.009,-0.01,-0.005
229,-0.01,-0.01,-0.006
230,-0.012,-0.011,-0.007
231,-0.013,-0.011,-0.008
232,-0.013,-0.012,-0.009
233,-0.014,-0.012,-0.009
234,-0.014,-0.013,-0.009
235,-0.014,-0.013,-0.009
236,-0.014,-0.013,-0.009
237,-0.013,-0.014,-0.009
238,-0.013,-0.014,-0.008
239,-0.013,-0.014,-0.009
240,-0.014,-0.014,-0.009
241,-0.014,-0.013,-0.008
242,-0.012,-0.013,-0.007
243,-0.011,-0.013,-0.006
244,-0.013,-0.013,-0.008
245,-0.015,-0.013,-0.011
246,-0.015,-0.012,-0.011
247,-0.013,-0.012,-0.011
248,-0.013,-0.012,-0.012
249,-0.012,-0.012,-0.012
250,-0.011,-0.012,-0.012
251,-0.011,-0.012,-0.011
252,-0.011,-0.012,-0.011
253,-0.009,-0.012,-0.008
254,-0.008,-0.012,-0.007
255,-0.01,-0.012,-0.009
256,-0.013,-0.012,-0.012
257,-0.014,-0.013,-0.013
258,-0.013,-0.013,-0.013
259,-0.014,-0.013,-0.013
260,-0.014,-0.013,-0.014
261,-0.015,-0.013,-0.014
262,-0.015,-0.013,-0.013
263,-0.015,-0.014,-0.012
264,-0.015,-0.014,-0.012
265,-0.014,-0.014,-0.013
266,-0.014,-0.014,-0.013
267,-0.014,-0.014,-0.013
268,-0.014,-0.014,-0.013
269,-0.013,-0.014,-0.013
270,-0.013,-0.014,-0.013
271,-0.013,-0.014,-0.013
272,-0.013,-0.014,-0.012
273,-0.015,-0.014,-0.013
274,-0.015,-0.014,-0.014
275,-0.014,-0.014,-0.015
276,-0.014,-0.014,-0.016
277,-0.013,-0.014,-0.016
278,-0.014,-0.013,-0.016
279,-0.014,-0.013,-0.017
280,-0.013,-0.013,-0.017
281,-0.014,-0.014,-0.017
282,-0.014,-0.014,-0.016
283,-0.012,-0.014,-0.015
284,-0.015,-0.014,-0.017
285,-0.014,-0.013,-0.017
286,-0.014,-0.014,-0.017
287,-0.014,-0.014,-0.017
288,-0.014,-0.014,-0.017
289,-0.014,-0.014,-0.016
290,-0.013,-0.014,-0.015
291,-0.014,-0.014,-0.015
292,-0.014,-0.014,-0.014
293,-0.014,-0.014,-0.014
294,-0.013,-0.014,-0.012
295,-0.013,-0.013,-0.011
296,-0.013,-0.013,-0.011
297,-0.013,-0.013,-0.012
298,-0.013,-0.013,-0.012
299,-0.012,-0.013,-0.01
300,-0.013,-0.013,-0.011
301,-0.013,-0.013,-0.012
302,-0.014,-0.013,-0.012
303,-0.014,-0.013,-0.012
304,-0.013,-0.013,-0.011
305,-0.013,-0.013,-0.012
306,-0.013,-0.012,-0.012
307,-0.013,-0.012,-0.014
308,-0.013,-0.012,-0.014
309,-0.011,-0.012,-0.013
310,-0.008,-0.012,-0.01
311,-0.011,-0.012,-0.012
312,-0.012,-0.011,-0.014
313,-0.013,-0.011,-0.014
314,-0.011,-0.011,-0.012
315,-0.007,-0.011,-0.008
316,-0.009,-0.01,-0.009
317,-0.01,-0.008,-0.011
318,-0.012,-0.008,-0.013
319,-0.01,-0.008,-0.012
320,-0.007,-0.007,-0.008
321,-0.003,-0.004,-0.004
322,-0.008,-0.002,-0.008
323,-0.01,-0.003,-0.009
324,-0.01,-0.004,-0.009
325,0.0,-0.005,0.001
326,0.013,-0.005,0.014
327,-0.001,-0.003,-0.0
328,-0.006,-0.003,-0.006
329,-0.009,-0.003,-0.009
330,-0.003,-0.003,-0.004
331,0.022,-0.002,0.021
332,0.007,0.003,0.006
333,-0.001,0.004,-0.002
334,-0.002,0.005,-0.003
335,0.007,0.005,0.005
336,0.012,0.006,0.009
337,0.007,0.008,0.004
338,-0.004,0.013,-0.007
339,-0.008,0.013,-0.011
340,-0.005,0.013,-0.008
341,0.018,0.014,0.015
342,0.033,0.015,0.03
343,0.003,0.024,-0.0
344,-0.005,0.024,-0.007
345,0.004,0.022,0.002
346,0.084,0.021,0.082
347,0.101,0.02,0.099
348,0.027,0.025,0.025
349,0.005,0.026,0.003
350,-0.0,0.026,-0.001
351,0.018,0.027,0.017
352,0.084,0.028,0.084
353,0.027,0.032,0.028
354,0.004,0.038,0.005
355,-0.001,0.041,0.0
356,0.006,0.042,0.007
357,0.119,0.042,0.119
358,0.06,0.045,0.06
359,0.021,0.051,0.02
360,0.006,0.053,0.005
361,0.008,0.054,0.006
362,0.062,0.054,0.06
363,0.126,0.055,0.123
364,0.045,0.059,0.043
365,0.02,0.061,0.017
366,0.017,0.062,0.013
367,0.03,0.062,0.025
368,0.291,0.063,0.287
369,0.096,0.066,0.091
370,0.046,0.07,0.041
371,0.019,0.071,0.015
372,0.021,0.07,0.017
373,0.146,0.067,0.141
374,0.068,0.066,0.063
375,0.018,0.067,0.014
376,0.006,0.065,0.002
377,0.014,0.064,0.01
378,0.061,0.062,0.057
379,0.146,0.06,0.143
380,0.072,0.058,0.069
381,0.016,0.055,0.014
382,-0.003,0.053,-0.004
383,0.041,0.05,0.04
384,0.129,0.047,0.128
385,0.068,0.044,0.068
386,0.032,0.042,0.031
387,0.012,0.039,0.01
388,0.031,0.036,0.029
389,0.085,0.034,0.083
390,0.045,0.031,0.042
391,0.011,0.029,0.007
392,0.004,0.027,0.001
393,0.004,0.025,0.001
394,0.042,0.024,0.038
395,0.067,0.022,0.062
396,0.002,0.022,-0.003
397,-0.004,0.021,-0.01
398,-0.002,0.022,-0.007
399,0.011,0.022,0.005
400,0.058,0.023,0.052
