lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.342,0.476,0.345
2,0.122,0.357,0.126
3,0.086,0.263,0.088
4,0.077,0.188,0.078
5,0.129,0.131,0.126
6,0.089,0.089,0.084
7,0.055,0.06,0.048
8,0.054,0.041,0.044
9,0.069,0.03,0.057
10,0.234,0.026,0.218
11,0.349,0.027,0.331
12,0.038,0.031,0.021
13,0.016,0.039,-0.002
14,0.018,0.047,-0.001
15,0.034,0.057,0.014
16,0.066,0.066,0.046
17,0.032,0.075,0.014
18,0.017,0.082,-0.0
19,0.021,0.089,0.005
20,0.046,0.094,0.032
21,0.11,0.097,0.097
22,0.077,0.098,0.067
23,0.052,0.098,0.044
24,0.045,0.096,0.037
25,0.043,0.093,0.038
26,0.065,0.073,0.061
27,0.075,0.067,0.071
28,0.066,0.067,0.063
29,0.068,0.068,0.065
30,0.084,0.07,0.081
31,0.11,0.069,0.106
32,0.138,0.069,0.133
33,0.095,0.071,0.089
34,0.065,0.073,0.057
35,0.049,0.076,0.04
36,0.046,0.071,0.037
37,0.067,0.057,0.055
38,0.056,0.051,0.044
39,0.038,0.046,0.026
40,0.03,0.041,0.016
41,0.025,0.035,0.011
42,0.03,0.028,0.014
43,0.022,0.023,0.005
44,0.011,0.018,-0.005
45,0.005,0.015,-0.011
46,0.002,0.011,-0.015
47,0.001,0.005,-0.015
48,-0.002,0.0,-0.017
49,-0.005,-0.004,-0.017
50,-0.006,-0.007,-0.016
51,-0.0,-0.008,-0.008
52,-0.009,-0.01,-0.013
53,-0.004,-0.011,-0.008
54,-0.006,-0.011,-0.009
55,-0.009,-0.011,-0.009
56,-0.01,-0.01,-0.009
57,-0.01,-0.01,-0.009
58,-0.009,-0.012,-0.008
59,-0.009,-0.013,-0.008
60,-0.011,-0.013,-0.01
61,-0.01,-0.013,-0.01
62,-0.012,-0.012,-0.012
63,-0.015,-0.013,-0.015
64,-0.016,-0.014,-0.017
65,-0.017,-0.014,-0.019
66,-0.018,-0.014,-0.019
67,-0.019,-0.014,-0.02
68,-0.018,-0.015,-0.019
69,-0.016,-0.015,-0.02
70,-0.015,-0.016,-0.019
71,-0.013,-0.016,-0.018
72,-0.011,-0.017,-0.018
73,-0.016,-0.017,-0.024
74,-0.016,-0.017,-0.024
75,-0.017,-0.018,-0.025
76,-0.017,-0.018,-0.024
77,-0.016,-0.018,-0.021
78,-0.019,-0.019,-0.021
79,-0.021,-0.019,-0.021
80,-0.022,-0.02,-0.021
81,-0.022,-0.02,-0.019
82,-0.02,-0.021,-0.017
83,-0.022,-0.021,-0.017
84,-0.021,-0.022,-0.016
85,-0.021,-0.022,-0.015
86,-0.022,-0.022,-0.016
87,-0.023,-0.023,-0.015
88,-0.023,-0.023,-0.015
89,-0.024,-0.023,-0.015
90,-0.025,-0.023,-0.017
91,-0.024,-0.024,-0.017
92,-0.023,-0.024,-0.017
93,-0.023,-0.024,-0.017
94,-0.024,-0.024,-0.017
95,-0.026,-0.024,-0.018
96,-0.027,-0.024,-0.018
97,-0.026,-0.024,-0.015
98,-0.024,-0.024,-0.013
99,-0.023,-0.023,-0.013
100,-0.021,-0.023,-0.014
101,-0.021,-0.023,-0.017
102,-0.021,-0.023,-0.018
103,-0.02,-0.023,-0.018
104,-0.019,-0.023,-0.017
105,-0.02,-0.023,-0.017
106,-0.023,-0.022,-0.018
107,-0.025,-0.021,-0.019
108,-0.024,-0.021,-0.016
109,-0.024,-0.02,-0.015
110,-0.024,-0.019,-0.014
111,-0.023,-0.018,-0.013
112,-0.019,-0.018,-0.009
113,-0.014,-0.017,-0.003
114,-0.007,-0.016,0.005
115,-0.013,-0.015,0.0
116,-0.015,-0.014,-0.002
117,-0.016,-0.013,-0.004
118,-0.017,-0.013,-0.006
119,-0.015,-0.012,-0.005
120,-0.013,-0.012,-0.005
121,-0.013,-0.012,-0.006
122,-0.011,-0.011,-0.005
123,-0.007,-0.011,-0.001
124,-0.002,-0.01,0.005
125,-0.001,-0.01,0.008
126,-0.007,-0.01,0.003
127,-0.01,-0.01,0.0
128,-0.012,-0.01,-0.002
129,-0.012,-0.01,-0.004
130,-0.011,-0.01,-0.005
131,-0.012,-0.01,-0.009
132,-0.013,-0.011,-0.013
133,-0.014,-0.011,-0.015
134,-0.013,-0.011,-0.014
135,-0.011,-0.011,-0.01
136,-0.009,-0.01,-0.007
137,-0.01,-0.01,-0.005
138,-0.011,-0.009,-0.004
139,-0.011,-0.008,-0.002
140,-0.007,-0.007,0.003
141,-0.003,-0.006,0.008
142,-0.002,-0.004,0.008
143,-0.003,-0.003,0.008
144,-0.003,-0.001,0.007
145,-0.001,0.0,0.009
146,0.0,0.002,0.011
147,0.0,0.004,0.011
148,0.001,0.006,0.013
149,0.002,0.007,0.014
150,0.007,0.008,0.019
151,0.012,0.008,0.022
152,0.013,0.009,0.021
153,0.013,0.009,0.02
154,0.013,0.009,0.02
155,0.015,0.009,0.021
156,0.017,0.009,0.023
157,0.014,0.009,0.017
158,0.009,0.008,0.01
159,0.004,0.008,0.003
160,0.004,0.007,0.001
161,0.003,0.007,-0.002
162,0.002,0.006,-0.005
163,0.001,0.005,-0.007
164,0.001,0.004,-0.006
165,0.001,0.003,-0.005
166,0.002,0.002,-0.003
167,0.002,0.002,-0.002
168,-0.001,0.001,-0.004
169,-0.003,-0.0,-0.005
170,-0.004,-0.001,-0.005
171,-0.005,-0.001,-0.004
172,0.006,-0.001,0.007
173,0.005,-0.002,0.007
174,0.002,-0.002,0.006
175,0.002,-0.001,0.006
176,-0.003,-0.001,-0.002
177,-0.001,-0.001,-0.0
178,0.001,-0.001,0.002
179,-0.003,-0.001,-0.002
180,-0.004,-0.001,-0.003
181,-0.005,-0.0,-0.002
182,-0.001,0.0,0.001
183,0.005,0.0,0.007
184,0.002,0.001,0.004
185,0.0,0.001,0.001
186,-0.001,0.001,-0.002
187,-0.002,0.001,-0.007
188,0.001,0.001,-0.006
189,0.002,0.001,-0.005
190,0.0,0.001,-0.007
191,0.001,0.001,-0.005
192,0.001,0.001,-0.004
193,0.001,0.0,-0.005
194,0.0,0.0,-0.005
195,0.001,0.0,-0.004
196,0.003,0.0,-0.001
197,0.002,0.001,-0.0
198,0.004,0.0,0.002
199,0.004,0.0,0.003
200,0.004,-0.0,0.005
201,0.001,-0.001,0.005
202,-0.006,-0.001,-0.002
203,-0.01,-0.001,-0.003
204,-0.008,-0.001,-0.001
205,-0.006,-0.002,-0.0
206,-0.003,-0.002,0.003
207,-0.002,-0.002,0.004
208,-0.002,-0.002,0.004
209,0.001,-0.002,0.007
210,0.003,-0.002,0.009
211,0.005,-0.002,0.011
212,0.003,-0.003,0.01
213,-0.005,-0.003,0.002
214,-0.01,-0.003,-0.005
215,-0.005,-0.003,-0.001
216,-0.003,-0.003,-0.004
217,-0.002,-0.003,-0.006
218,-0.002,-0.003,-0.008
219,-0.004,-0.003,-0.011
220,-0.004,-0.003,-0.011
221,-0.003,-0.004,-0.012
222,-0.003,-0.004,-0.01
223,-0.003,-0.004,-0.01
224,-0.005,-0.005,-0.01
225,-0.009,-0.006,-0.013
226,-0.007,-0.007,-0.01
227,-0.007,-0.008,-0.011
228,-0.006,-0.009,-0.011
229,-0.007,-0.01,-0.011
230,-0.009,-0.011,-0.011
231,-0.01,-0.012,-0.011
232,-0.011,-0.012,-0.011
233,-0.012,-0.013,-0.011
234,-0.014,-0.013,-0.011
235,-0.015,-0.014,-0.011
236,-0.016,-0.014,-0.011
237,-0.017,-0.015,-0.012
238,-0.018,-0.016,-0.013
239,-0.018,-0.016,-0.012
240,-0.019,-0.016,-0.013
241,-0.018,-0.016,-0.009
242,-0.014,-0.016,-0.006
243,-0.013,-0.016,-0.005
244,-0.018,-0.016,-0.011
245,-0.022,-0.016,-0.017
246,-0.018,-0.016,-0.018
247,-0.015,-0.016,-0.017
248,-0.014,-0.016,-0.018
249,-0.012,-0.016,-0.02
250,-0.013,-0.015,-0.022
251,-0.013,-0.015,-0.023
252,-0.012,-0.015,-0.021
253,-0.012,-0.015,-0.018
254,-0.013,-0.015,-0.017
255,-0.017,-0.015,-0.02
256,-0.019,-0.015,-0.022
257,-0.018,-0.016,-0.021
258,-0.017,-0.016,-0.019
259,-0.016,-0.017,-0.019
260,-0.016,-0.017,-0.019
261,-0.018,-0.018,-0.019
262,-0.017,-0.018,-0.016
263,-0.019,-0.019,-0.016
264,-0.019,-0.019,-0.015
265,-0.018,-0.02,-0.016
266,-0.02,-0.02,-0.018
267,-0.021,-0.02,-0.019
268,-0.02,-0.02,-0.018
269,-0.02,-0.02,-0.018
270,-0.021,-0.02,-0.018
271,-0.022,-0.02,-0.019
272,-0.022,-0.019,-0.019
273,-0.02,-0.019,-0.015
274,-0.021,-0.018,-0.018
275,-0.018,-0.018,-0.019
276,-0.018,-0.018,-0.022
277,-0.017,-0.017,-0.024
278,-0.016,-0.017,-0.025
279,-0.016,-0.016,-0.025
280,-0.013,-0.016,-0.023
281,-0.013,-0.016,-0.023
282,-0.014,-0.015,-0.024
283,-0.014,-0.015,-0.024
284,-0.014,-0.015,-0.022
285,-0.015,-0.015,-0.022
286,-0.016,-0.015,-0.023
287,-0.016,-0.015,-0.023
288,-0.017,-0.015,-0.023
289,-0.016,-0.016,-0.021
290,-0.015,-0.016,-0.02
291,-0.015,-0.017,-0.017
292,-0.018,-0.017,-0.018
293,-0.018,-0.018,-0.016
294,-0.018,-0.018,-0.014
295,-0.018,-0.018,-0.013
296,-0.017,-0.018,-0.011
297,-0.018,-0.019,-0.011
298,-0.019,-0.019,-0.012
299,-0.018,-0.019,-0.012
300,-0.019,-0.018,-0.012
301,-0.019,-0.018,-0.014
302,-0.02,-0.018,-0.014
303,-0.02,-0.017,-0.015
304,-0.018,-0.017,-0.015
305,-0.017,-0.016,-0.015
306,-0.016,-0.015,-0.016
307,-0.014,-0.015,-0.017
308,-0.013,-0.015,-0.017
309,-0.012,-0.014,-0.017
310,-0.01,-0.013,-0.015
311,-0.012,-0.012,-0.017
312,-0.008,-0.011,-0.012
313,-0.01,-0.01,-0.014
314,-0.01,-0.009,-0.013
315,-0.007,-0.008,-0.011
316,-0.009,-0.006,-0.011
317,-0.01,-0.005,-0.01
318,-0.009,-0.005,-0.009
319,-0.005,-0.005,-0.006
320,0.0,-0.005,0.0
321,-0.003,-0.004,-0.001
322,-0.004,-0.002,-0.001
323,-0.006,-0.003,-0.002
324,-0.005,-0.003,0.001
325,0.001,-0.003,0.007
326,0.008,-0.001,0.013
327,0.002,0.003,0.008
328,-0.001,0.003,0.004
329,-0.001,0.002,0.003
330,0.008,0.002,0.011
331,0.017,0.002,0.019
332,0.003,0.003,0.005
333,-0.004,0.004,-0.003
334,-0.005,0.004,-0.005
335,0.001,0.005,-0.001
336,0.015,0.006,0.011
337,0.001,0.009,-0.003
338,-0.001,0.013,-0.007
339,0.006,0.014,-0.0
340,0.016,0.015,0.01
341,0.051,0.016,0.045
342,0.036,0.019,0.03
343,0.017,0.023,0.012
344,0.009,0.026,0.005
345,0.011,0.029,0.007
346,0.032,0.031,0.029
347,0.058,0.034,0.054
348,0.013,0.04,0.011
349,0.005,0.042,0.005
350,0.007,0.044,0.008
351,0.041,0.045,0.043
352,0.141,0.045,0.144
353,0.077,0.047,0.082
354,0.043,0.048,0.049
355,0.032,0.048,0.038
356,0.03,0.047,0.036
357,0.066,0.046,0.071
358,0.064,0.046,0.068
359,0.037,0.048,0.04
360,0.017,0.047,0.019
361,0.014,0.045,0.014
362,0.067,0.041,0.066
363,0.108,0.037,0.105
364,0.027,0.036,0.024
365,0.007,0.035,0.001
366,0.004,0.032,-0.003
367,0.016,0.029,0.008
368,0.046,0.027,0.036
369,0.035,0.026,0.025
370,0.001,0.026,-0.008
371,-0.001,0.026,-0.01
372,0.011,0.025,0.003
373,0.093,0.024,0.084
374,0.047,0.025,0.039
375,0.025,0.028,0.017
376,0.01,0.03,0.003
377,0.01,0.032,0.004
378,0.035,0.034,0.03
379,0.036,0.035,0.032
380,0.011,0.037,0.008
381,0.004,0.038,0.002
382,0.003,0.039,0.002
383,0.041,0.039,0.041
384,0.119,0.039,0.119
385,0.08,0.039,0.08
386,0.045,0.038,0.044
387,0.018,0.036,0.016
388,0.009,0.033,0.007
389,0.048,0.031,0.044
390,0.032,0.027,0.027
391,0.012,0.024,0.007
392,0.002,0.02,-0.003
393,-0.002,0.015,-0.007
394,0.024,0.011,0.016
395,0.02,0.007,0.012
396,0.007,0.004,-0.001
397,-0.002,0.001,-0.011
398,-0.006,-0.001,-0.016
399,-0.001,-0.002,-0.01
400,0.002,-0.0,-0.008
