gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,2998,1549,0.300214126706123,48.692569732666,39.6752853393555,3670176,2998,1162,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-09-11 23:04:01.583814,99.06893572539795,26.77171804984034,23.517903692409284,0.00011886841951171133,11.0,-26.78,1.1367971201176101,-26.73,0.1105,0.2552,0.3286,1.0099,0.2973,0.3032,0
137631,npp,2235,1090,0.31076139211654696,48.6891555786133,39.6717071533203,3670176,2234,801,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-09-12 22:45:05.927523,95.37985027825347,45.550189979834755,39.2273389747372,2.1516531199183423e-09,8.0,-45.52,1.5732132722552272,-45.49,0.1337,0.2612,0.4051,0.9868,0.2892,0.3067,0
137836,npp,421,3021,0.23120923340320598,48.6892776489258,39.6724891662598,3670176,421,2431,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-09-14 00:06:40.226272,-68.61413723514106,46.93089295429187,40.33114332772367,1.975017900653866e-09,21.0,46.86,1.646109783506203,46.86,0.2254,0.386,0.7414,0.6677,0.1637,0.1544,0
138022,npp,2807,2587,0.2216222137212753,48.6919555664062,39.6770515441895,3670176,2807,2091,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-09-14 23:47:55.255993,-72.01043780371155,30.038175115034242,26.325391732687507,1.5711324655934427e-16,18.0,29.98,1.184412938166907,29.93,0.2186,0.2818,0.5597,0.9145,0.2069,0.2027,0
138212,npp,2109,2147,0.2215702086687088,48.6921424865723,39.6715507507324,3670176,2109,1709,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-09-15 23:29:06.724808,-69.00676559804903,6.655177623851453,5.892930606166754,1.8118249765678383e-23,15.0,6.55,1.0,6.7,0.1809,0.2469,0.3846,1.0438,0.2324,0.2313,0
138408,npp,1383,1699,0.236090026795864,48.6914405822754,39.6800117492676,3670176,1383,1287,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-09-16 23:10:16.412403,100.03469361150152,19.057195514984063,16.813158377002587,2.0441483994244805e-26,12.0,-19.08,1.0442604737599883,-19.14,0.1936,0.2361,0.4094,1.0916,0.2577,0.2577,0
138603,npp,629,1243,0.12500000003274744,48.6908416748047,39.6711311340332,3670176,630,926,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-09-17 22:51:22.538535,97.09614101149914,40.06197444730128,34.76165952560538,7.880156112404866e-28,9.0,-40.06,1.4276677814245327,-39.94,0.1337,0.2342,0.3081,1.1006,0.1813,0.1376,0
138796,npp,2918,784,0.318525150418282,48.689094543457,39.6771430969238,3670176,2919,568,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-09-18 22:32:25.107503,93.77005163269091,54.64513859944013,46.261092163730524,1.0262379942532608e-27,6.0,-54.61,2.0682789409984763,-54.6,0.1435,0.3137,0.4688,0.8214,0.26,0.2616,0
138809,npp,1846,3163,0.261796072125435,48.6881446838379,39.6763114929199,3670176,1847,2525,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-09-19 00:12:51.492219,-67.22142634583264,51.232012319399715,43.689982480056536,3.485961011527392e-28,22.0,51.15,1.847645286154319,51.13,0.1461,0.3991,0.6421,0.6458,0.1834,0.1691,0
138994,npp,2105,330,0.553120315074921,48.6884651184082,39.6714553833008,3670176,2105,179,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-09-19 22:13:24.122620,90.02167884082394,64.75562594995675,53.250768757142524,6.919927648641027e-26,3.0,-64.69,2.8345692104261015,-64.66,0.0572,0.3451,0.5187,0.7469,0.3311,0.4131,0
139009,npp,1185,2731,0.48424631357193,48.6931114196777,39.6757507324219,3670176,1187,2191,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-09-19 23:54:08.299817,-71.30873067250431,36.356006830767136,31.679721443102277,1.8099153441417676e-28,19.0,36.3,1.357151599901897,36.34,0.1679,0.3126,0.4502,0.8245,0.3842,0.3993,0
139783,npp,1315,936,0.485523730516434,48.6940460205078,39.6792602539062,3670176,1317,694,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-09-23 22:38:41.723677,94.82185844753907,50.411746136069226,43.053563895410235,1.1917031490333644e-12,7.0,-50.38,1.7549928774784245,-50.305,0.069,0.2685,0.3578,0.9599,0.3814,0.4661,0
139797,npp,193,3302,0.634616434574127,48.6890068054199,39.6762008666992,3670176,196,2649,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-09-24 00:19:02.770186,-66.14161149542917,55.013806575106905,46.53856802761903,1.7654196981478562e-19,23.0,54.94,2.0682789409984763,54.925,0.2244,0.5135,1.7326,0.5019,0.3163,0.3185,0
143681,npp,2825,3834,0.254934370517731,48.6916923522949,39.6784553527832,3670176,2825,3078,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-10-14 00:43:44.612471,-60.70023738025153,66.37018622361737,54.25715405704112,5.298833086502456e-13,27.0,66.23,3.0,66.27,0.2598,0.5305,2.6373,0.4858,0.1659,0.1238,0
144246,npp,1786,178,0.695242285728455,48.6895217895508,39.670036315918,3670176,1785,87,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-10-16 22:06:54.495781,268.6809947259782,67.47751264290329,54.90799778434789,9.09808271508e-30,2.0,-67.39,3.1865100272627664,-67.32,0.0239,0.3853,0.5559,0.6688,0.355,0.465,0
144263,npp,919,2583,0.248313426971436,48.6923522949219,39.6794624328613,3670176,919,2087,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-10-16 23:47:44.012636,-72.26172042545768,29.85785844781036,26.168488298455344,9.921499686258683e-29,18.0,29.79,1.184412938166907,29.93,0.2186,0.2818,0.5597,0.9145,0.2294,0.2271,0
144659,npp,2588,1696,0.226860791444778,48.6938323974609,39.6776123046875,3670176,2588,1284,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-10-18 23:10:06.997453,98.39560921737059,19.265262163353917,16.993449419964325,1.2139171758811594e-28,12.0,-19.25,1.0442604737599883,-19.14,0.1936,0.2361,0.4094,1.0916,0.2489,0.2476,0
144673,npp,1214,3965,0.529911786317825,48.6908226013184,39.6727600097656,3670176,1211,3150,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-10-19 00:49:59.576725,-59.52611466546025,68.54125040156134,55.537800015083896,2.868571272618994e-29,28.0,68.4,3.3166247903554,68.4,0.1709,0.7681,3.0109,0.3355,0.1859,0.1778,0
144859,npp,1845,1242,0.30051168799400296,48.6895599365234,39.6793975830078,3670176,1846,924,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-10-19 22:51:14.935330,96.81737816638388,40.12033779751707,34.806068386840764,8.60051054271526e-26,9.0,-40.09,1.4276677814245327,-39.94,0.1337,0.2342,0.3081,1.1006,0.3042,0.3307,0
144874,npp,622,3570,0.264527499675751,48.6901931762695,39.6759147644043,3670176,620,2897,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-10-20 00:31:23.528362,-63.259109203130336,61.306575814750715,50.99531606854356,1.4712549798005487e-28,25.0,61.2,2.5331140255951103,61.24,0.2645,0.6522,8.9725,0.3951,0.1047,0.1045,0
145054,npp,1072,782,0.41121906042099,48.6897163391113,39.6703910827637,3670176,1076,567,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-10-20 22:32:17.539367,93.09975207776496,54.71512122639177,46.30735527303053,3.092914707438794e-21,6.0,-54.66,2.0682789409984763,-54.6,0.1435,0.3137,0.4688,0.8214,0.3048,0.3378,0
145068,npp,1,3159,0.466114342212677,48.6935882568359,39.6664428710938,3670176,3,2523,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-10-21 00:12:45.704765,-67.40840226486748,51.11920282066745,43.59804087701197,6.003734831610846e-26,22.0,51.04,1.847645286154319,51.13,0.1461,0.3991,0.6421,0.6458,0.294,0.301,0
145266,npp,2423,2729,0.18928071856498718,48.6879463195801,39.6780624389648,3670176,2423,2189,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-10-21 23:54:02.545460,-70.68176256237209,36.274258167690455,31.607737408598357,1.0827877494782422e-21,19.0,36.22,1.357151599901897,36.34,0.1679,0.3126,0.4502,0.8245,0.1669,0.1561,0
145460,npp,1744,2292,0.315811082720757,48.6892776489258,39.6727752685547,3670176,1744,1846,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-10-22 23:35:15.826791,-70.85447622154236,14.905840160664523,13.170973733546285,4.772777631419177e-16,16.0,14.84,1.0442604737599883,14.975,0.2362,0.299,0.4071,0.862,0.2738,0.2722,0
145856,npp,2100,3705,0.34132261574268297,48.6907043457031,39.6749992370605,3670176,2102,2996,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-10-25 00:37:40.297248,-62.445674863783935,64.00005357079986,52.77025235871925,2.143866008308783e-10,26.0,63.88,2.7445598364131496,63.88,0.2802,0.723,16.1391,0.3565,0.1187,0.1217,0
146044,npp,1471,3300,0.288070857524872,48.6900749206543,39.6774215698242,3670176,1469,2647,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-10-26 00:19:00.696681,-65.51578127119534,54.97711837784582,46.505376447034905,0.000471919125432447,23.0,54.88,2.0682789409984763,54.925,0.2244,0.5135,1.7326,0.5019,0.1487,0.1446,0
148978,npp,1003,1399,0.240920200943947,48.6901931762695,39.6792030334473,3670176,1002,1051,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-11-09 22:57:42.520085,97.70632328175341,33.72710486195266,29.45905843689054,1.1402666495977774e-08,10.0,-33.73,1.2937979144666532,-33.81,0.1595,0.2359,0.305,1.0925,0.2616,0.2632,0
149370,npp,2498,485,0.466656237840652,48.691478729248,39.6710090637207,3670176,2501,290,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-11-11 22:19:49.529353,91.40511249419608,61.69619289143588,51.24583040530884,2.2583425645187654e-22,4.0,-61.64,2.5331140255951103,-61.64,0.0858,0.315,0.4639,0.8181,0.3176,0.3817,0
149385,npp,1542,2877,0.043225422501564,48.6941299438477,39.6753540039062,3670176,1543,2320,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-11-12 00:00:26.592417,-69.58047036787977,41.98725891937918,36.33894828378711,3.863316984693248e-16,20.0,41.91,1.4867838833500562,41.98,0.1927,0.2912,0.552,0.885,0.0909,0.0383,0
149562,npp,1671,34,0.1943093612790108,48.6949348449707,39.6746559143066,3670176,1672,13,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-11-12 22:00:46.805721,267.51859328365254,69.80890130724373,56.23269804992207,8.559010598905974e-28,1.0,-69.7,3.5496478698597698,-69.75,0.088,0.5279,0.8263,0.4882,0.1637,0.0949,0
149576,npp,855,2441,0.281064376235008,48.687068939209,39.6776962280273,3670176,855,1976,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-11-12 23:41:41.661191,-72.49218378279153,22.94270890212893,20.19902838148825,2.550326497570197e-23,17.0,22.88,1.0837787002826917,22.88,0.1248,0.292,0.4988,0.8826,0.2476,0.2481,0
149759,npp,154,1998,0.12500000012278994,48.6923866271973,39.6712837219238,3670176,154,1567,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-11-13 23:22:53.172451,94.85774543580993,2.083955444099246,1.845796707964562,5.687691566125543e-32,14.0,-2.1,1.0,-2.02,0.1473,0.2577,0.4149,1.0,0.125,0.125,0
149944,npp,2498,1550,0.0698615461587906,48.6890029907227,39.6726455688477,3670176,2498,1163,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-11-14 23:04:02.906599,99.30122089552536,26.721970674091978,23.47134295160997,1.67868418186328e-30,11.0,-26.73,1.1367971201176101,-26.73,0.1105,0.2552,0.3286,1.0099,0.0947,0.0706,0
150144,npp,566,3438,0.1359542179852724,48.6921768188477,39.6791076660156,3670176,567,2784,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-11-16 00:25:23.019927,-64.92672853610296,58.39929640971913,48.98059368779699,2.989952420346824e-29,24.0,58.29,2.253202848596432,58.26,0.1979,0.4366,1.4973,0.5902,0.1243,0.0802,0
150700,npp,1648,2148,0.2036206051707268,48.6929779052734,39.6728134155273,3670176,1648,1710,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-11-18 23:29:10.023480,-70.64076159048919,6.6877447303230815,5.921011928492153,9.820805723471872e-24,15.0,6.61,1.0,6.7,0.1809,0.2469,0.3846,1.0438,0.2144,0.2125,0
151067,npp,179,1246,0.1250000000730353,48.6946716308594,39.6764602661133,3670176,180,928,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-11-20 22:51:27.712720,97.14849031857007,39.96256556968078,34.674456814835544,2.0584453645846908e-12,9.0,-39.94,1.4276677814245327,-39.94,0.1337,0.2342,0.3081,1.1006,0.1813,0.1376,0
151244,npp,2458,787,0.002339437603951,48.6890602111816,39.6758232116699,3670176,2457,571,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-11-21 22:32:30.329529,93.48396610134634,54.583451868435745,46.20789643619559,8.24414895004393e-06,6.0,-54.53,1.9513309067639726,-54.6,0.1435,0.3137,0.4688,0.8214,0.0981,0.0019,0
151257,npp,1401,3163,0.0960455816239119,48.6889228820801,39.6766662597656,3670176,1401,2525,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-11-22 00:12:56.716404,-66.93932502169662,51.238347585132026,43.687562131084746,5.03191335267836e-13,22.0,51.15,1.847645286154319,51.13,0.1461,0.3991,0.6421,0.6458,0.0937,0.062,0
155595,npp,1447,1996,0.27893519401550304,48.6896896362305,39.6791572570801,3670176,1447,1564,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-12-15 23:22:53.208698,99.94062828658844,2.147725767609698,1.9024544737690805,2.2945051884373076e-28,14.0,-2.22,1.0,-2.02,0.1473,0.2577,0.4149,1.0,0.2789,0.2789,0
155777,npp,698,1546,0.12500000011852389,48.6946487426758,39.6731338500977,3670176,698,1160,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-12-16 23:04:01.095944,99.19281547130463,26.88592482513444,23.615121669589232,1.698281622590495e-25,11.0,-26.93,1.1367971201176101,-26.73,0.1105,0.2552,0.3286,1.0099,0.1432,0.1262,0
155789,npp,2461,3834,0.277542561292648,48.6896934509277,39.679141998291,3670176,2459,3078,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-12-17 00:43:59.009155,-60.9406866654613,66.4128587520452,54.28302529102348,6.774507261401072e-27,27.0,66.23,3.0,66.27,0.2598,0.5305,2.6373,0.4858,0.1734,0.1348,0
155959,npp,3010,1088,0.244812466204166,48.6910438537598,39.6760559082031,3670176,3011,799,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-12-17 22:45:07.212176,96.3188976795857,45.57312363812172,39.24312368824104,4.7649963084096576e-21,8.0,-45.59,1.5732132722552272,-45.49,0.1337,0.2612,0.4051,0.9868,0.2473,0.2416,0
155971,npp,1836,3434,0.1891631931066513,48.6923751831055,39.670238494873,3670176,1835,2781,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-12-18 00:25:21.139291,-64.67319250991457,58.33385963391021,48.93883228476417,1.641655742097364e-24,24.0,58.2,2.253202848596432,58.26,0.1979,0.4366,1.4973,0.5902,0.1479,0.1117,0
156150,npp,1198,3017,0.324676036834717,48.6908493041992,39.6767921447754,3670176,1196,2428,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-12-19 00:06:39.675035,-67.83786318983431,46.83698046646978,40.2537249767809,1.2437163552556495e-20,21.0,46.73,1.646109783506203,46.86,0.2254,0.386,0.7414,0.6677,0.2205,0.2168,0
156693,npp,2184,1696,0.289301186800003,48.6908302307129,39.6759719848633,3670176,2184,1284,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2012-12-21 23:10:17.568475,99.80317125049058,19.207044752956932,16.94355702017135,0.0004246420981991128,12.0,-19.25,1.0442604737599883,-19.14,0.1936,0.2361,0.4094,1.0916,0.3087,0.3158,0
169464,npp,1222,775,0.909872055053711,48.6917572021484,39.6707420349121,3670176,1223,559,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-01-08 22:32:20.251537,93.67114866765365,54.835160006182626,46.4016766203486,1.3712627582588571e-21,6.0,-54.84,2.0682789409984763,-54.6,0.1435,0.3137,0.4688,0.8214,0.5459,0.7474,0
169835,npp,1874,2286,0.33868819475174,48.6947898864746,39.6705551147461,3670176,1874,1840,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-01-10 23:35:16.687667,-74.284878580632,14.58402370286891,12.88941493401916,2.1736633264389698e-26,16.0,14.51,1.015504800579495,14.975,0.2362,0.299,0.4071,0.862,0.2968,0.2919,0
170204,npp,2211,3698,0.238160140812397,48.6940116882324,39.6778793334961,3670176,2214,2991,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-01-13 00:37:37.533223,-62.444345787630425,63.90430056841838,52.717748860579675,1.4056924182273242e-26,26.0,63.75,2.7445598364131496,63.88,0.2802,0.723,16.1391,0.3565,0.0811,0.0849,0
174841,npp,1924,2147,0.402777254581451,48.6902351379395,39.6788787841797,3670176,1924,1709,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-02-06 23:29:26.954417,-72.70855793830427,6.623105034363245,5.864317570463347,8.117622283951406e-17,15.0,6.55,1.0,6.7,0.1809,0.2469,0.3846,1.0438,0.4136,0.4204,0
175033,npp,1214,1698,0.486698538064957,48.688232421875,39.6762008666992,3670176,1213,1286,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-02-07 23:10:36.607854,98.62088727443681,19.107535497015416,16.85641773417946,7.27386818701773e-22,12.0,-19.14,1.0442604737599883,-19.14,0.1936,0.2361,0.4094,1.0916,0.4977,0.5313,0
175222,npp,475,1243,0.422500103712082,48.6933326721191,39.6755065917969,3670176,475,925,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-02-08 22:51:44.478430,96.71616514447145,40.0293128831387,34.732761476277545,8.790481120400222e-26,9.0,-40.06,1.4276677814245327,-39.94,0.1337,0.2342,0.3081,1.1006,0.3896,0.465,0
176988,npp,1200,1999,0.236500665545464,48.6925315856934,39.6707611083984,3670176,1200,1568,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-02-17 23:23:21.803943,77.77273558839195,2.2901973338776647,2.028600085340317,3.840395840173215e-06,14.0,-2.05,1.0,-2.02,0.1473,0.2577,0.4149,1.0,0.2365,0.2365,0
180192,npp,2023,2005,0.2248693406581879,48.6907577514648,39.6769485473633,3670176,2023,1573,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-03-05 23:23:41.698164,92.01933781251961,1.7342041036924878,1.5361118855416322,1.777621955861186e-07,14.0,-1.7,1.0,-2.02,0.1473,0.2577,0.4149,1.0,0.2249,0.2249,0
180389,npp,1288,1556,0.2235020101070404,48.6937484741211,39.6725234985352,3670176,1288,1168,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-03-06 23:04:51.316961,99.26068315963701,26.427948718791782,23.218495111323723,1.1208269393483993e-12,11.0,-26.44,1.1367971201176101,-26.73,0.1105,0.2552,0.3286,1.0099,0.2298,0.2257,0
180402,npp,3048,3840,0.337938711047173,48.693302154541,39.6717338562012,3670176,3048,3082,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-03-07 00:44:49.227350,-60.93991131248958,66.52252090103518,54.34588515663444,1.841460277578012e-05,27.0,66.34,3.0,66.27,0.2598,0.5305,2.6373,0.4858,0.1935,0.1642,0
181194,npp,477,2156,0.542481809854507,48.6932983398438,39.6789894104004,3670176,477,1717,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-03-10 23:30:03.292673,-71.74298760103807,7.143781244001649,6.3243880168753535,3.058342062160668e-22,15.0,7.07,1.0,6.7,0.1809,0.2469,0.3846,1.0438,0.5533,0.5663,0
181387,npp,2840,1708,0.23349005728959998,48.6894111633301,39.6775817871094,3670176,2840,1295,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-03-11 23:11:14.695292,99.68114758226565,18.57845817396445,16.392391552446156,1.1685446021833918e-24,12.0,-18.59,1.0442604737599883,-19.14,0.1936,0.2361,0.4094,1.0916,0.2552,0.2549,0
181591,npp,2086,1254,0.2006200104951859,48.6902313232422,39.6753387451172,3670176,2086,935,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-03-12 22:52:22.542591,97.07581460190286,39.64895747400072,34.41594733933185,6.233308466786775e-23,9.0,-39.64,1.4276677814245327,-39.94,0.1337,0.2342,0.3081,1.1006,0.2342,0.2208,0
182790,npp,2867,949,0.42611625790596,48.689811706543,39.6796531677246,3670176,2868,702,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-03-18 22:39:51.998097,95.31402909530011,50.00094079535333,42.72909445172907,4.3320340277413545e-05,7.0,-49.99,1.7549928774784245,-50.305,0.069,0.2685,0.3578,0.9599,0.3475,0.409,0
182805,npp,1755,3309,0.332373917102814,48.6940612792969,39.6709175109863,3670176,1754,2657,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-03-19 00:20:11.260075,-65.72751140111747,55.24391333581716,46.70190603980102,9.34519885994676e-11,23.0,55.11,2.0682789409984763,54.925,0.2244,0.5135,1.7326,0.5019,0.1702,0.1668,0
183194,npp,441,2450,0.389495760202408,48.6890182495117,39.6736450195312,3670176,441,1984,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-03-20 23:42:46.479935,-72.44698959953143,23.408487379163503,20.604464120809496,0.00044155678204783183,17.0,23.35,1.1367971201176101,22.88,0.1248,0.292,0.4988,0.8826,0.3435,0.3438,0
225416,npp,2987,2590,0.1398467905819416,48.6927185058594,39.678882598877,3719328,2987,2093,196611,3915939,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-09-01 23:50:29.922720,-70.89858406049045,30.187568612388326,26.453100569982094,3.701064959028271e-05,18.0,30.12,1.184412938166907,29.93,0.2186,0.2818,0.5597,0.9145,0.1379,0.1279,0
225998,npp,839,1248,0.27250713109970104,48.6897201538086,39.676025390625,3670176,839,929,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-09-04 22:54:02.405795,97.07378841696459,39.86671163690987,34.600999154746106,1.0456415600319183e-21,9.0,-39.87,1.4276677814245327,-39.94,0.1337,0.2342,0.3081,1.1006,0.2846,0.2999,0
226205,npp,2068,3166,0.742927491664886,48.6909980773926,39.6754341125488,3719328,2069,2527,196611,3915939,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-09-06 00:15:33.087543,-67.39503181469189,51.35521030130543,43.78492287928127,7.808164180702479e-22,22.0,51.24,1.847645286154319,51.13,0.1461,0.3991,0.6421,0.6458,0.4438,0.4798,0
227000,npp,1112,3709,0.379760652780533,48.6924781799316,39.6711769104004,3719328,1112,2999,196611,3915939,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-09-10 00:40:29.137245,-62.237351026070286,64.11418574409599,52.85319814708748,6.962177047002803e-28,26.0,63.96,2.7445598364131496,63.88,0.2802,0.723,16.1391,0.3565,0.1327,0.1354,0
227181,npp,1614,941,0.43719819188118,48.6935157775879,39.6781387329102,3670176,1613,697,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-09-10 22:41:30.195173,94.52233035140567,50.23753097826505,42.920974152485535,1.2101367228409195e-23,7.0,-50.23,1.7549928774784245,-50.305,0.069,0.2685,0.3578,0.9599,0.3539,0.4197,0
227196,npp,489,3306,0.810086011886597,48.6885871887207,39.6784324645996,3719328,489,2653,196611,3915939,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-09-11 00:21:51.238709,-65.8510941468344,55.15993020379634,46.64852075790424,2.8543096480426902e-27,23.0,55.04,2.0682789409984763,54.925,0.2244,0.5135,1.7326,0.5019,0.4011,0.4066,0
227378,npp,826,486,0.240458182990551,48.694465637207,39.6786231994629,3670176,826,291,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-09-11 22:22:32.724839,91.07632974375754,61.64805838839399,51.2264730874283,1.323135957632573e-19,4.0,-61.61,2.5331140255951103,-61.64,0.0858,0.315,0.4639,0.8181,0.2283,0.1967,0
227583,npp,2260,2445,0.27663351595401797,48.692455291748,39.6786422729492,3670176,2261,1980,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-09-12 23:44:26.548268,-73.07579133652902,23.142013331278957,20.376026973056348,5.749272054065285e-21,17.0,23.09,1.0837787002826917,22.88,0.1248,0.292,0.4988,0.8826,0.2435,0.2441,0
231257,npp,290,3841,0.514039069414139,48.6897888183594,39.6765213012695,3670176,293,3082,196611,3866787,170,ukr_luhansk_70_2,48.69166667,39.675,70,2,ukr_luhansk,2013-10-01 00:47:00.688867,-61.000051422190815,66.51784850714483,54.352712336861835,0.0004917720820485838,27.0,66.36,3.1865100272627664,66.27,0.2598,0.5305,2.6373,0.4858,0.2526,0.2497,0
