gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2609,65,1.9915668964386,48.6346244812012,39.875862121582,3670144,2613,27,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-04-02 22:02:07.483241,268.05449114956764,69.32177711191713,55.96786622886256,0.02405885122145279,1.0,-69.23,3.5496478698597698,-69.475,0.4682,0.7925,1.8007,0.4666,0.7076,0.9293,0.21946610575447245,0
101251,npp,1078,2033,0.608945608139038,48.6312675476074,39.8717155456543,3670144,1078,1600,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-04-03 23:24:11.984456,24.461926471216213,0.6991824746198975,0.6193438283015051,0.018868390506196,14.0,0.25,1.0,-0.85,0.2338,0.3698,0.905,1.0,0.6089,0.6089,0.05220579262172731,0
135717,npp,2348,805,2.36175131797791,48.6336441040039,39.8740997314453,3670144,2347,592,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-02 22:32:32.779929,93.35194636698381,54.08378882883303,45.84443940319808,0.08483486623527557,6.0,-54.04,1.9513309067639726,-54.04,0.2009,0.516,1.4508,0.7166,1.3157,1.6924,-0.8105733511917774,0
135906,npp,1539,352,2.50518250465393,48.6337394714355,39.8710594177246,3670144,1542,194,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-03 22:13:33.567503,90.28632540545277,64.34806307523043,52.99304350379147,0.06519327567669661,3.0,-64.28,2.7445598364131496,-64.28,0.3022,0.698,1.8218,0.5297,1.0282,1.3271,-0.5963665997247642,0
136295,npp,2283,1870,0.968894362449646,48.6360664367676,39.8762054443359,3670144,2283,1444,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-05 23:16:38.890315,97.70562248555281,9.541019180732082,8.443863944612469,0.04071529025456921,13.0,-9.51,1.0,-9.57,0.1675,0.3505,0.6797,1.0549,0.9882,1.0221,-0.17916654305785462,0
136480,npp,1525,1419,0.991201102733612,48.6346969604492,39.8750152587891,3670144,1526,1066,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-06 22:57:46.793644,98.13650880566337,32.846602314444795,28.71776167295369,0.02673305606595838,10.0,-32.83,1.2365102219381485,-32.88,0.2477,0.6225,1.1417,0.594,0.6679,0.5888,-0.19993380602074295,0
136672,npp,754,958,0.12500000068192668,48.6360778808594,39.8731498718262,3670144,756,708,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-07 22:38:51.137529,95.31872468432242,49.737278537103435,42.532099320058464,0.01519175016155044,7.0,-49.72,1.7549928774784245,-49.735,0.2099,0.318,0.6061,1.1627,0.2598,0.1453,-0.30291837411600675,0
137047,npp,2195,50,0.5125479400157931,48.632438659668,39.8771667480469,3670144,2198,20,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-09 22:00:49.154218,267.97251232269866,69.53971352001727,56.097701443337606,0.0018432576053701243,1.0,-69.46,3.5496478698597698,-69.475,0.4682,0.7925,1.8007,0.4666,0.2909,0.2392,0.1848164090265922,0
137251,npp,665,2020,0.1250000002187793,48.6324195861816,39.8776206970215,3670144,665,1587,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-10 23:22:53.701631,72.00285679910692,1.047413308738651,0.9278893820717357,0.0016507110298651186,14.0,-0.85,1.0,-0.85,0.2338,0.3698,0.905,1.0,0.125,0.125,0.07629731557762849,0
137442,npp,3003,1569,0.350038766860962,48.6360473632812,39.8705596923828,3670176,3003,1179,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-11 23:04:01.583814,98.57827318122824,25.786909537279723,22.667505796945324,0.00012206967139109456,11.0,-25.79,1.1367971201176101,-25.79,0.1774,0.3926,0.9876,0.9419,0.3324,0.3297,0.3297,0
137631,npp,2242,1111,0.370401695370674,48.6310958862305,39.8724746704102,3670176,2243,817,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-12 22:45:07.706804,96.21492937044765,44.82727379101684,38.64696380697706,2.361726902914669e-09,8.0,-44.81,1.5732132722552272,-44.795,0.2591,0.4191,1.9777,0.8824,0.3388,0.3268,0.3268,0
138022,npp,2809,2608,0.241296626627445,48.6348915100098,39.8768196105957,3670176,2809,2106,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-14 23:47:55.255993,-71.66659264954482,31.013319411523923,27.158675851027343,1.710960798444097e-16,18.0,30.95,1.2365102219381485,31.04,0.3088,0.5354,1.5678,0.6906,0.1319,0.1666,0.1666,0
138408,npp,1388,1719,0.1633652150630951,48.6318778991699,39.8766555786133,3670176,1388,1305,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-16 23:10:16.412403,99.22532788129902,17.964629030931647,15.856743038067485,2.056841334792702e-26,12.0,-17.98,1.0442604737599883,-17.87,0.2656,0.5457,1.3975,0.6777,0.0037,0.1107,0.1107,0
138603,npp,635,1264,0.12500000004233647,48.6330795288086,39.8707160949707,3670176,634,944,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-17 22:51:22.538535,96.80084016816531,39.275236371966706,34.11118993834084,7.634233307419728e-28,9.0,-39.27,1.4276677814245327,-39.15,0.1517,0.3817,1.3505,0.9687,0.19,0.1211,0.1211,0
138796,npp,2925,803,0.25837551057338703,48.6327247619629,39.8738861083984,3670176,2923,590,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-18 22:32:25.107503,93.59456390349293,54.13045205051268,45.87841645912398,9.603313014877356e-28,6.0,-54.1,1.9513309067639726,-54.04,0.2009,0.516,1.4508,0.7166,0.2377,0.1851,0.1851,0
138809,npp,1846,3184,0.375792682170868,48.6334381103516,39.8745765686035,3670176,1847,2538,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-19 00:12:51.492219,-67.07694898705829,51.83197185084617,44.149018763590476,3.4462250047292623e-28,22.0,51.75,1.847645286154319,51.72,0.3817,0.8244,2.8906,0.4485,0.127,0.1686,0.1686,0
138994,npp,2114,350,0.503501057624817,48.6342506408691,39.8714218139648,3670176,2117,192,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-19 22:13:25.901857,90.20647161142877,64.3891611453784,53.018332601493334,6.28559587437462e-26,3.0,-64.32,2.7445598364131496,-64.28,0.3022,0.698,1.8218,0.5297,0.2989,0.2667,0.2667,0
139009,npp,1187,2753,0.32324530184269,48.6333312988281,39.8764228820801,3670176,1188,2210,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-19 23:54:08.299817,-70.99592403732002,37.23621410101858,32.416423026339366,1.717464328199871e-28,19.0,37.18,1.357151599901897,37.18,0.2512,0.555,2.3122,0.6662,0.199,0.2153,0.2153,0
139783,npp,1322,956,0.381064921617508,48.6340675354004,39.8796615600586,3670176,1322,707,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-23 22:38:41.723677,94.59538724092086,49.8111965195396,42.588425244125645,1.0473484416197828e-12,7.0,-49.78,1.7549928774784245,-49.735,0.2099,0.318,0.6061,1.1627,0.4057,0.443,0.443,0
139797,npp,193,3323,0.566283911466599,48.6319007873535,39.8726806640625,3670176,196,2671,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-24 00:19:02.770186,-65.99804319926756,55.54795637709248,46.931821848539755,1.5570841739532118e-19,23.0,55.47,2.0682789409984763,55.44,0.4144,0.6315,3.2746,0.5855,0.3382,0.3316,0.3316,0
140551,npp,492,1566,0.1250000011368415,48.6352806091309,39.8702201843262,3670144,492,1176,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-27 23:03:52.225201,98.86513743651135,25.920676777000814,22.782227539201116,0.031150430901149554,11.0,-25.94,1.1367971201176101,-25.79,0.1774,0.3926,0.9876,0.9419,0.1344,0.1177,-0.8013643173466534,0
140565,npp,2233,3858,0.92694491147995,48.6310577392578,39.8741645812988,3670144,2233,3092,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-28 00:43:50.141348,-60.92571642760473,66.76833346141105,54.499834929709216,0.004357100414718411,27.0,66.64,3.1865100272627664,66.615,0.5774,2.3539,6.4793,0.1571,-0.078,0.1456,0.017047829053426722,0
140737,npp,2800,1108,2.2599036693573,48.6325607299805,39.8798370361328,3670144,2803,815,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-28 22:44:56.582795,95.39170191697437,44.92239960250711,38.72130493003358,0.07982471092347812,8.0,-44.91,1.5732132722552272,-44.795,0.2591,0.4191,1.9777,0.8824,1.5399,1.9941,-0.3610534065479971,0
140750,npp,1620,3457,2.23625779151917,48.6368751525879,39.8749046325684,3670144,1622,2802,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-29 00:25:12.291578,-64.81631040734683,58.82508180096234,49.287817770253305,0.03972772398334983,24.0,58.73,2.253202848596432,58.75,0.4113,0.842,3.4411,0.4392,0.9886,0.9821,-0.19002932425747798,0
140920,npp,1991,650,3.68963718414307,48.633129119873,39.8766136169434,3670144,1992,432,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-29 22:25:59.163675,92.63289659495231,57.99388944287463,48.69319886901016,0.1620708699795695,5.0,-57.96,2.2013981571160284,-57.86,0.3027,0.9959,2.2541,0.3713,1.5934,1.37,-3.4117493745826284,0
140934,npp,979,3039,3.49773740768433,48.6335220336914,39.8766555786133,3670144,981,2444,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-09-30 00:06:30.886615,-68.25612409254076,47.51467171118158,40.79211017134575,0.11670844900884263,21.0,47.44,1.646109783506203,47.57,0.3223,0.7302,2.3582,0.5064,2.051,1.7711,-1.6722735879056592,0
141315,npp,2665,2165,2.44825673103333,48.6366119384766,39.8749809265137,3670144,2665,1726,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-01 23:28:57.406678,-72.72966733094476,7.662313509094812,6.783412776779919,0.11203596525193468,15.0,7.59,1.0,7.94,0.2523,0.4158,1.3257,0.8892,2.4022,2.1771,-1.12841632654118,0
141507,npp,1938,1716,2.02852094173431,48.6358528137207,39.8785743713379,3670144,1939,1302,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-02 23:10:07.108126,101.62679169958513,18.115990128989722,15.988654949283557,0.09236661978995003,12.0,-18.15,1.0442604737599883,-17.87,0.2656,0.5457,1.3975,0.6777,1.7898,1.3746,-1.3505906926184945,0
141522,npp,556,3986,2.30211853981018,48.6332855224609,39.8748741149902,3670144,554,3161,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-03 00:49:57.908200,-59.36432666059377,68.87546629595852,55.732217558383844,0.0831634749711433,28.0,68.74,3.5496478698597698,68.74,1.0107,2.1187,7.8547,0.1745,0.4214,0.4018,-2.051860515807141,0
141699,npp,1182,1261,1.67535889148712,48.6359367370605,39.8794479370117,3670144,1181,940,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-03 22:51:11.476627,96.5794088683242,39.39271722234157,34.20654061229576,0.07145606027965502,9.0,-39.38,1.4276677814245327,-39.15,0.1517,0.3817,1.3505,0.9687,1.2759,1.623,-0.4852441995619048,0
142099,npp,1730,2749,3.61772322654724,48.6335983276367,39.8782005310059,3670144,1731,2206,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-05 23:53:57.279372,-71.0936326154827,37.070932592822054,32.27642659096076,0.04172034802572737,19.0,37.02,1.357151599901897,37.18,0.2512,0.555,2.3122,0.6662,2.6265,2.4101,1.1791801678022722,0
142293,npp,1040,2311,0.597871571779251,48.629581451416,39.8774490356445,3670144,1039,1862,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-06 23:35:08.767053,-71.13524127236607,15.946567603198671,14.086027659268616,0.02708681034817648,16.0,15.88,1.0442604737599883,16.16,0.2892,0.4256,1.1388,0.8687,0.5347,0.5194,-0.2797709951218169,0
142483,npp,305,1864,0.12500000031505618,48.6338882446289,39.8765830993652,3670144,305,1438,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-07 23:16:20.257084,103.11173368877056,9.828920201377645,8.69747073498241,0.014957058420483397,13.0,-9.86,1.0,-9.57,0.1675,0.3505,0.6797,1.0549,0.1443,0.1319,-0.3093940138888511,0
142871,npp,1859,952,0.606133967638016,48.6334686279297,39.8760185241699,3670144,1861,704,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-09 22:38:30.790430,95.12914493407725,49.93200403452616,42.67956990651708,0.0013283854524460043,7.0,-49.9,1.7549928774784245,-49.735,0.2099,0.318,0.6061,1.1627,0.5339,0.7047,0.6655072301503714,0
143082,npp,94,2893,0.262286394834518,48.6293830871582,39.8746681213379,3670144,92,2333,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-11 00:00:08.666711,-69.83682763428023,42.549570442040654,36.80089847708044,0.0010122729979705658,20.0,42.49,1.4867838833500562,42.67,0.2487,0.5123,1.801,0.7217,0.2016,0.1893,0.15943383234406766,0
143681,npp,2823,3855,0.598529756069183,48.6345367431641,39.8775596618652,3670176,2824,3091,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-14 00:43:44.612471,-60.61857116589513,66.73018096793014,54.47499743499173,6.036856456804531e-13,27.0,66.59,3.1865100272627664,66.615,0.5774,2.3539,6.4793,0.1571,-0.1811,0.094,0.094,0
144246,npp,1796,198,0.322912573814392,48.6301918029785,39.8718643188477,3670176,1798,98,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-16 22:06:56.275011,269.1028737505577,67.14071641022953,54.70810304986409,8.739700594279153e-30,2.0,-67.05,3.1865100272627664,-66.99,0.3574,0.953,2.0709,0.388,0.172,0.1253,0.1253,0
144263,npp,921,2603,0.299276739358902,48.6370010375977,39.8715362548828,3670176,921,2103,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-16 23:47:44.012636,-71.91382834114265,30.79848958132446,26.972627183793634,1.0096799946062703e-28,18.0,30.73,1.2365102219381485,31.04,0.3088,0.5354,1.5678,0.6906,0.1788,0.2067,0.2067,0
144659,npp,2594,1717,0.15756633505225182,48.6298713684082,39.8775329589844,3670176,2594,1303,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-18 23:10:08.776734,100.55364823578323,18.08159467139633,15.957584845505165,1.135310738813391e-28,12.0,-18.09,1.0442604737599883,-17.87,0.2656,0.5457,1.3975,0.6777,-0.0019,0.1068,0.1068,0
144673,npp,1211,3985,0.125,48.6382141113281,39.8751258850098,3670176,1210,3161,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-19 00:49:59.576725,-59.47092862365051,68.87015175115211,55.72524643069237,2.8375152235323353e-29,28.0,68.72,3.5496478698597698,68.74,1.0107,2.1187,7.8547,0.1745,-0.1919,0.0218,0.0218,0
144859,npp,1851,1263,0.338794395327568,48.6317024230957,39.8796195983887,3670176,1850,942,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-19 22:51:14.935330,96.51593492889084,39.33382683172966,34.15605109317926,7.795715847467136e-26,9.0,-39.3,1.4276677814245327,-39.15,0.1517,0.3817,1.3505,0.9687,0.3397,0.3282,0.3282,0
144874,npp,621,3591,0.272780656814575,48.6319847106934,39.8753776550293,3670176,619,2913,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-20 00:31:23.528362,-63.15041937448858,61.74459261851839,51.29019120841856,1.3922308461786798e-28,25.0,61.63,2.5331140255951103,61.7,0.5097,1.267,8.8316,0.2918,-0.0227,0.0796,0.0796,0
145054,npp,1080,803,0.398508012294769,48.6303329467773,39.8797073364258,3670176,1080,589,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-20 22:32:19.318605,93.72754764852647,54.14482489445246,45.883461973295226,2.7193146008511247e-21,6.0,-54.1,1.9513309067639726,-54.04,0.2009,0.516,1.4508,0.7166,0.3096,0.2856,0.2856,0
145068,npp,1,3181,0.11991749424487352,48.6367149353027,39.8741149902344,3670176,4,2536,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-21 00:12:45.704765,-67.25643699493112,51.7483218758485,44.079725832357035,5.461569968230009e-26,22.0,51.67,1.847645286154319,51.72,0.3817,0.8244,2.8906,0.4485,-0.0115,0.0538,0.0538,0
145266,npp,2424,2750,0.261039435863495,48.6363906860352,39.8723411560059,3670176,2424,2208,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-21 23:54:02.545460,-70.46650504396068,37.11532024303324,32.311859110852744,9.634363775486462e-22,19.0,37.06,1.357151599901897,37.18,0.2512,0.555,2.3122,0.6662,0.1531,0.1739,0.1739,0
145460,npp,1747,2314,0.2113100588321686,48.6327133178711,39.8751792907715,3670176,1747,1865,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-22 23:35:17.606073,-74.03909386859996,16.080010158359908,14.202523390994324,4.1437103005668925e-16,16.0,16.05,1.0442604737599883,16.16,0.2892,0.4256,1.1388,0.8687,0.1645,0.1836,0.1836,0
145844,npp,291,1417,0.12500000037520453,48.6344909667969,39.8771896362305,3670144,292,1064,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-24 22:57:37.042397,98.93345126013116,32.917311033115,28.77394088870926,0.0008554271325795636,10.0,-32.92,1.2365102219381485,-32.88,0.2477,0.6225,1.1417,0.594,-0.0326,0.0742,0.0742,0
145856,npp,2099,3726,0.711175501346588,48.6292304992676,39.8761024475098,3670176,2101,3010,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-25 00:37:40.297248,-62.33069277560662,64.4035388667772,53.02813031074433,1.841434300381788e-10,26.0,64.28,2.8345692104261015,64.3,0.4892,1.9741,6.8439,0.1873,-0.0758,0.1332,0.1332,0
146029,npp,2600,957,3.24694609642029,48.6353225708008,39.8792037963867,3670144,2600,707,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-25 22:38:41.427597,94.83118446998071,49.78222827619366,42.560525184956326,0.013746812928644894,7.0,-49.75,1.7549928774784245,-49.735,0.2099,0.318,0.6061,1.1627,2.0387,3.7751,3.36951314696257,0
146044,npp,1471,3321,0.503559023141861,48.6321067810059,39.8731880187988,3670176,1469,2669,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-26 00:19:00.696681,-65.37647292263917,55.51125671440945,46.89870373733464,0.00043975998176795666,23.0,55.42,2.0682789409984763,55.44,0.4144,0.6315,3.2746,0.5855,0.3079,0.2948,0.2948,0
146218,npp,1808,502,8.51599216461182,48.6313323974609,39.8738327026367,3670144,1812,304,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-26 22:19:42.259898,91.06410956311241,61.34888158181081,51.01448314808363,0.04168783011156349,4.0,-61.28,2.5331140255951103,-61.28,0.3199,0.5181,1.7164,0.7137,3.5271,6.0782,4.848239578433779,0
146230,npp,830,2896,1.115059018135071,48.6378517150879,39.8736114501953,3670144,829,2336,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-27 00:00:19.322403,-69.01878567691729,42.67351463203043,36.90038866486838,0.014185504582082875,20.0,42.6,1.4867838833500562,42.67,0.2487,0.5123,1.801,0.7217,0.7752,0.8048,0.3862699601966437,0
146411,npp,985,51,2.67339062690735,48.6335372924805,39.8789710998535,3670144,985,20,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-27 22:00:41.311598,267.75342331019425,69.54724500037831,56.09039476304801,0.08382448826653098,1.0,-69.44,3.5496478698597698,-69.475,0.4682,0.7925,1.8007,0.4666,0.8997,1.2474,-1.2257630946000433,0
146424,npp,162,2460,1.79177486896515,48.6331481933594,39.8725242614746,3670144,162,1992,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-27 23:41:36.166972,-73.7447786399007,23.894736087477686,21.02637584686885,0.05116733114621926,17.0,23.84,1.1367971201176101,23.99,0.2576,0.5299,1.4381,0.6978,1.4798,1.2504,-0.2592442299491513,0
146813,npp,479,3857,6.47926139831543,48.6334342956543,39.8758125305176,3670144,476,3092,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-30 00:43:53.539491,-60.59389342043912,66.7634196940419,54.48932314180302,0.14940942855102493,27.0,66.62,3.1865100272627664,66.615,0.5774,2.3539,6.4793,0.1571,1.6644,1.0178,-3.3903853921107032,0
147003,npp,2949,3457,3.73900938034058,48.636043548584,39.8716011047363,3670144,2950,2802,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-31 00:25:17.503788,-64.66952259780481,58.8330931293189,49.286778578761826,0.12855845166635352,24.0,58.73,2.253202848596432,58.75,0.4113,0.842,3.4411,0.4392,1.6555,1.642,-2.1509968286737147,0
147184,npp,275,654,0.1250000025316993,48.632568359375,39.8757286071777,3670144,277,436,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-10-31 22:26:06.187111,92.80662102903521,57.91359919037389,48.62971332040627,0.12057453762493146,5.0,-57.86,2.2013981571160284,-57.86,0.3027,0.9959,2.2541,0.3713,-0.0258,0.0464,-3.511038915156597,0
147195,npp,2318,3040,2.46159982681274,48.6312828063965,39.8755416870117,3670144,2316,2445,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-11-01 00:06:36.132292,-67.98817086720732,47.55888663469656,40.82179998037775,0.11106790644128811,21.0,47.47,1.646109783506203,47.57,0.3223,0.7302,2.3582,0.5064,1.4216,1.2465,-2.030454657112541,0
147368,npp,2518,202,2.1002568006515503,48.6308555603027,39.8707313537598,3670144,2519,100,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-11-01 22:07:05.238264,269.0827763084673,67.07809842526133,54.667363466730514,0.08861482949398104,2.0,-66.98,3.1865100272627664,-66.99,0.3574,0.953,2.0709,0.388,0.7298,0.8149,-1.7995976303576675,0
147382,npp,1658,2607,1.85617995262146,48.6325874328613,39.8782844543457,3670144,1658,2105,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-11-01 23:47:52.975665,-70.93902814974378,30.963265951225686,27.112029874970172,0.0913388868830328,18.0,30.91,1.2365102219381485,31.04,0.3088,0.5354,1.5678,0.6906,1.4379,1.2818,-1.4130683948143985,0
147774,npp,1942,3988,4.1283164024353,48.631950378418,39.8785362243652,3670144,1943,3162,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-11-04 00:50:08.563673,-59.5935121061138,68.91610835078932,55.74690041321849,0.05383715746470216,28.0,68.77,3.5496478698597698,68.74,1.0107,2.1187,7.8547,0.1745,0.9359,0.7205,-0.8679149574109041,0
148149,npp,1790,805,2.12767052650452,48.6356315612793,39.8720397949219,3670144,1788,592,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-11-05 22:32:26.542279,93.3490682458904,54.09243664669687,45.84219584379411,0.01594786487752432,6.0,-54.04,1.9513309067639726,-54.04,0.2009,0.516,1.4508,0.7166,1.1957,1.5247,1.0541731686598381,0
148163,npp,711,3183,3.14957165718079,48.6342658996582,39.8715972900391,3670144,711,2537,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-11-06 00:12:52.928799,-66.8418046209307,51.805773647289,44.121239015175405,0.023874894496404786,22.0,51.72,1.847645286154319,51.72,0.3817,0.8244,2.8906,0.4485,1.6282,1.4126,0.7081935768050039,0
148587,npp,2452,2316,0.380835473537445,48.6377296447754,39.8732299804688,3670144,2453,1867,196611,3866755,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-11-07 23:35:24.841823,-73.36564538102782,16.198774551331983,14.306253190843636,0.004392637643069196,16.0,16.16,1.0442604737599883,16.16,0.2892,0.4256,1.1388,0.8687,0.3269,0.3308,0.20119933638190474,0
148978,npp,1008,1419,0.35246653854847,48.6356773376465,39.878288269043,3670176,1010,1066,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-11-09 22:57:42.520085,97.36248712600543,32.83733745463276,28.705170133077882,1.3066048468398468e-08,10.0,-32.83,1.2365102219381485,-32.88,0.2477,0.6225,1.1417,0.594,0.1514,0.2094,0.2094,0
148990,npp,2798,3726,0.029205337166786194,48.6363716125488,39.8715896606445,3670176,2796,3011,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-11-10 00:37:45.776559,-61.77130771474178,64.41158043620608,53.030384984371544,0.000318180351258667,26.0,64.28,2.8345692104261015,64.3,0.4892,1.9741,6.8439,0.1873,-0.3164,0.0055,0.0055,0
149370,npp,2506,505,-0.007589593529701011,48.6333351135254,39.8757972717285,3670176,2505,306,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-11-11 22:19:49.529353,91.26261049936363,61.281559391027685,50.966634690169684,2.4497109933300047e-22,4.0,-61.22,2.5331140255951103,-61.28,0.3199,0.5181,1.7164,0.7137,0.1623,-0.0054,-0.0054,0
149385,npp,1544,2899,0.1032246649265289,48.6299171447754,39.8787307739258,3670176,1544,2338,196611,3866787,894,ukr_luhansk_94_9,48.63333333,39.875,94,9,ukr_luhansk,2012-11-12 00:00:26.592417,-69.30145236348895,42.78530888778276,36.98986225765085,4.4018209678452204e-16,20.0,42.71,1.4867838833500562,42.67,0.2487,0.5123,1.801,0.7217,0.0946,0.0745,0.0745,0
