lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.541,0.582,0.544
2,0.27,0.411,0.273
3,0.132,0.276,0.134
4,0.077,0.172,0.077
5,0.112,0.095,0.11
6,0.067,0.04,0.063
7,0.037,0.004,0.03
8,0.028,-0.016,0.018
9,0.029,-0.024,0.017
10,0.063,-0.023,0.05
11,0.083,-0.014,0.069
12,0.024,-0.001,0.01
13,0.009,0.016,-0.006
14,0.015,0.035,-0.0
15,0.049,0.053,0.033
16,0.072,0.071,0.056
17,0.034,0.087,0.019
18,0.03,0.101,0.016
19,0.051,0.112,0.037
20,0.102,0.12,0.088
21,0.172,0.125,0.159
22,0.109,0.126,0.099
23,0.088,0.124,0.079
24,0.103,0.119,0.095
25,0.125,0.112,0.119
26,0.149,0.095,0.145
27,0.123,0.083,0.121
28,0.084,0.075,0.083
29,0.052,0.069,0.051
30,0.028,0.064,0.027
31,0.029,0.056,0.028
32,0.023,0.048,0.022
33,0.003,0.041,0.001
34,-0.007,0.034,-0.011
35,-0.003,0.028,-0.008
36,0.013,0.02,0.005
37,0.029,0.011,0.019
38,0.015,0.005,0.004
39,-0.005,-0.001,-0.016
40,-0.008,-0.004,-0.019
41,-0.003,-0.008,-0.015
42,0.006,-0.012,-0.007
43,-0.002,-0.013,-0.015
44,-0.007,-0.012,-0.021
45,-0.008,-0.01,-0.022
46,-0.006,-0.008,-0.019
47,0.002,-0.009,-0.012
48,-0.002,-0.008,-0.015
49,-0.006,-0.006,-0.017
50,-0.009,-0.004,-0.019
51,-0.011,-0.003,-0.018
52,-0.009,-0.004,-0.014
53,-0.008,-0.006,-0.011
54,-0.008,-0.007,-0.01
55,-0.01,-0.008,-0.011
56,-0.009,-0.009,-0.009
57,-0.007,-0.009,-0.006
58,-0.006,-0.01,-0.004
59,-0.008,-0.01,-0.006
60,-0.011,-0.01,-0.008
61,-0.011,-0.01,-0.009
62,-0.011,-0.01,-0.009
63,-0.01,-0.011,-0.008
64,-0.01,-0.012,-0.009
65,-0.013,-0.013,-0.013
66,-0.015,-0.013,-0.015
67,-0.016,-0.013,-0.016
68,-0.016,-0.014,-0.017
69,-0.017,-0.015,-0.02
70,-0.017,-0.016,-0.021
71,-0.015,-0.017,-0.019
72,-0.014,-0.017,-0.019
73,-0.016,-0.018,-0.022
74,-0.019,-0.019,-0.026
75,-0.02,-0.019,-0.027
76,-0.02,-0.02,-0.026
77,-0.019,-0.02,-0.024
78,-0.02,-0.02,-0.024
79,-0.02,-0.019,-0.023
80,-0.021,-0.019,-0.024
81,-0.021,-0.019,-0.023
82,-0.017,-0.019,-0.017
83,-0.017,-0.018,-0.016
84,-0.02,-0.018,-0.018
85,-0.022,-0.018,-0.02
86,-0.022,-0.017,-0.018
87,-0.021,-0.017,-0.015
88,-0.017,-0.016,-0.011
89,-0.013,-0.016,-0.006
90,-0.014,-0.016,-0.006
91,-0.013,-0.015,-0.005
92,-0.01,-0.015,-0.003
93,-0.009,-0.015,-0.003
94,-0.011,-0.015,-0.005
95,-0.014,-0.015,-0.01
96,-0.017,-0.015,-0.013
97,-0.018,-0.015,-0.013
98,-0.016,-0.016,-0.012
99,-0.016,-0.016,-0.013
100,-0.019,-0.017,-0.016
101,-0.02,-0.017,-0.019
102,-0.02,-0.018,-0.019
103,-0.017,-0.019,-0.017
104,-0.016,-0.02,-0.016
105,-0.019,-0.021,-0.018
106,-0.022,-0.021,-0.02
107,-0.024,-0.022,-0.022
108,-0.022,-0.022,-0.018
109,-0.021,-0.022,-0.017
110,-0.021,-0.022,-0.017
111,-0.022,-0.022,-0.018
112,-0.023,-0.021,-0.018
113,-0.023,-0.02,-0.017
114,-0.021,-0.019,-0.014
115,-0.019,-0.018,-0.011
116,-0.02,-0.017,-0.01
117,-0.02,-0.016,-0.009
118,-0.019,-0.015,-0.007
119,-0.016,-0.014,-0.004
120,-0.013,-0.014,-0.0
121,-0.014,-0.013,-0.001
122,-0.012,-0.013,0.002
123,-0.007,-0.012,0.008
124,-0.003,-0.011,0.012
125,-0.002,-0.011,0.015
126,-0.004,-0.01,0.013
127,-0.009,-0.009,0.007
128,-0.01,-0.009,0.003
129,-0.009,-0.009,0.003
130,-0.007,-0.008,0.003
131,-0.008,-0.008,-0.001
132,-0.011,-0.007,-0.004
133,-0.014,-0.007,-0.008
134,-0.012,-0.007,-0.006
135,-0.009,-0.006,-0.002
136,-0.007,-0.006,0.001
137,-0.009,-0.005,-0.0
138,-0.01,-0.005,-0.0
139,-0.005,-0.004,0.005
140,-0.001,-0.003,0.01
141,0.001,-0.003,0.012
142,0.001,-0.001,0.011
143,0.003,-0.0,0.011
144,0.006,0.001,0.013
145,0.004,0.002,0.011
146,0.005,0.003,0.011
147,0.003,0.004,0.01
148,0.003,0.006,0.01
149,0.002,0.006,0.009
150,0.004,0.007,0.011
151,0.012,0.007,0.018
152,0.012,0.006,0.016
153,0.007,0.006,0.009
154,0.002,0.006,0.003
155,0.003,0.006,0.003
156,0.008,0.006,0.008
157,0.011,0.006,0.012
158,0.008,0.006,0.009
159,0.005,0.006,0.005
160,0.006,0.005,0.005
161,0.007,0.005,0.006
162,0.005,0.004,0.002
163,0.002,0.004,-0.002
164,-0.0,0.004,-0.004
165,-0.001,0.004,-0.005
166,-0.001,0.004,-0.004
167,0.005,0.004,0.002
168,0.003,0.004,-0.001
169,0.001,0.004,-0.002
170,0.003,0.004,0.001
171,0.006,0.004,0.006
172,0.012,0.004,0.012
173,0.01,0.004,0.01
174,0.007,0.004,0.008
175,0.005,0.004,0.007
176,0.001,0.004,0.004
177,0.0,0.003,0.003
178,0.0,0.002,0.002
179,0.0,0.001,0.002
180,0.0,0.001,0.003
181,0.003,0.001,0.005
182,0.005,0.001,0.007
183,0.005,0.001,0.008
184,0.005,0.001,0.006
185,0.003,0.002,0.002
186,0.0,0.002,-0.003
187,-0.001,0.003,-0.008
188,0.003,0.003,-0.004
189,0.004,0.004,-0.004
190,0.0,0.005,-0.007
191,-0.002,0.006,-0.009
192,-0.003,0.007,-0.01
193,-0.001,0.007,-0.008
194,0.004,0.008,-0.002
195,0.008,0.009,0.004
196,0.012,0.009,0.011
197,0.01,0.01,0.011
198,0.016,0.009,0.019
199,0.019,0.009,0.025
200,0.028,0.008,0.035
201,0.026,0.007,0.034
202,0.014,0.007,0.022
203,0.004,0.006,0.012
204,-0.003,0.005,0.005
205,-0.004,0.004,0.004
206,-0.001,0.003,0.006
207,-0.004,0.002,0.002
208,-0.004,0.001,0.001
209,-0.005,-0.001,-0.001
210,-0.006,-0.002,-0.001
211,-0.006,-0.003,-0.0
212,-0.007,-0.004,-0.002
213,-0.009,-0.005,-0.005
214,-0.01,-0.006,-0.006
215,-0.007,-0.007,-0.003
216,-0.006,-0.008,-0.004
217,-0.005,-0.008,-0.004
218,-0.006,-0.008,-0.007
219,-0.007,-0.008,-0.01
220,-0.005,-0.008,-0.007
221,-0.003,-0.008,-0.005
222,-0.001,-0.008,-0.001
223,-0.003,-0.007,-0.003
224,-0.006,-0.006,-0.004
225,-0.008,-0.006,-0.005
226,-0.005,-0.006,0.001
227,-0.004,-0.006,0.003
228,-0.006,-0.006,0.002
229,-0.008,-0.006,-0.002
230,-0.011,-0.006,-0.005
231,-0.011,-0.006,-0.006
232,-0.01,-0.006,-0.005
233,-0.008,-0.006,-0.004
234,-0.007,-0.006,-0.003
235,-0.008,-0.006,-0.004
236,-0.008,-0.007,-0.003
237,-0.005,-0.007,-0.001
238,-0.005,-0.008,0.0
239,-0.004,-0.008,0.002
240,-0.006,-0.008,0.0
241,-0.004,-0.009,0.004
242,-0.001,-0.009,0.007
243,-0.001,-0.009,0.006
244,-0.008,-0.01,-0.004
245,-0.015,-0.011,-0.013
246,-0.014,-0.011,-0.015
247,-0.014,-0.012,-0.016
248,-0.012,-0.012,-0.016
249,-0.014,-0.011,-0.019
250,-0.015,-0.011,-0.022
251,-0.016,-0.009,-0.023
252,-0.012,-0.008,-0.019
253,-0.007,-0.007,-0.014
254,-0.005,-0.006,-0.012
255,-0.007,-0.004,-0.014
256,-0.008,-0.003,-0.015
257,-0.006,-0.002,-0.013
258,-0.003,-0.001,-0.01
259,-0.002,0.001,-0.007
260,0.0,0.001,-0.005
261,0.001,0.002,-0.002
262,0.004,0.003,0.001
263,0.007,0.003,0.006
264,0.01,0.003,0.01
265,0.012,0.003,0.013
266,0.013,0.002,0.015
267,0.015,0.002,0.017
268,0.017,0.0,0.02
269,0.01,-0.001,0.013
270,-0.004,-0.003,-0.0
271,-0.014,-0.005,-0.01
272,-0.022,-0.006,-0.018
273,-0.023,-0.008,-0.019
274,-0.02,-0.01,-0.02
275,-0.018,-0.011,-0.022
276,-0.018,-0.013,-0.024
277,-0.018,-0.014,-0.025
278,-0.018,-0.016,-0.026
279,-0.016,-0.017,-0.025
280,-0.016,-0.018,-0.026
281,-0.017,-0.019,-0.026
282,-0.018,-0.02,-0.027
283,-0.018,-0.02,-0.027
284,-0.017,-0.02,-0.025
285,-0.016,-0.02,-0.024
286,-0.016,-0.02,-0.025
287,-0.017,-0.019,-0.025
288,-0.017,-0.019,-0.024
289,-0.017,-0.018,-0.022
290,-0.017,-0.017,-0.021
291,-0.018,-0.017,-0.02
292,-0.018,-0.016,-0.019
293,-0.018,-0.016,-0.018
294,-0.018,-0.017,-0.016
295,-0.018,-0.017,-0.014
296,-0.019,-0.017,-0.014
297,-0.019,-0.018,-0.014
298,-0.019,-0.018,-0.014
299,-0.018,-0.018,-0.014
300,-0.017,-0.017,-0.013
301,-0.016,-0.017,-0.013
302,-0.017,-0.017,-0.014
303,-0.017,-0.017,-0.014
304,-0.017,-0.017,-0.015
305,-0.015,-0.016,-0.014
306,-0.015,-0.015,-0.015
307,-0.016,-0.015,-0.017
308,-0.016,-0.016,-0.018
309,-0.015,-0.016,-0.018
310,-0.012,-0.017,-0.015
311,-0.014,-0.017,-0.017
312,-0.016,-0.017,-0.019
313,-0.017,-0.017,-0.019
314,-0.014,-0.017,-0.016
315,-0.013,-0.016,-0.014
316,-0.015,-0.015,-0.015
317,-0.016,-0.013,-0.015
318,-0.016,-0.013,-0.015
319,-0.014,-0.012,-0.012
320,-0.011,-0.01,-0.009
321,-0.008,-0.007,-0.004
322,-0.011,-0.004,-0.005
323,-0.012,-0.003,-0.005
324,-0.011,-0.003,-0.003
325,-0.005,-0.002,0.003
326,0.007,-0.001,0.014
327,-0.005,0.001,0.001
328,-0.005,0.003,-0.0
329,0.001,0.003,0.005
330,0.016,0.005,0.018
331,0.035,0.006,0.036
332,0.028,0.013,0.029
333,0.016,0.016,0.015
334,0.009,0.015,0.008
335,0.009,0.013,0.007
336,0.02,0.01,0.017
337,0.013,0.009,0.009
338,0.004,0.01,0.001
339,-0.001,0.009,-0.005
340,-0.0,0.009,-0.005
341,0.015,0.01,0.011
342,0.022,0.012,0.018
343,0.002,0.016,-0.002
344,-0.007,0.018,-0.011
345,0.001,0.019,-0.002
346,0.045,0.021,0.042
347,0.083,0.023,0.081
348,0.028,0.028,0.027
349,0.009,0.03,0.01
350,-0.001,0.032,0.001
351,0.009,0.034,0.012
352,0.05,0.037,0.054
353,0.022,0.041,0.027
354,0.001,0.044,0.007
355,-0.0,0.047,0.006
356,0.006,0.049,0.012
357,0.18,0.05,0.182
358,0.165,0.051,0.166
359,0.093,0.053,0.094
360,0.049,0.052,0.05
361,0.016,0.052,0.016
362,0.037,0.05,0.036
363,0.058,0.049,0.055
364,0.016,0.049,0.013
365,0.005,0.048,0.001
366,0.01,0.045,0.005
367,0.026,0.042,0.019
368,0.09,0.039,0.083
369,0.058,0.038,0.05
370,0.018,0.036,0.011
371,-0.0,0.034,-0.008
372,0.017,0.03,0.01
373,0.09,0.025,0.083
374,0.038,0.022,0.032
375,-0.003,0.02,-0.008
376,-0.001,0.019,-0.005
377,0.016,0.019,0.013
378,0.047,0.018,0.044
379,0.027,0.018,0.026
380,0.005,0.018,0.005
381,0.003,0.018,0.005
382,0.007,0.018,0.01
383,0.025,0.018,0.028
384,0.036,0.018,0.04
385,0.01,0.018,0.014
386,-0.003,0.017,-0.0
387,-0.003,0.017,-0.001
388,0.01,0.016,0.01
389,0.052,0.015,0.051
390,0.024,0.014,0.021
391,-0.004,0.012,-0.007
392,-0.004,0.01,-0.007
393,0.011,0.009,0.006
394,0.045,0.007,0.039
395,0.008,0.005,0.001
396,-0.007,0.003,-0.014
397,-0.011,0.002,-0.019
398,-0.008,0.001,-0.016
399,0.003,0.001,-0.005
400,0.006,0.001,-0.002
