lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.626,1.0
1,0.222,0.458,0.219
2,0.12,0.324,0.116
3,0.082,0.218,0.078
4,0.082,0.137,0.078
5,0.136,0.076,0.13
6,0.093,0.033,0.086
7,0.019,0.005,0.011
8,0.011,-0.012,0.002
9,0.014,-0.019,0.005
10,0.056,-0.018,0.048
11,0.089,-0.012,0.08
12,0.016,-0.003,0.008
13,0.017,0.009,0.008
14,0.029,0.022,0.021
15,0.051,0.035,0.043
16,0.083,0.047,0.075
17,0.027,0.058,0.019
18,0.005,0.067,-0.003
19,0.006,0.074,-0.002
20,0.032,0.079,0.024
21,0.096,0.081,0.089
22,0.065,0.081,0.058
23,0.054,0.078,0.047
24,0.042,0.073,0.036
25,0.036,0.067,0.03
26,0.072,0.044,0.066
27,0.08,0.04,0.074
28,0.028,0.039,0.023
29,0.012,0.038,0.006
30,0.004,0.036,-0.001
31,0.02,0.031,0.014
32,0.041,0.027,0.035
33,0.022,0.024,0.015
34,0.004,0.022,-0.003
35,0.005,0.021,-0.004
36,0.012,0.018,0.004
37,0.031,0.013,0.022
38,0.023,0.011,0.015
39,0.006,0.009,-0.002
40,0.003,0.007,-0.004
41,0.006,0.005,-0.001
42,0.017,0.001,0.01
43,0.006,-0.001,-0.001
44,-0.004,-0.001,-0.01
45,-0.006,0.0,-0.013
46,-0.007,0.001,-0.014
47,-0.003,-0.001,-0.009
48,0.009,-0.002,0.003
49,-0.005,-0.002,-0.011
50,-0.007,-0.002,-0.013
51,-0.008,-0.002,-0.013
52,-0.008,-0.003,-0.012
53,-0.002,-0.005,-0.007
54,-0.002,-0.007,-0.006
55,-0.006,-0.007,-0.009
56,-0.008,-0.007,-0.01
57,-0.005,-0.007,-0.006
58,-0.003,-0.008,-0.005
59,-0.007,-0.009,-0.009
60,-0.008,-0.009,-0.01
61,-0.009,-0.009,-0.011
62,-0.011,-0.009,-0.014
63,-0.011,-0.01,-0.013
64,-0.009,-0.011,-0.014
65,-0.012,-0.012,-0.016
66,-0.014,-0.012,-0.019
67,-0.013,-0.012,-0.018
68,-0.014,-0.013,-0.018
69,-0.016,-0.014,-0.02
70,-0.015,-0.015,-0.019
71,-0.013,-0.015,-0.017
72,-0.014,-0.015,-0.017
73,-0.017,-0.015,-0.019
74,-0.014,-0.016,-0.017
75,-0.02,-0.016,-0.023
76,-0.016,-0.016,-0.019
77,-0.016,-0.016,-0.019
78,-0.017,-0.016,-0.019
79,-0.017,-0.016,-0.018
80,-0.017,-0.016,-0.019
81,-0.017,-0.016,-0.019
82,-0.015,-0.016,-0.017
83,-0.013,-0.016,-0.014
84,-0.014,-0.016,-0.015
85,-0.015,-0.016,-0.016
86,-0.015,-0.016,-0.016
87,-0.016,-0.016,-0.016
88,-0.016,-0.016,-0.015
89,-0.016,-0.016,-0.015
90,-0.017,-0.016,-0.017
91,-0.018,-0.016,-0.018
92,-0.018,-0.017,-0.019
93,-0.018,-0.017,-0.02
94,-0.015,-0.017,-0.017
95,-0.018,-0.017,-0.02
96,-0.019,-0.018,-0.021
97,-0.018,-0.018,-0.017
98,-0.016,-0.018,-0.016
99,-0.016,-0.018,-0.015
100,-0.018,-0.018,-0.017
101,-0.019,-0.018,-0.017
102,-0.019,-0.018,-0.016
103,-0.017,-0.018,-0.013
104,-0.017,-0.018,-0.013
105,-0.018,-0.018,-0.014
106,-0.02,-0.018,-0.015
107,-0.021,-0.017,-0.016
108,-0.018,-0.017,-0.012
109,-0.016,-0.017,-0.011
110,-0.018,-0.016,-0.014
111,-0.02,-0.016,-0.016
112,-0.017,-0.015,-0.013
113,-0.015,-0.015,-0.01
114,-0.009,-0.015,-0.003
115,-0.01,-0.014,-0.003
116,-0.012,-0.014,-0.005
117,-0.012,-0.013,-0.006
118,-0.013,-0.013,-0.007
119,-0.012,-0.012,-0.007
120,-0.01,-0.011,-0.005
121,-0.012,-0.011,-0.008
122,-0.014,-0.01,-0.011
123,-0.012,-0.01,-0.008
124,-0.01,-0.009,-0.005
125,-0.008,-0.009,-0.003
126,-0.008,-0.008,-0.002
127,-0.009,-0.007,-0.003
128,-0.01,-0.007,-0.003
129,-0.009,-0.007,-0.001
130,-0.003,-0.007,0.004
131,-0.005,-0.008,0.002
132,-0.009,-0.008,-0.002
133,-0.012,-0.008,-0.006
134,-0.011,-0.009,-0.004
135,-0.002,-0.009,0.005
136,0.001,-0.01,0.008
137,-0.005,-0.01,0.003
138,-0.01,-0.01,-0.002
139,-0.013,-0.01,-0.004
140,-0.013,-0.011,-0.005
141,-0.011,-0.011,-0.002
142,-0.009,-0.011,-0.0
143,-0.011,-0.01,-0.003
144,-0.013,-0.01,-0.005
145,-0.012,-0.01,-0.005
146,-0.012,-0.009,-0.005
147,-0.012,-0.009,-0.005
148,-0.014,-0.008,-0.007
149,-0.014,-0.007,-0.007
150,-0.011,-0.006,-0.005
151,-0.003,-0.006,0.0
152,0.001,-0.005,0.003
153,-0.0,-0.004,0.0
154,-0.002,-0.002,-0.001
155,0.001,-0.001,0.001
156,0.008,0.0,0.009
157,0.009,0.001,0.01
158,0.007,0.003,0.008
159,0.005,0.004,0.005
160,0.004,0.005,0.004
161,0.004,0.006,0.005
162,0.006,0.007,0.005
163,0.004,0.007,0.003
164,0.001,0.008,0.001
165,0.001,0.008,0.001
166,0.003,0.008,0.004
167,0.007,0.008,0.008
168,0.01,0.007,0.011
169,0.009,0.007,0.011
170,0.01,0.007,0.012
171,0.011,0.006,0.013
172,0.013,0.005,0.015
173,0.011,0.005,0.013
174,0.007,0.005,0.01
175,0.003,0.005,0.005
176,0.0,0.005,0.001
177,-0.0,0.004,-0.0
178,-0.0,0.004,0.0
179,0.009,0.003,0.009
180,-0.002,0.003,-0.002
181,-0.002,0.003,-0.002
182,-0.0,0.003,-0.0
183,0.001,0.002,0.002
184,0.001,0.002,0.001
185,0.001,0.001,0.001
186,0.0,0.001,-0.0
187,0.002,0.0,0.001
188,0.005,-0.0,0.004
189,0.005,-0.001,0.005
190,0.005,-0.0,0.005
191,0.0,-0.0,-0.0
192,-0.002,0.0,-0.002
193,-0.001,0.0,-0.001
194,0.001,0.0,0.001
195,0.001,0.0,0.001
196,-0.002,0.001,-0.002
197,-0.005,0.001,-0.005
198,-0.004,0.0,-0.004
199,-0.002,-0.0,-0.002
200,0.0,-0.001,0.001
201,0.001,-0.002,0.003
202,-0.003,-0.002,-0.0
203,-0.004,-0.002,-0.0
204,-0.002,-0.002,0.001
205,-0.0,-0.003,0.002
206,0.002,-0.003,0.004
207,0.0,-0.004,0.002
208,-0.003,-0.004,-0.001
209,-0.003,-0.004,-0.001
210,-0.002,-0.004,0.0
211,-0.002,-0.004,-0.0
212,-0.003,-0.003,-0.001
213,-0.012,-0.003,-0.01
214,-0.009,-0.003,-0.008
215,-0.005,-0.003,-0.004
216,-0.002,-0.002,-0.0
217,-0.004,-0.002,-0.003
218,-0.006,-0.002,-0.005
219,-0.005,-0.002,-0.004
220,-0.0,-0.002,0.001
221,0.002,-0.002,0.004
222,0.003,-0.002,0.005
223,0.0,-0.002,0.002
224,-0.002,-0.002,-0.0
225,-0.003,-0.003,-0.002
226,-0.002,-0.003,-0.0
227,0.0,-0.004,0.002
228,-0.001,-0.004,-0.0
229,-0.004,-0.005,-0.003
230,-0.006,-0.006,-0.004
231,-0.007,-0.007,-0.004
232,-0.007,-0.009,-0.003
233,-0.01,-0.01,-0.005
234,-0.012,-0.011,-0.007
235,-0.015,-0.012,-0.009
236,-0.016,-0.014,-0.01
237,-0.015,-0.015,-0.009
238,-0.016,-0.016,-0.009
239,-0.02,-0.016,-0.014
240,-0.02,-0.017,-0.014
241,-0.019,-0.017,-0.012
242,-0.017,-0.017,-0.01
243,-0.015,-0.018,-0.008
244,-0.019,-0.018,-0.013
245,-0.022,-0.017,-0.015
246,-0.02,-0.017,-0.015
247,-0.019,-0.017,-0.014
248,-0.017,-0.017,-0.012
249,-0.016,-0.017,-0.011
250,-0.014,-0.017,-0.01
251,-0.012,-0.016,-0.009
252,-0.012,-0.016,-0.009
253,-0.012,-0.016,-0.008
254,-0.011,-0.016,-0.008
255,-0.016,-0.016,-0.013
256,-0.018,-0.016,-0.015
257,-0.017,-0.016,-0.015
258,-0.016,-0.016,-0.014
259,-0.019,-0.016,-0.016
260,-0.019,-0.016,-0.016
261,-0.02,-0.016,-0.016
262,-0.019,-0.017,-0.013
263,-0.018,-0.017,-0.011
264,-0.019,-0.017,-0.013
265,-0.016,-0.018,-0.011
266,-0.018,-0.018,-0.013
267,-0.018,-0.018,-0.015
268,-0.018,-0.018,-0.014
269,-0.016,-0.019,-0.013
270,-0.018,-0.019,-0.015
271,-0.019,-0.019,-0.017
272,-0.017,-0.019,-0.015
273,-0.017,-0.019,-0.014
274,-0.017,-0.018,-0.015
275,-0.019,-0.018,-0.016
276,-0.019,-0.018,-0.018
277,-0.02,-0.018,-0.019
278,-0.02,-0.017,-0.019
279,-0.019,-0.017,-0.018
280,-0.017,-0.017,-0.017
281,-0.016,-0.017,-0.016
282,-0.017,-0.017,-0.016
283,-0.018,-0.017,-0.017
284,-0.017,-0.017,-0.016
285,-0.015,-0.016,-0.015
286,-0.016,-0.016,-0.016
287,-0.016,-0.016,-0.017
288,-0.017,-0.016,-0.018
289,-0.013,-0.016,-0.014
290,-0.013,-0.015,-0.013
291,-0.014,-0.016,-0.013
292,-0.014,-0.016,-0.012
293,-0.017,-0.016,-0.014
294,-0.016,-0.016,-0.013
295,-0.016,-0.015,-0.012
296,-0.016,-0.015,-0.013
297,-0.017,-0.016,-0.013
298,-0.016,-0.016,-0.012
299,-0.015,-0.016,-0.012
300,-0.014,-0.015,-0.012
301,-0.017,-0.015,-0.015
302,-0.017,-0.015,-0.014
303,-0.016,-0.016,-0.014
304,-0.017,-0.016,-0.016
305,-0.015,-0.015,-0.014
306,-0.016,-0.015,-0.015
307,-0.015,-0.015,-0.015
308,-0.015,-0.015,-0.014
309,-0.014,-0.015,-0.014
310,-0.01,-0.014,-0.01
311,-0.012,-0.013,-0.011
312,-0.012,-0.013,-0.012
313,-0.011,-0.013,-0.012
314,-0.009,-0.012,-0.01
315,-0.009,-0.011,-0.01
316,-0.009,-0.009,-0.009
317,-0.012,-0.008,-0.013
318,-0.01,-0.007,-0.01
319,-0.007,-0.005,-0.008
320,-0.003,-0.003,-0.004
321,-0.005,0.001,-0.006
322,-0.008,0.002,-0.009
323,-0.007,0.002,-0.006
324,-0.002,0.003,-0.001
325,0.025,0.003,0.026
326,0.021,0.005,0.021
327,-0.002,0.007,-0.002
328,-0.006,0.007,-0.006
329,-0.003,0.007,-0.003
330,0.026,0.007,0.025
331,0.031,0.008,0.03
332,0.017,0.011,0.016
333,0.008,0.012,0.007
334,0.012,0.012,0.011
335,0.024,0.013,0.022
336,0.024,0.014,0.02
337,0.006,0.016,0.002
338,0.0,0.018,-0.004
339,0.002,0.018,-0.002
340,0.008,0.018,0.004
341,0.02,0.018,0.017
342,0.015,0.02,0.011
343,0.001,0.021,-0.004
344,-0.002,0.023,-0.007
345,0.013,0.023,0.008
346,0.105,0.024,0.1
347,0.046,0.025,0.041
348,0.018,0.029,0.014
349,0.012,0.032,0.008
350,0.016,0.032,0.013
351,0.043,0.03,0.041
352,0.073,0.029,0.072
353,0.028,0.031,0.027
354,0.007,0.035,0.006
355,0.003,0.035,0.002
356,0.019,0.033,0.018
357,0.071,0.03,0.07
358,0.031,0.028,0.029
359,0.02,0.028,0.018
360,0.013,0.025,0.01
361,0.022,0.022,0.019
362,0.05,0.02,0.047
363,0.066,0.02,0.062
364,0.007,0.022,0.003
365,0.004,0.024,-0.0
366,0.011,0.024,0.006
367,0.026,0.025,0.021
368,0.033,0.026,0.029
369,0.029,0.031,0.024
370,0.0,0.034,-0.005
371,-0.001,0.038,-0.006
372,0.009,0.039,0.004
373,0.089,0.041,0.084
374,0.079,0.044,0.074
375,0.024,0.048,0.019
376,0.009,0.051,0.004
377,0.008,0.055,0.004
378,0.058,0.057,0.054
379,0.16,0.06,0.157
380,0.106,0.062,0.103
381,0.066,0.063,0.064
382,0.05,0.063,0.048
383,0.06,0.063,0.058
384,0.089,0.062,0.088
385,0.039,0.06,0.038
386,0.021,0.057,0.019
387,0.008,0.054,0.006
388,0.027,0.049,0.023
389,0.086,0.044,0.082
390,0.071,0.039,0.066
391,0.018,0.033,0.014
392,0.005,0.027,0.001
393,0.0,0.021,-0.004
394,0.059,0.015,0.054
395,0.017,0.009,0.012
396,0.007,0.005,0.001
397,-0.004,0.002,-0.009
398,-0.009,-0.0,-0.014
399,0.006,0.0,0.0
400,-0.001,0.003,-0.007
