lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.706,0.73,0.706
2,0.501,0.648,0.499
3,0.447,0.577,0.444
4,0.459,0.518,0.454
5,0.519,0.468,0.511
6,0.46,0.426,0.45
7,0.402,0.39,0.391
8,0.373,0.36,0.36
9,0.354,0.335,0.34
10,0.386,0.313,0.371
11,0.394,0.293,0.378
12,0.295,0.276,0.279
13,0.236,0.261,0.22
14,0.208,0.246,0.191
15,0.233,0.232,0.217
16,0.256,0.219,0.24
17,0.186,0.206,0.17
18,0.153,0.192,0.138
19,0.137,0.179,0.123
20,0.139,0.165,0.126
21,0.165,0.151,0.153
22,0.133,0.136,0.122
23,0.11,0.122,0.1
24,0.093,0.107,0.086
25,0.08,0.093,0.074
26,0.081,0.072,0.076
27,0.07,0.057,0.067
28,0.045,0.048,0.043
29,0.027,0.041,0.026
30,0.019,0.035,0.018
31,0.024,0.027,0.023
32,0.028,0.02,0.025
33,0.015,0.015,0.01
34,0.004,0.011,-0.002
35,0.001,0.007,-0.006
36,0.003,0.002,-0.006
37,0.008,-0.005,-0.001
38,0.002,-0.009,-0.008
39,-0.011,-0.011,-0.02
40,-0.019,-0.013,-0.029
41,-0.019,-0.014,-0.03
42,-0.015,-0.018,-0.027
43,-0.016,-0.019,-0.028
44,-0.021,-0.02,-0.032
45,-0.022,-0.019,-0.033
46,-0.022,-0.019,-0.033
47,-0.019,-0.02,-0.029
48,-0.019,-0.02,-0.029
49,-0.019,-0.021,-0.028
50,-0.022,-0.021,-0.03
51,-0.025,-0.021,-0.03
52,-0.023,-0.021,-0.028
53,-0.02,-0.022,-0.024
54,-0.02,-0.023,-0.022
55,-0.021,-0.023,-0.023
56,-0.022,-0.022,-0.022
57,-0.021,-0.022,-0.02
58,-0.02,-0.023,-0.018
59,-0.02,-0.023,-0.018
60,-0.022,-0.023,-0.021
61,-0.024,-0.023,-0.023
62,-0.025,-0.023,-0.025
63,-0.025,-0.024,-0.027
64,-0.024,-0.025,-0.028
65,-0.027,-0.026,-0.031
66,-0.027,-0.026,-0.032
67,-0.028,-0.027,-0.033
68,-0.029,-0.027,-0.034
69,-0.029,-0.028,-0.036
70,-0.029,-0.028,-0.037
71,-0.029,-0.029,-0.037
72,-0.029,-0.029,-0.038
73,-0.029,-0.03,-0.038
74,-0.029,-0.03,-0.038
75,-0.03,-0.03,-0.039
76,-0.031,-0.031,-0.039
77,-0.031,-0.031,-0.038
78,-0.031,-0.031,-0.037
79,-0.031,-0.031,-0.036
80,-0.032,-0.031,-0.037
81,-0.031,-0.031,-0.035
82,-0.03,-0.031,-0.034
83,-0.031,-0.031,-0.033
84,-0.031,-0.031,-0.032
85,-0.031,-0.031,-0.031
86,-0.031,-0.031,-0.029
87,-0.03,-0.031,-0.027
88,-0.031,-0.031,-0.026
89,-0.032,-0.031,-0.026
90,-0.032,-0.032,-0.027
91,-0.032,-0.032,-0.028
92,-0.032,-0.032,-0.028
93,-0.032,-0.032,-0.028
94,-0.032,-0.032,-0.029
95,-0.033,-0.032,-0.03
96,-0.033,-0.032,-0.03
97,-0.031,-0.032,-0.028
98,-0.031,-0.032,-0.026
99,-0.031,-0.032,-0.027
100,-0.033,-0.032,-0.029
101,-0.034,-0.033,-0.031
102,-0.034,-0.033,-0.03
103,-0.033,-0.034,-0.029
104,-0.032,-0.034,-0.028
105,-0.033,-0.034,-0.028
106,-0.033,-0.034,-0.028
107,-0.034,-0.034,-0.028
108,-0.033,-0.033,-0.026
109,-0.032,-0.033,-0.025
110,-0.032,-0.032,-0.024
111,-0.033,-0.032,-0.025
112,-0.034,-0.031,-0.025
113,-0.033,-0.03,-0.024
114,-0.031,-0.03,-0.021
115,-0.03,-0.029,-0.02
116,-0.03,-0.028,-0.02
117,-0.03,-0.027,-0.02
118,-0.029,-0.026,-0.02
119,-0.027,-0.026,-0.018
120,-0.025,-0.025,-0.017
121,-0.026,-0.025,-0.019
122,-0.024,-0.024,-0.019
123,-0.019,-0.024,-0.015
124,-0.014,-0.024,-0.011
125,-0.012,-0.023,-0.009
126,-0.021,-0.023,-0.017
127,-0.025,-0.023,-0.022
128,-0.024,-0.023,-0.022
129,-0.024,-0.023,-0.023
130,-0.023,-0.023,-0.024
131,-0.025,-0.023,-0.028
132,-0.026,-0.023,-0.03
133,-0.027,-0.023,-0.03
134,-0.027,-0.024,-0.03
135,-0.027,-0.024,-0.029
136,-0.026,-0.024,-0.028
137,-0.025,-0.024,-0.027
138,-0.024,-0.024,-0.025
139,-0.023,-0.024,-0.023
140,-0.022,-0.023,-0.022
141,-0.02,-0.022,-0.021
142,-0.02,-0.021,-0.021
143,-0.019,-0.02,-0.018
144,-0.018,-0.019,-0.016
145,-0.017,-0.018,-0.015
146,-0.018,-0.017,-0.015
147,-0.019,-0.016,-0.016
148,-0.018,-0.015,-0.015
149,-0.017,-0.014,-0.013
150,-0.013,-0.013,-0.009
151,-0.01,-0.013,-0.007
152,-0.01,-0.013,-0.007
153,-0.011,-0.013,-0.008
154,-0.011,-0.013,-0.009
155,-0.01,-0.013,-0.008
156,-0.005,-0.013,-0.003
157,-0.004,-0.012,-0.003
158,-0.007,-0.012,-0.007
159,-0.009,-0.011,-0.011
160,-0.01,-0.011,-0.013
161,-0.013,-0.01,-0.017
162,-0.016,-0.01,-0.022
163,-0.019,-0.008,-0.024
164,-0.018,-0.007,-0.023
165,-0.016,-0.006,-0.021
166,-0.012,-0.005,-0.016
167,-0.005,-0.003,-0.007
168,0.001,-0.002,-0.001
169,0.003,-0.0,0.003
170,0.004,0.001,0.005
171,0.005,0.002,0.007
172,0.008,0.004,0.012
173,0.01,0.005,0.014
174,0.011,0.007,0.016
175,0.011,0.008,0.017
176,0.011,0.009,0.018
177,0.011,0.01,0.018
178,0.011,0.01,0.018
179,0.01,0.01,0.016
180,0.009,0.011,0.014
181,0.008,0.011,0.013
182,0.01,0.01,0.014
183,0.015,0.01,0.018
184,0.011,0.009,0.014
185,0.007,0.008,0.009
186,0.003,0.006,0.002
187,0.001,0.005,-0.002
188,0.002,0.004,-0.002
189,0.002,0.002,-0.003
190,-0.0,0.001,-0.007
191,-0.0,0.001,-0.007
192,-0.001,-0.0,-0.007
193,-0.003,-0.001,-0.009
194,-0.004,-0.002,-0.01
195,-0.004,-0.003,-0.009
196,-0.003,-0.004,-0.008
197,-0.004,-0.005,-0.008
198,-0.003,-0.005,-0.007
199,-0.002,-0.006,-0.006
200,-0.0,-0.007,-0.003
201,-0.002,-0.007,-0.004
202,-0.009,-0.008,-0.01
203,-0.012,-0.008,-0.012
204,-0.013,-0.009,-0.011
205,-0.011,-0.009,-0.01
206,-0.01,-0.01,-0.008
207,-0.012,-0.01,-0.01
208,-0.013,-0.011,-0.01
209,-0.012,-0.012,-0.01
210,-0.012,-0.012,-0.01
211,-0.012,-0.013,-0.01
212,-0.013,-0.014,-0.011
213,-0.015,-0.014,-0.013
214,-0.017,-0.015,-0.016
215,-0.013,-0.015,-0.012
216,-0.01,-0.016,-0.01
217,-0.012,-0.016,-0.013
218,-0.016,-0.017,-0.017
219,-0.02,-0.018,-0.022
220,-0.021,-0.019,-0.023
221,-0.021,-0.019,-0.023
222,-0.021,-0.02,-0.023
223,-0.021,-0.02,-0.021
224,-0.022,-0.021,-0.021
225,-0.024,-0.022,-0.021
226,-0.022,-0.022,-0.018
227,-0.02,-0.023,-0.014
228,-0.022,-0.024,-0.014
229,-0.024,-0.024,-0.015
230,-0.026,-0.025,-0.015
231,-0.025,-0.025,-0.014
232,-0.025,-0.026,-0.012
233,-0.026,-0.027,-0.011
234,-0.028,-0.027,-0.011
235,-0.029,-0.028,-0.01
236,-0.03,-0.028,-0.01
237,-0.03,-0.029,-0.009
238,-0.031,-0.03,-0.009
239,-0.031,-0.03,-0.009
240,-0.031,-0.03,-0.008
241,-0.028,-0.031,-0.004
242,-0.025,-0.032,-0.0
243,-0.026,-0.032,-0.001
244,-0.033,-0.033,-0.008
245,-0.036,-0.033,-0.013
246,-0.035,-0.034,-0.013
247,-0.036,-0.034,-0.014
248,-0.036,-0.035,-0.014
249,-0.037,-0.035,-0.016
250,-0.038,-0.035,-0.018
251,-0.038,-0.036,-0.018
252,-0.036,-0.036,-0.017
253,-0.034,-0.036,-0.015
254,-0.034,-0.036,-0.014
255,-0.036,-0.037,-0.017
256,-0.038,-0.037,-0.018
257,-0.037,-0.037,-0.017
258,-0.037,-0.037,-0.017
259,-0.037,-0.037,-0.018
260,-0.037,-0.037,-0.018
261,-0.037,-0.037,-0.017
262,-0.037,-0.037,-0.016
263,-0.037,-0.037,-0.015
264,-0.036,-0.036,-0.014
265,-0.036,-0.036,-0.014
266,-0.036,-0.036,-0.015
267,-0.036,-0.036,-0.016
268,-0.036,-0.036,-0.016
269,-0.036,-0.036,-0.016
270,-0.035,-0.036,-0.017
271,-0.036,-0.036,-0.019
272,-0.037,-0.036,-0.02
273,-0.036,-0.036,-0.019
274,-0.035,-0.036,-0.02
275,-0.034,-0.035,-0.021
276,-0.035,-0.035,-0.025
277,-0.035,-0.035,-0.027
278,-0.035,-0.035,-0.027
279,-0.035,-0.035,-0.028
280,-0.034,-0.035,-0.028
281,-0.034,-0.034,-0.028
282,-0.035,-0.034,-0.029
283,-0.035,-0.034,-0.029
284,-0.034,-0.034,-0.028
285,-0.034,-0.033,-0.028
286,-0.034,-0.033,-0.028
287,-0.033,-0.033,-0.028
288,-0.033,-0.033,-0.028
289,-0.033,-0.033,-0.028
290,-0.032,-0.033,-0.027
291,-0.032,-0.032,-0.026
292,-0.032,-0.032,-0.025
293,-0.032,-0.032,-0.024
294,-0.032,-0.032,-0.023
295,-0.031,-0.032,-0.023
296,-0.032,-0.032,-0.023
297,-0.031,-0.032,-0.024
298,-0.031,-0.032,-0.024
299,-0.03,-0.031,-0.024
300,-0.031,-0.031,-0.026
301,-0.031,-0.031,-0.027
302,-0.031,-0.031,-0.028
303,-0.031,-0.03,-0.029
304,-0.031,-0.03,-0.03
305,-0.03,-0.029,-0.029
306,-0.029,-0.028,-0.03
307,-0.029,-0.028,-0.031
308,-0.025,-0.027,-0.029
309,-0.024,-0.026,-0.028
310,-0.022,-0.024,-0.026
311,-0.022,-0.022,-0.025
312,-0.021,-0.021,-0.025
313,-0.02,-0.019,-0.022
314,-0.017,-0.017,-0.019
315,-0.014,-0.013,-0.017
316,-0.012,-0.01,-0.014
317,-0.011,-0.007,-0.012
318,-0.008,-0.004,-0.009
319,-0.003,-0.001,-0.004
320,0.0,0.002,0.0
321,0.003,0.005,0.004
322,0.002,0.008,0.005
323,0.005,0.01,0.009
324,0.01,0.01,0.014
325,0.014,0.011,0.018
326,0.018,0.011,0.022
327,0.014,0.013,0.016
328,0.016,0.012,0.017
329,0.022,0.012,0.023
330,0.032,0.011,0.031
331,0.038,0.011,0.036
332,0.01,0.013,0.007
333,0.003,0.014,-0.001
334,0.013,0.013,0.007
335,0.027,0.014,0.02
336,0.023,0.015,0.015
337,-0.001,0.017,-0.01
338,-0.008,0.02,-0.017
339,0.001,0.021,-0.009
340,0.012,0.024,0.002
341,0.022,0.027,0.012
342,0.025,0.032,0.015
343,0.019,0.039,0.009
344,0.025,0.044,0.016
345,0.038,0.047,0.029
346,0.074,0.049,0.065
347,0.094,0.052,0.086
348,0.063,0.059,0.056
349,0.06,0.064,0.055
350,0.066,0.067,0.062
351,0.079,0.07,0.076
352,0.111,0.072,0.109
353,0.084,0.075,0.084
354,0.066,0.077,0.066
355,0.062,0.078,0.062
356,0.061,0.078,0.061
357,0.125,0.078,0.123
358,0.1,0.079,0.097
359,0.063,0.081,0.058
360,0.059,0.081,0.053
361,0.063,0.078,0.056
362,0.096,0.076,0.088
363,0.089,0.075,0.08
364,0.045,0.075,0.035
365,0.033,0.076,0.022
366,0.032,0.077,0.021
367,0.077,0.078,0.065
368,0.16,0.08,0.148
369,0.122,0.084,0.11
370,0.07,0.088,0.058
371,0.025,0.092,0.013
372,0.06,0.095,0.048
373,0.146,0.097,0.135
374,0.132,0.101,0.122
375,0.107,0.105,0.097
376,0.097,0.109,0.088
377,0.103,0.112,0.094
378,0.124,0.114,0.117
379,0.112,0.115,0.107
380,0.097,0.116,0.093
381,0.09,0.116,0.087
382,0.093,0.114,0.092
383,0.119,0.112,0.119
384,0.161,0.108,0.161
385,0.129,0.104,0.128
386,0.096,0.098,0.095
387,0.074,0.091,0.071
388,0.064,0.083,0.061
389,0.08,0.074,0.075
390,0.067,0.064,0.06
391,0.048,0.054,0.041
392,0.034,0.044,0.026
393,0.029,0.033,0.02
394,0.039,0.023,0.03
395,0.024,0.014,0.014
396,0.006,0.006,-0.004
397,-0.005,-0.001,-0.016
398,-0.011,-0.005,-0.022
399,-0.008,-0.006,-0.019
400,0.001,-0.003,-0.01
