lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.413,0.515,0.412
2,0.162,0.376,0.161
3,0.081,0.266,0.078
4,0.119,0.181,0.115
5,0.189,0.117,0.184
6,0.066,0.071,0.06
7,0.034,0.04,0.028
8,0.028,0.021,0.021
9,0.041,0.012,0.033
10,0.13,0.009,0.123
11,0.21,0.013,0.203
12,0.053,0.02,0.045
13,0.024,0.029,0.016
14,0.025,0.039,0.017
15,0.047,0.049,0.039
16,0.066,0.059,0.058
17,0.052,0.067,0.043
18,0.02,0.074,0.011
19,0.015,0.078,0.006
20,0.032,0.08,0.023
21,0.082,0.079,0.074
22,0.094,0.077,0.086
23,0.038,0.072,0.031
24,0.008,0.066,0.002
25,0.017,0.058,0.011
26,0.042,0.037,0.037
27,0.023,0.027,0.019
28,0.019,0.025,0.015
29,0.011,0.025,0.008
30,0.019,0.023,0.016
31,0.04,0.018,0.036
32,0.029,0.017,0.024
33,0.02,0.018,0.014
34,0.005,0.02,-0.002
35,0.006,0.022,-0.002
36,0.013,0.021,0.005
37,0.023,0.016,0.015
38,0.024,0.014,0.015
39,0.002,0.014,-0.007
40,0.004,0.014,-0.005
41,0.009,0.013,-0.0
42,0.021,0.012,0.012
43,0.027,0.01,0.018
44,0.005,0.01,-0.005
45,0.008,0.011,-0.002
46,0.016,0.011,0.006
47,0.027,0.009,0.018
48,0.022,0.006,0.013
49,-0.003,0.004,-0.012
50,-0.005,0.003,-0.013
51,-0.004,0.002,-0.012
52,-0.002,-0.001,-0.009
53,-0.001,-0.002,-0.006
54,-0.006,-0.004,-0.01
55,-0.011,-0.005,-0.015
56,-0.013,-0.006,-0.015
57,-0.012,-0.009,-0.014
58,-0.01,-0.011,-0.01
59,-0.01,-0.012,-0.01
60,-0.013,-0.013,-0.013
61,-0.015,-0.014,-0.016
62,-0.015,-0.015,-0.016
63,-0.015,-0.016,-0.017
64,-0.015,-0.017,-0.019
65,-0.017,-0.017,-0.021
66,-0.017,-0.017,-0.022
67,-0.017,-0.017,-0.022
68,-0.016,-0.017,-0.021
69,-0.016,-0.017,-0.021
70,-0.017,-0.017,-0.022
71,-0.017,-0.017,-0.022
72,-0.017,-0.017,-0.022
73,-0.016,-0.017,-0.022
74,-0.017,-0.018,-0.023
75,-0.017,-0.018,-0.023
76,-0.018,-0.018,-0.024
77,-0.019,-0.018,-0.024
78,-0.018,-0.019,-0.023
79,-0.019,-0.019,-0.023
80,-0.019,-0.019,-0.024
81,-0.02,-0.02,-0.023
82,-0.02,-0.02,-0.022
83,-0.019,-0.02,-0.021
84,-0.019,-0.02,-0.021
85,-0.021,-0.021,-0.022
86,-0.021,-0.021,-0.021
87,-0.022,-0.021,-0.02
88,-0.022,-0.021,-0.02
89,-0.023,-0.021,-0.02
90,-0.023,-0.021,-0.02
91,-0.021,-0.021,-0.02
92,-0.02,-0.021,-0.019
93,-0.019,-0.02,-0.02
94,-0.02,-0.02,-0.022
95,-0.02,-0.02,-0.023
96,-0.02,-0.02,-0.024
97,-0.019,-0.019,-0.022
98,-0.019,-0.019,-0.021
99,-0.018,-0.019,-0.021
100,-0.018,-0.018,-0.02
101,-0.018,-0.018,-0.021
102,-0.017,-0.018,-0.02
103,-0.016,-0.017,-0.018
104,-0.015,-0.017,-0.017
105,-0.015,-0.017,-0.017
106,-0.016,-0.016,-0.018
107,-0.017,-0.016,-0.018
108,-0.016,-0.016,-0.017
109,-0.016,-0.016,-0.016
110,-0.016,-0.015,-0.016
111,-0.017,-0.015,-0.016
112,-0.017,-0.015,-0.016
113,-0.015,-0.015,-0.014
114,-0.013,-0.015,-0.011
115,-0.014,-0.015,-0.01
116,-0.015,-0.014,-0.01
117,-0.015,-0.014,-0.01
118,-0.015,-0.014,-0.009
119,-0.014,-0.014,-0.008
120,-0.013,-0.014,-0.007
121,-0.014,-0.015,-0.008
122,-0.014,-0.015,-0.009
123,-0.014,-0.015,-0.009
124,-0.015,-0.015,-0.01
125,-0.015,-0.015,-0.011
126,-0.015,-0.015,-0.01
127,-0.015,-0.015,-0.009
128,-0.013,-0.014,-0.006
129,-0.013,-0.014,-0.006
130,-0.014,-0.014,-0.006
131,-0.015,-0.014,-0.007
132,-0.017,-0.014,-0.008
133,-0.015,-0.014,-0.006
134,-0.015,-0.014,-0.007
135,-0.015,-0.014,-0.008
136,-0.015,-0.013,-0.008
137,-0.014,-0.013,-0.008
138,-0.013,-0.013,-0.007
139,-0.012,-0.013,-0.006
140,-0.012,-0.013,-0.007
141,-0.01,-0.013,-0.006
142,-0.01,-0.013,-0.006
143,-0.013,-0.013,-0.01
144,-0.008,-0.013,-0.004
145,-0.009,-0.013,-0.005
146,-0.011,-0.012,-0.006
147,-0.013,-0.012,-0.009
148,-0.014,-0.011,-0.009
149,-0.013,-0.011,-0.008
150,-0.012,-0.01,-0.007
151,-0.011,-0.01,-0.007
152,-0.011,-0.009,-0.007
153,-0.012,-0.009,-0.008
154,-0.011,-0.008,-0.008
155,-0.011,-0.008,-0.009
156,-0.01,-0.008,-0.008
157,-0.009,-0.008,-0.006
158,-0.01,-0.007,-0.007
159,-0.009,-0.007,-0.007
160,-0.006,-0.007,-0.003
161,0.002,-0.007,0.005
162,0.005,-0.007,0.007
163,0.001,-0.007,0.002
164,-0.003,-0.007,-0.001
165,-0.006,-0.007,-0.005
166,-0.008,-0.007,-0.008
167,-0.01,-0.007,-0.01
168,-0.012,-0.008,-0.012
169,-0.013,-0.008,-0.013
170,-0.013,-0.008,-0.014
171,-0.013,-0.009,-0.014
172,-0.012,-0.009,-0.012
173,-0.01,-0.01,-0.009
174,-0.011,-0.01,-0.008
175,-0.012,-0.011,-0.008
176,-0.013,-0.011,-0.009
177,-0.011,-0.012,-0.008
178,-0.008,-0.013,-0.005
179,-0.01,-0.013,-0.008
180,-0.012,-0.014,-0.01
181,-0.012,-0.014,-0.012
182,-0.013,-0.014,-0.013
183,-0.013,-0.014,-0.013
184,-0.013,-0.013,-0.014
185,-0.014,-0.013,-0.015
186,-0.015,-0.012,-0.016
187,-0.015,-0.012,-0.017
188,-0.013,-0.013,-0.015
189,-0.013,-0.013,-0.013
190,-0.013,-0.013,-0.013
191,-0.014,-0.013,-0.011
192,-0.014,-0.014,-0.011
193,-0.015,-0.014,-0.013
194,-0.016,-0.013,-0.014
195,-0.015,-0.013,-0.014
196,-0.013,-0.013,-0.012
197,-0.011,-0.013,-0.011
198,-0.01,-0.012,-0.009
199,-0.009,-0.012,-0.008
200,-0.008,-0.012,-0.006
201,-0.009,-0.012,-0.007
202,-0.013,-0.011,-0.009
203,-0.014,-0.011,-0.01
204,-0.013,-0.011,-0.01
205,-0.013,-0.011,-0.011
206,-0.013,-0.011,-0.01
207,-0.013,-0.011,-0.01
208,-0.013,-0.011,-0.009
209,-0.011,-0.011,-0.007
210,-0.008,-0.011,-0.004
211,-0.004,-0.011,-0.0
212,-0.008,-0.011,-0.005
213,-0.012,-0.012,-0.009
214,-0.015,-0.012,-0.012
215,-0.014,-0.012,-0.012
216,-0.012,-0.012,-0.011
217,-0.014,-0.012,-0.013
218,-0.013,-0.013,-0.013
219,-0.014,-0.013,-0.014
220,-0.014,-0.013,-0.013
221,-0.013,-0.013,-0.011
222,-0.012,-0.013,-0.009
223,-0.011,-0.013,-0.008
224,-0.013,-0.013,-0.009
225,-0.015,-0.014,-0.011
226,-0.013,-0.014,-0.009
227,-0.013,-0.014,-0.009
228,-0.015,-0.014,-0.011
229,-0.016,-0.014,-0.01
230,-0.016,-0.015,-0.01
231,-0.016,-0.015,-0.009
232,-0.014,-0.015,-0.006
233,-0.012,-0.015,-0.004
234,-0.013,-0.015,-0.003
235,-0.014,-0.015,-0.004
236,-0.018,-0.015,-0.007
237,-0.017,-0.015,-0.007
238,-0.015,-0.015,-0.006
239,-0.014,-0.016,-0.006
240,-0.014,-0.016,-0.006
241,-0.017,-0.016,-0.009
242,-0.017,-0.016,-0.009
243,-0.014,-0.016,-0.007
244,-0.015,-0.016,-0.01
245,-0.017,-0.016,-0.012
246,-0.017,-0.017,-0.013
247,-0.018,-0.017,-0.016
248,-0.018,-0.017,-0.016
249,-0.017,-0.017,-0.016
250,-0.018,-0.018,-0.017
251,-0.017,-0.018,-0.016
252,-0.018,-0.018,-0.016
253,-0.017,-0.018,-0.015
254,-0.016,-0.018,-0.014
255,-0.018,-0.018,-0.015
256,-0.019,-0.019,-0.017
257,-0.02,-0.019,-0.018
258,-0.019,-0.019,-0.017
259,-0.02,-0.019,-0.017
260,-0.019,-0.019,-0.016
261,-0.019,-0.019,-0.014
262,-0.019,-0.019,-0.013
263,-0.02,-0.019,-0.013
264,-0.02,-0.019,-0.012
265,-0.018,-0.019,-0.011
266,-0.018,-0.019,-0.011
267,-0.019,-0.019,-0.013
268,-0.018,-0.019,-0.013
269,-0.018,-0.019,-0.014
270,-0.019,-0.019,-0.015
271,-0.02,-0.019,-0.016
272,-0.02,-0.019,-0.017
273,-0.02,-0.019,-0.017
274,-0.02,-0.019,-0.018
275,-0.019,-0.019,-0.018
276,-0.019,-0.019,-0.018
277,-0.019,-0.019,-0.019
278,-0.019,-0.019,-0.019
279,-0.019,-0.019,-0.019
280,-0.019,-0.019,-0.019
281,-0.019,-0.019,-0.018
282,-0.019,-0.019,-0.018
283,-0.019,-0.019,-0.018
284,-0.018,-0.019,-0.017
285,-0.019,-0.019,-0.018
286,-0.019,-0.019,-0.018
287,-0.019,-0.019,-0.018
288,-0.019,-0.019,-0.018
289,-0.018,-0.018,-0.016
290,-0.018,-0.018,-0.016
291,-0.018,-0.018,-0.015
292,-0.019,-0.018,-0.014
293,-0.018,-0.018,-0.013
294,-0.018,-0.018,-0.012
295,-0.018,-0.018,-0.012
296,-0.018,-0.017,-0.013
297,-0.018,-0.017,-0.013
298,-0.017,-0.017,-0.014
299,-0.017,-0.017,-0.014
300,-0.017,-0.016,-0.014
301,-0.017,-0.016,-0.015
302,-0.016,-0.016,-0.015
303,-0.015,-0.016,-0.014
304,-0.013,-0.017,-0.012
305,-0.013,-0.016,-0.012
306,-0.014,-0.015,-0.014
307,-0.016,-0.015,-0.016
308,-0.016,-0.014,-0.016
309,-0.014,-0.013,-0.015
310,-0.012,-0.012,-0.013
311,-0.014,-0.01,-0.016
312,-0.015,-0.01,-0.017
313,-0.01,-0.009,-0.013
314,-0.001,-0.009,-0.005
315,-0.001,-0.008,-0.005
316,-0.009,-0.006,-0.013
317,-0.012,-0.004,-0.016
318,-0.012,-0.002,-0.017
319,-0.01,-0.001,-0.014
320,0.009,0.0,0.005
321,0.003,0.003,0.0
322,-0.003,0.003,-0.006
323,-0.007,0.001,-0.009
324,0.001,-0.0,-0.001
325,0.026,-0.001,0.024
326,0.023,-0.001,0.02
327,0.007,-0.0,0.003
328,-0.004,0.0,-0.008
329,-0.009,0.001,-0.013
330,0.01,0.002,0.005
331,0.008,0.004,0.003
332,-0.0,0.009,-0.005
333,-0.004,0.011,-0.009
334,0.006,0.012,-0.0
335,0.026,0.014,0.02
336,0.029,0.018,0.023
337,0.014,0.024,0.008
338,-0.004,0.027,-0.01
339,-0.007,0.027,-0.013
340,-0.003,0.027,-0.008
341,0.031,0.029,0.026
342,0.049,0.034,0.043
343,0.045,0.043,0.04
344,0.047,0.045,0.042
345,0.077,0.048,0.072
346,0.124,0.052,0.119
347,0.095,0.058,0.09
348,0.061,0.066,0.055
349,0.049,0.066,0.045
350,0.045,0.066,0.041
351,0.065,0.067,0.062
352,0.072,0.069,0.07
353,0.051,0.072,0.049
354,0.042,0.077,0.041
355,0.038,0.079,0.037
356,0.071,0.081,0.069
357,0.157,0.083,0.155
358,0.088,0.085,0.085
359,0.039,0.089,0.036
360,0.064,0.091,0.06
361,0.111,0.091,0.107
362,0.184,0.09,0.18
363,0.141,0.09,0.137
364,0.036,0.092,0.031
365,0.027,0.093,0.021
366,0.026,0.092,0.02
367,0.079,0.091,0.073
368,0.217,0.09,0.212
369,0.055,0.091,0.05
370,0.025,0.09,0.019
371,0.081,0.085,0.074
372,0.157,0.078,0.151
373,0.223,0.071,0.217
374,0.039,0.066,0.032
375,0.017,0.061,0.01
376,0.015,0.056,0.008
377,0.028,0.05,0.022
378,0.039,0.045,0.033
379,0.088,0.04,0.082
380,0.017,0.035,0.012
381,0.006,0.032,0.001
382,0.008,0.029,0.004
383,0.024,0.026,0.02
384,0.066,0.024,0.062
385,0.026,0.024,0.022
386,0.005,0.023,0.001
387,-0.001,0.024,-0.005
388,0.011,0.025,0.006
389,0.066,0.027,0.059
390,0.057,0.03,0.05
391,0.008,0.032,0.001
392,-0.002,0.035,-0.009
393,0.028,0.037,0.021
394,0.116,0.039,0.109
395,0.061,0.04,0.053
396,0.026,0.04,0.018
397,0.004,0.038,-0.004
398,0.014,0.034,0.007
399,0.029,0.027,0.022
400,0.032,0.017,0.024
