lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.315,0.492,0.318
2,0.117,0.365,0.118
3,0.089,0.263,0.089
4,0.137,0.183,0.133
5,0.266,0.123,0.26
6,0.102,0.079,0.094
7,0.057,0.048,0.047
8,0.045,0.028,0.032
9,0.054,0.018,0.039
10,0.107,0.014,0.089
11,0.172,0.016,0.154
12,0.031,0.021,0.012
13,0.006,0.029,-0.013
14,0.009,0.039,-0.011
15,0.025,0.049,0.006
16,0.061,0.059,0.041
17,0.044,0.068,0.026
18,0.029,0.075,0.011
19,0.034,0.081,0.017
20,0.073,0.085,0.058
21,0.107,0.087,0.092
22,0.063,0.088,0.051
23,0.05,0.086,0.039
24,0.056,0.082,0.047
25,0.076,0.077,0.069
26,0.084,0.056,0.079
27,0.084,0.051,0.08
28,0.053,0.051,0.051
29,0.031,0.052,0.028
30,0.02,0.052,0.017
31,0.033,0.045,0.029
32,0.054,0.041,0.05
33,0.026,0.039,0.02
34,0.012,0.037,0.004
35,0.014,0.035,0.005
36,0.027,0.03,0.016
37,0.057,0.022,0.044
38,0.034,0.017,0.02
39,0.007,0.013,-0.008
40,-0.001,0.011,-0.015
41,0.005,0.008,-0.01
42,0.015,0.004,-0.001
43,0.005,0.002,-0.011
44,-0.002,0.001,-0.019
45,-0.003,0.0,-0.02
46,-0.002,-0.001,-0.018
47,0.0,-0.003,-0.014
48,-0.001,-0.004,-0.016
49,-0.006,-0.004,-0.018
50,-0.007,-0.004,-0.018
51,-0.008,-0.004,-0.015
52,-0.008,-0.006,-0.014
53,-0.006,-0.007,-0.012
54,-0.009,-0.008,-0.014
55,-0.01,-0.008,-0.012
56,-0.009,-0.008,-0.011
57,-0.007,-0.008,-0.008
58,-0.005,-0.008,-0.006
59,-0.005,-0.008,-0.006
60,-0.007,-0.008,-0.008
61,-0.007,-0.007,-0.009
62,-0.006,-0.006,-0.009
63,-0.006,-0.007,-0.011
64,-0.004,-0.008,-0.01
65,-0.006,-0.009,-0.013
66,-0.007,-0.008,-0.014
67,-0.01,-0.008,-0.016
68,-0.013,-0.009,-0.019
69,-0.014,-0.01,-0.024
70,-0.015,-0.01,-0.023
71,-0.008,-0.01,-0.018
72,-0.007,-0.011,-0.018
73,-0.009,-0.011,-0.019
74,-0.011,-0.012,-0.022
75,-0.013,-0.013,-0.025
76,-0.015,-0.013,-0.026
77,-0.014,-0.014,-0.023
78,-0.015,-0.014,-0.021
79,-0.017,-0.015,-0.019
80,-0.017,-0.015,-0.02
81,-0.019,-0.015,-0.021
82,-0.011,-0.016,-0.013
83,-0.011,-0.016,-0.013
84,-0.013,-0.016,-0.013
85,-0.015,-0.016,-0.014
86,-0.018,-0.016,-0.016
87,-0.017,-0.016,-0.015
88,-0.017,-0.016,-0.014
89,-0.018,-0.016,-0.014
90,-0.018,-0.016,-0.015
91,-0.017,-0.016,-0.016
92,-0.016,-0.016,-0.016
93,-0.015,-0.016,-0.016
94,-0.015,-0.016,-0.017
95,-0.016,-0.016,-0.017
96,-0.017,-0.015,-0.018
97,-0.016,-0.015,-0.015
98,-0.015,-0.016,-0.015
99,-0.015,-0.016,-0.016
100,-0.015,-0.016,-0.017
101,-0.015,-0.016,-0.019
102,-0.015,-0.017,-0.018
103,-0.013,-0.017,-0.016
104,-0.014,-0.017,-0.017
105,-0.015,-0.017,-0.018
106,-0.018,-0.017,-0.019
107,-0.02,-0.017,-0.019
108,-0.02,-0.017,-0.015
109,-0.018,-0.017,-0.013
110,-0.017,-0.016,-0.013
111,-0.016,-0.016,-0.013
112,-0.017,-0.016,-0.013
113,-0.017,-0.015,-0.013
114,-0.016,-0.015,-0.011
115,-0.014,-0.014,-0.008
116,-0.014,-0.013,-0.008
117,-0.015,-0.012,-0.008
118,-0.013,-0.011,-0.006
119,-0.01,-0.01,-0.003
120,-0.007,-0.009,0.0
121,-0.006,-0.008,0.001
122,-0.005,-0.007,0.002
123,-0.004,-0.006,0.004
124,-0.003,-0.006,0.005
125,-0.001,-0.005,0.008
126,-0.004,-0.004,0.007
127,-0.007,-0.004,0.005
128,-0.007,-0.004,0.005
129,-0.003,-0.004,0.005
130,0.001,-0.005,0.007
131,-0.002,-0.005,0.002
132,-0.006,-0.005,-0.003
133,-0.008,-0.006,-0.006
134,-0.007,-0.007,-0.006
135,-0.006,-0.008,-0.004
136,-0.008,-0.009,-0.005
137,-0.011,-0.01,-0.006
138,-0.013,-0.01,-0.007
139,-0.011,-0.011,-0.004
140,-0.012,-0.011,-0.004
141,-0.01,-0.011,-0.003
142,-0.011,-0.011,-0.004
143,-0.011,-0.01,-0.004
144,-0.011,-0.009,-0.005
145,-0.01,-0.009,-0.003
146,-0.009,-0.008,-0.002
147,-0.01,-0.007,-0.002
148,-0.011,-0.006,-0.002
149,-0.011,-0.006,-0.001
150,-0.008,-0.005,0.001
151,-0.002,-0.004,0.007
152,-0.003,-0.004,0.005
153,-0.004,-0.003,0.003
154,-0.004,-0.002,0.002
155,0.001,-0.001,0.007
156,0.017,-0.0,0.027
157,0.009,0.0,0.015
158,0.008,0.001,0.012
159,0.005,0.002,0.009
160,0.003,0.002,0.006
161,0.002,0.002,0.004
162,-0.002,0.002,-0.001
163,-0.005,0.002,-0.004
164,-0.007,0.003,-0.006
165,-0.009,0.003,-0.008
166,-0.005,0.003,-0.003
167,0.004,0.003,0.008
168,0.006,0.003,0.009
169,0.005,0.003,0.008
170,0.003,0.003,0.007
171,0.004,0.003,0.007
172,0.007,0.003,0.01
173,0.009,0.003,0.012
174,0.008,0.003,0.012
175,0.007,0.004,0.012
176,0.004,0.004,0.008
177,0.002,0.004,0.007
178,0.002,0.004,0.006
179,0.001,0.004,0.006
180,0.001,0.005,0.006
181,0.002,0.006,0.008
182,0.007,0.006,0.014
183,0.011,0.006,0.019
184,0.008,0.006,0.017
185,0.004,0.006,0.014
186,0.002,0.006,0.009
187,0.004,0.005,0.007
188,0.007,0.005,0.009
189,0.007,0.004,0.006
190,0.004,0.004,0.001
191,0.004,0.004,0.001
192,0.004,0.005,0.001
193,0.004,0.004,0.0
194,0.003,0.004,-0.002
195,0.003,0.004,-0.001
196,0.006,0.004,0.004
197,0.002,0.004,0.0
198,0.003,0.003,0.004
199,0.007,0.003,0.011
200,0.01,0.002,0.015
201,0.005,0.001,0.012
202,-0.003,0.0,0.007
203,-0.006,-0.001,0.005
204,-0.006,-0.001,0.007
205,-0.004,-0.002,0.009
206,-0.002,-0.002,0.011
207,-0.002,-0.003,0.01
208,-0.002,-0.003,0.008
209,-0.001,-0.004,0.008
210,-0.002,-0.004,0.006
211,-0.002,-0.005,0.004
212,-0.005,-0.005,0.002
213,-0.008,-0.005,-0.003
214,-0.01,-0.005,-0.005
215,-0.008,-0.005,-0.007
216,-0.006,-0.005,-0.007
217,-0.004,-0.005,-0.006
218,-0.006,-0.005,-0.011
219,-0.007,-0.005,-0.012
220,-0.006,-0.005,-0.012
221,-0.005,-0.005,-0.01
222,-0.003,-0.005,-0.008
223,-0.002,-0.005,-0.007
224,-0.004,-0.006,-0.009
225,-0.006,-0.006,-0.009
226,-0.006,-0.007,-0.007
227,-0.006,-0.008,-0.006
228,-0.005,-0.008,-0.006
229,-0.008,-0.009,-0.008
230,-0.009,-0.01,-0.01
231,-0.01,-0.01,-0.011
232,-0.012,-0.011,-0.011
233,-0.013,-0.012,-0.011
234,-0.014,-0.012,-0.011
235,-0.015,-0.013,-0.011
236,-0.015,-0.014,-0.01
237,-0.015,-0.015,-0.009
238,-0.016,-0.015,-0.01
239,-0.017,-0.016,-0.011
240,-0.018,-0.016,-0.012
241,-0.016,-0.016,-0.01
242,-0.015,-0.017,-0.008
243,-0.015,-0.017,-0.008
244,-0.019,-0.017,-0.013
245,-0.02,-0.017,-0.017
246,-0.019,-0.016,-0.019
247,-0.017,-0.016,-0.018
248,-0.014,-0.016,-0.018
249,-0.013,-0.016,-0.019
250,-0.014,-0.015,-0.021
251,-0.014,-0.015,-0.022
252,-0.013,-0.015,-0.021
253,-0.012,-0.015,-0.018
254,-0.011,-0.015,-0.015
255,-0.015,-0.015,-0.019
256,-0.018,-0.015,-0.022
257,-0.018,-0.015,-0.021
258,-0.016,-0.015,-0.02
259,-0.015,-0.016,-0.019
260,-0.015,-0.016,-0.019
261,-0.017,-0.016,-0.018
262,-0.017,-0.016,-0.017
263,-0.016,-0.017,-0.015
264,-0.016,-0.017,-0.013
265,-0.017,-0.017,-0.013
266,-0.018,-0.018,-0.013
267,-0.018,-0.018,-0.013
268,-0.017,-0.018,-0.013
269,-0.018,-0.018,-0.013
270,-0.02,-0.019,-0.015
271,-0.02,-0.018,-0.016
272,-0.021,-0.018,-0.017
273,-0.021,-0.018,-0.016
274,-0.019,-0.018,-0.017
275,-0.017,-0.018,-0.018
276,-0.017,-0.017,-0.021
277,-0.016,-0.017,-0.022
278,-0.016,-0.017,-0.023
279,-0.015,-0.017,-0.023
280,-0.015,-0.017,-0.024
281,-0.015,-0.016,-0.025
282,-0.016,-0.016,-0.025
283,-0.017,-0.016,-0.026
284,-0.018,-0.016,-0.024
285,-0.016,-0.016,-0.023
286,-0.015,-0.016,-0.022
287,-0.015,-0.016,-0.022
288,-0.015,-0.016,-0.021
289,-0.015,-0.016,-0.019
290,-0.015,-0.016,-0.019
291,-0.015,-0.016,-0.017
292,-0.016,-0.017,-0.016
293,-0.017,-0.017,-0.015
294,-0.017,-0.017,-0.014
295,-0.017,-0.017,-0.013
296,-0.018,-0.017,-0.013
297,-0.019,-0.017,-0.014
298,-0.019,-0.017,-0.014
299,-0.018,-0.017,-0.014
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.017
303,-0.018,-0.017,-0.018
304,-0.017,-0.016,-0.019
305,-0.016,-0.016,-0.017
306,-0.015,-0.015,-0.02
307,-0.015,-0.015,-0.022
308,-0.015,-0.014,-0.023
309,-0.012,-0.014,-0.021
310,-0.01,-0.013,-0.018
311,-0.011,-0.012,-0.019
312,-0.012,-0.012,-0.021
313,-0.013,-0.012,-0.02
314,-0.012,-0.012,-0.019
315,-0.01,-0.011,-0.017
316,-0.01,-0.01,-0.015
317,-0.01,-0.008,-0.015
318,-0.01,-0.008,-0.014
319,-0.008,-0.008,-0.011
320,-0.006,-0.007,-0.008
321,-0.004,-0.007,-0.003
322,-0.006,-0.005,-0.004
323,-0.007,-0.006,-0.003
324,-0.007,-0.006,-0.001
325,-0.003,-0.006,0.004
326,0.002,-0.005,0.01
327,-0.005,-0.001,0.002
328,-0.008,-0.001,-0.002
329,-0.008,-0.002,-0.003
330,-0.0,-0.001,0.003
331,0.023,0.001,0.025
332,-0.0,0.004,0.002
333,0.004,0.007,0.004
334,0.012,0.01,0.011
335,0.017,0.012,0.014
336,0.024,0.015,0.019
337,0.002,0.019,-0.003
338,-0.002,0.022,-0.008
339,0.003,0.025,-0.004
340,0.014,0.027,0.007
341,0.036,0.028,0.029
342,0.054,0.032,0.047
343,0.038,0.035,0.032
344,0.032,0.037,0.027
345,0.032,0.037,0.027
346,0.05,0.036,0.045
347,0.079,0.035,0.075
348,0.04,0.038,0.037
349,0.016,0.037,0.014
350,0.017,0.035,0.017
351,0.028,0.033,0.03
352,0.126,0.032,0.128
353,0.027,0.033,0.031
354,0.004,0.032,0.009
355,0.0,0.03,0.005
356,0.009,0.029,0.013
357,0.035,0.027,0.038
358,0.035,0.027,0.037
359,0.014,0.033,0.015
360,0.002,0.031,0.001
361,0.005,0.027,0.003
362,0.047,0.023,0.044
363,0.041,0.021,0.038
364,0.024,0.026,0.019
365,0.003,0.025,-0.004
366,0.001,0.024,-0.007
367,0.046,0.024,0.037
368,0.069,0.024,0.06
369,0.067,0.027,0.057
370,0.029,0.03,0.019
371,0.005,0.032,-0.005
372,0.013,0.034,0.005
373,0.106,0.035,0.097
374,0.048,0.038,0.04
375,0.005,0.041,-0.002
376,0.004,0.043,-0.002
377,0.022,0.045,0.016
378,0.071,0.047,0.066
379,0.038,0.048,0.034
380,0.013,0.049,0.011
381,0.003,0.05,0.002
382,0.005,0.051,0.005
383,0.022,0.052,0.023
384,0.237,0.052,0.237
385,0.1,0.051,0.101
386,0.001,0.051,0.001
387,-0.001,0.049,-0.002
388,0.009,0.048,0.007
389,0.193,0.046,0.188
390,0.046,0.043,0.041
391,0.002,0.04,-0.004
392,-0.004,0.036,-0.009
393,0.003,0.032,-0.003
394,0.066,0.027,0.057
395,0.023,0.022,0.016
396,-0.002,0.016,-0.01
397,-0.006,0.01,-0.015
398,-0.006,0.003,-0.016
399,0.009,-0.004,-0.001
400,0.001,-0.011,-0.008
