lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.366,0.52,0.37
2,0.129,0.39,0.131
3,0.131,0.286,0.128
4,0.202,0.206,0.192
5,0.303,0.146,0.287
6,0.125,0.102,0.106
7,0.061,0.072,0.039
8,0.055,0.053,0.029
9,0.052,0.043,0.023
10,0.083,0.04,0.053
11,0.183,0.043,0.15
12,0.074,0.049,0.04
13,0.04,0.057,0.004
14,0.034,0.067,-0.001
15,0.103,0.077,0.066
16,0.172,0.087,0.135
17,0.054,0.095,0.02
18,0.039,0.102,0.006
19,0.045,0.107,0.014
20,0.074,0.11,0.045
21,0.103,0.11,0.075
22,0.085,0.109,0.061
23,0.069,0.105,0.048
24,0.071,0.099,0.052
25,0.091,0.092,0.076
26,0.104,0.07,0.092
27,0.097,0.062,0.088
28,0.067,0.061,0.061
29,0.042,0.06,0.038
30,0.031,0.056,0.028
31,0.037,0.045,0.032
32,0.053,0.038,0.045
33,0.028,0.034,0.017
34,0.011,0.03,-0.003
35,0.004,0.027,-0.014
36,0.004,0.023,-0.017
37,0.029,0.015,0.005
38,0.019,0.011,-0.005
39,-0.0,0.008,-0.026
40,-0.005,0.007,-0.031
41,-0.001,0.005,-0.028
42,0.019,-0.001,-0.01
43,0.002,-0.004,-0.026
44,-0.005,-0.004,-0.032
45,-0.006,-0.004,-0.033
46,-0.005,-0.004,-0.03
47,0.001,-0.004,-0.022
48,0.002,-0.004,-0.022
49,-0.004,-0.004,-0.025
50,-0.008,-0.003,-0.026
51,-0.009,-0.003,-0.022
52,-0.005,-0.003,-0.015
53,0.001,-0.005,-0.006
54,-0.003,-0.006,-0.007
55,-0.005,-0.006,-0.005
56,-0.006,-0.007,-0.003
57,-0.006,-0.007,0.001
58,-0.005,-0.009,0.004
59,-0.007,-0.01,0.004
60,-0.012,-0.011,-0.001
61,-0.014,-0.012,-0.005
62,-0.015,-0.013,-0.01
63,-0.016,-0.014,-0.014
64,-0.014,-0.016,-0.017
65,-0.018,-0.017,-0.023
66,-0.02,-0.018,-0.026
67,-0.021,-0.018,-0.026
68,-0.023,-0.02,-0.029
69,-0.022,-0.021,-0.033
70,-0.022,-0.022,-0.033
71,-0.022,-0.022,-0.034
72,-0.022,-0.023,-0.034
73,-0.022,-0.023,-0.034
74,-0.025,-0.024,-0.036
75,-0.025,-0.025,-0.037
76,-0.025,-0.026,-0.036
77,-0.025,-0.026,-0.035
78,-0.026,-0.027,-0.033
79,-0.027,-0.027,-0.031
80,-0.027,-0.028,-0.033
81,-0.028,-0.028,-0.032
82,-0.027,-0.029,-0.03
83,-0.027,-0.029,-0.027
84,-0.027,-0.029,-0.024
85,-0.028,-0.029,-0.022
86,-0.029,-0.029,-0.019
87,-0.029,-0.03,-0.016
88,-0.031,-0.03,-0.016
89,-0.032,-0.03,-0.017
90,-0.034,-0.03,-0.019
91,-0.035,-0.03,-0.021
92,-0.034,-0.03,-0.022
93,-0.032,-0.03,-0.022
94,-0.03,-0.03,-0.021
95,-0.031,-0.029,-0.021
96,-0.029,-0.029,-0.021
97,-0.024,-0.029,-0.014
98,-0.022,-0.029,-0.012
99,-0.022,-0.028,-0.012
100,-0.027,-0.028,-0.017
101,-0.028,-0.028,-0.021
102,-0.03,-0.028,-0.021
103,-0.027,-0.028,-0.018
104,-0.026,-0.028,-0.018
105,-0.029,-0.028,-0.019
106,-0.031,-0.028,-0.018
107,-0.033,-0.028,-0.018
108,-0.028,-0.029,-0.01
109,-0.027,-0.028,-0.009
110,-0.026,-0.028,-0.006
111,-0.027,-0.028,-0.005
112,-0.027,-0.027,-0.004
113,-0.027,-0.027,-0.003
114,-0.027,-0.027,-0.0
115,-0.027,-0.026,0.001
116,-0.029,-0.026,-0.0
117,-0.029,-0.025,-0.001
118,-0.028,-0.024,0.0
119,-0.025,-0.023,0.003
120,-0.022,-0.022,0.004
121,-0.026,-0.021,-0.002
122,-0.024,-0.02,-0.004
123,-0.018,-0.02,0.001
124,-0.011,-0.019,0.007
125,-0.008,-0.019,0.01
126,-0.016,-0.018,0.002
127,-0.019,-0.018,-0.003
128,-0.016,-0.018,-0.003
129,-0.015,-0.018,-0.005
130,-0.013,-0.018,-0.007
131,-0.017,-0.018,-0.012
132,-0.021,-0.017,-0.017
133,-0.025,-0.017,-0.022
134,-0.018,-0.017,-0.014
135,-0.016,-0.017,-0.01
136,-0.013,-0.017,-0.006
137,-0.018,-0.017,-0.007
138,-0.02,-0.016,-0.008
139,-0.015,-0.016,-0.002
140,-0.015,-0.015,-0.005
141,-0.014,-0.014,-0.007
142,-0.013,-0.012,-0.006
143,-0.012,-0.01,-0.004
144,-0.013,-0.008,-0.003
145,-0.011,-0.006,-0.001
146,-0.007,-0.004,0.003
147,-0.004,-0.002,0.006
148,-0.002,0.0,0.008
149,-0.002,0.002,0.007
150,0.006,0.003,0.014
151,0.015,0.004,0.02
152,0.016,0.005,0.019
153,0.009,0.006,0.01
154,0.003,0.007,0.003
155,0.002,0.007,0.002
156,0.016,0.008,0.017
157,0.023,0.009,0.023
158,0.019,0.01,0.019
159,0.012,0.011,0.01
160,0.012,0.011,0.009
161,0.011,0.012,0.005
162,0.006,0.013,-0.002
163,0.003,0.014,-0.007
164,0.002,0.015,-0.007
165,0.002,0.016,-0.006
166,0.004,0.017,-0.004
167,0.011,0.017,0.005
168,0.019,0.018,0.013
169,0.021,0.019,0.017
170,0.019,0.02,0.018
171,0.022,0.02,0.022
172,0.031,0.021,0.033
173,0.037,0.021,0.041
174,0.033,0.021,0.039
175,0.026,0.021,0.033
176,0.022,0.021,0.03
177,0.019,0.019,0.026
178,0.021,0.018,0.028
179,0.021,0.017,0.03
180,0.011,0.016,0.02
181,0.011,0.015,0.018
182,0.017,0.014,0.022
183,0.02,0.012,0.024
184,0.01,0.011,0.015
185,-0.001,0.009,0.002
186,-0.003,0.007,-0.004
187,-0.004,0.006,-0.01
188,-0.0,0.004,-0.007
189,0.003,0.003,-0.004
190,0.0,0.002,-0.007
191,-0.001,0.002,-0.009
192,-0.003,0.001,-0.01
193,-0.002,0.001,-0.01
194,0.003,0.0,-0.003
195,0.007,-0.0,0.003
196,0.001,0.0,-0.001
197,0.002,0.0,0.0
198,0.006,0.0,0.006
199,0.01,-0.001,0.011
200,0.014,-0.001,0.017
201,0.006,-0.002,0.01
202,-0.008,-0.002,-0.002
203,-0.012,-0.003,-0.003
204,-0.009,-0.004,0.001
205,-0.005,-0.005,0.007
206,-0.003,-0.005,0.008
207,-0.006,-0.006,0.006
208,-0.012,-0.007,0.0
209,-0.012,-0.008,-0.001
210,-0.013,-0.009,-0.003
211,-0.014,-0.01,-0.004
212,-0.012,-0.011,-0.003
213,-0.01,-0.012,-0.002
214,-0.019,-0.013,-0.012
215,-0.01,-0.013,-0.005
216,-0.006,-0.014,-0.005
217,-0.009,-0.014,-0.009
218,-0.015,-0.015,-0.014
219,-0.022,-0.015,-0.022
220,-0.017,-0.016,-0.017
221,-0.013,-0.017,-0.013
222,-0.013,-0.017,-0.011
223,-0.014,-0.018,-0.012
224,-0.018,-0.018,-0.015
225,-0.022,-0.019,-0.02
226,-0.018,-0.021,-0.012
227,-0.017,-0.022,-0.008
228,-0.022,-0.022,-0.01
229,-0.027,-0.023,-0.012
230,-0.03,-0.024,-0.013
231,-0.029,-0.025,-0.009
232,-0.027,-0.026,-0.004
233,-0.027,-0.028,-0.0
234,-0.029,-0.029,0.002
235,-0.031,-0.03,0.003
236,-0.031,-0.031,0.004
237,-0.03,-0.032,0.003
238,-0.032,-0.032,0.001
239,-0.034,-0.033,-0.003
240,-0.035,-0.033,-0.006
241,-0.031,-0.034,-0.003
242,-0.026,-0.034,0.002
243,-0.023,-0.034,0.004
244,-0.032,-0.034,-0.009
245,-0.04,-0.034,-0.021
246,-0.039,-0.033,-0.022
247,-0.037,-0.033,-0.021
248,-0.034,-0.032,-0.02
249,-0.036,-0.032,-0.024
250,-0.039,-0.031,-0.028
251,-0.037,-0.031,-0.028
252,-0.034,-0.03,-0.025
253,-0.026,-0.03,-0.017
254,-0.023,-0.03,-0.014
255,-0.028,-0.03,-0.017
256,-0.03,-0.03,-0.019
257,-0.028,-0.03,-0.016
258,-0.025,-0.03,-0.012
259,-0.025,-0.031,-0.011
260,-0.026,-0.031,-0.012
261,-0.028,-0.031,-0.013
262,-0.03,-0.031,-0.012
263,-0.031,-0.032,-0.011
264,-0.033,-0.032,-0.01
265,-0.034,-0.032,-0.011
266,-0.036,-0.033,-0.012
267,-0.037,-0.033,-0.016
268,-0.037,-0.033,-0.017
269,-0.036,-0.034,-0.019
270,-0.036,-0.034,-0.02
271,-0.037,-0.035,-0.023
272,-0.038,-0.035,-0.026
273,-0.039,-0.034,-0.025
274,-0.032,-0.034,-0.023
275,-0.031,-0.034,-0.026
276,-0.031,-0.033,-0.029
277,-0.03,-0.032,-0.031
278,-0.031,-0.032,-0.032
279,-0.028,-0.031,-0.031
280,-0.028,-0.03,-0.033
281,-0.028,-0.029,-0.034
282,-0.029,-0.029,-0.035
283,-0.029,-0.028,-0.036
284,-0.03,-0.027,-0.035
285,-0.025,-0.027,-0.032
286,-0.025,-0.027,-0.032
287,-0.026,-0.026,-0.033
288,-0.026,-0.026,-0.031
289,-0.026,-0.026,-0.03
290,-0.025,-0.026,-0.028
291,-0.026,-0.026,-0.026
292,-0.027,-0.026,-0.024
293,-0.027,-0.026,-0.022
294,-0.027,-0.026,-0.018
295,-0.026,-0.026,-0.016
296,-0.027,-0.026,-0.015
297,-0.027,-0.026,-0.015
298,-0.027,-0.026,-0.016
299,-0.026,-0.025,-0.017
300,-0.025,-0.025,-0.018
301,-0.024,-0.024,-0.02
302,-0.026,-0.024,-0.022
303,-0.025,-0.024,-0.024
304,-0.024,-0.024,-0.025
305,-0.022,-0.022,-0.023
306,-0.022,-0.021,-0.026
307,-0.022,-0.021,-0.029
308,-0.021,-0.022,-0.03
309,-0.02,-0.022,-0.03
310,-0.017,-0.022,-0.027
311,-0.018,-0.022,-0.029
312,-0.019,-0.022,-0.031
313,-0.019,-0.022,-0.029
314,-0.017,-0.02,-0.027
315,-0.015,-0.019,-0.026
316,-0.017,-0.016,-0.025
317,-0.017,-0.014,-0.024
318,-0.015,-0.012,-0.021
319,-0.011,-0.009,-0.016
320,-0.008,-0.006,-0.009
321,-0.008,-0.002,-0.005
322,-0.008,0.002,-0.002
323,-0.006,0.003,0.001
324,-0.004,0.003,0.005
325,0.0,0.004,0.01
326,0.009,0.006,0.018
327,-0.0,0.01,0.007
328,0.001,0.011,0.006
329,0.009,0.013,0.012
330,0.061,0.015,0.061
331,0.073,0.018,0.069
332,0.03,0.025,0.026
333,0.022,0.029,0.017
334,0.031,0.03,0.022
335,0.043,0.031,0.033
336,0.036,0.033,0.022
337,0.012,0.037,-0.002
338,0.008,0.041,-0.006
339,0.018,0.044,0.002
340,0.029,0.047,0.013
341,0.05,0.05,0.033
342,0.047,0.053,0.03
343,0.036,0.059,0.021
344,0.044,0.064,0.029
345,0.06,0.065,0.046
346,0.115,0.066,0.101
347,0.141,0.068,0.128
348,0.072,0.075,0.062
349,0.057,0.075,0.05
350,0.058,0.07,0.054
351,0.069,0.067,0.069
352,0.114,0.065,0.117
353,0.061,0.067,0.067
354,0.039,0.067,0.047
355,0.035,0.067,0.044
356,0.038,0.065,0.045
357,0.177,0.063,0.18
358,0.121,0.062,0.121
359,0.036,0.064,0.032
360,0.018,0.063,0.012
361,0.018,0.061,0.01
362,0.065,0.059,0.055
363,0.071,0.059,0.059
364,0.03,0.062,0.016
365,0.015,0.062,-0.001
366,0.012,0.061,-0.007
367,0.023,0.061,0.004
368,0.104,0.061,0.083
369,0.105,0.065,0.084
370,0.055,0.068,0.034
371,0.017,0.07,-0.004
372,0.092,0.071,0.071
373,0.278,0.07,0.256
374,0.13,0.071,0.111
375,0.024,0.073,0.007
376,0.016,0.074,-0.0
377,0.038,0.074,0.023
378,0.125,0.074,0.111
379,0.064,0.073,0.055
380,0.03,0.073,0.024
381,0.027,0.071,0.025
382,0.033,0.07,0.033
383,0.052,0.068,0.054
384,0.122,0.065,0.124
385,0.067,0.063,0.07
386,0.034,0.059,0.036
387,0.035,0.056,0.034
388,0.045,0.052,0.041
389,0.13,0.048,0.123
390,0.055,0.043,0.046
391,0.019,0.039,0.008
392,0.012,0.034,0.0
393,0.016,0.03,0.003
394,0.073,0.026,0.057
395,0.027,0.022,0.011
396,0.008,0.019,-0.01
397,0.001,0.016,-0.018
398,0.003,0.014,-0.017
399,0.015,0.013,-0.005
400,0.02,0.013,-0.001
