lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.587,0.607,0.588
2,0.348,0.494,0.35
3,0.224,0.402,0.225
4,0.159,0.327,0.159
5,0.194,0.267,0.194
6,0.197,0.22,0.195
7,0.201,0.185,0.199
8,0.265,0.159,0.262
9,0.299,0.141,0.295
10,0.322,0.129,0.317
11,0.303,0.122,0.297
12,0.093,0.118,0.087
13,0.088,0.118,0.081
14,0.085,0.12,0.077
15,0.088,0.123,0.08
16,0.097,0.126,0.089
17,0.084,0.13,0.076
18,0.084,0.133,0.076
19,0.088,0.136,0.08
20,0.104,0.138,0.097
21,0.152,0.138,0.145
22,0.121,0.138,0.115
23,0.101,0.137,0.096
24,0.107,0.134,0.103
25,0.109,0.13,0.106
26,0.125,0.114,0.122
27,0.123,0.105,0.12
28,0.113,0.101,0.109
29,0.113,0.1,0.109
30,0.105,0.102,0.101
31,0.116,0.103,0.112
32,0.13,0.105,0.126
33,0.103,0.106,0.098
34,0.102,0.105,0.097
35,0.099,0.1,0.093
36,0.097,0.092,0.09
37,0.097,0.081,0.088
38,0.076,0.076,0.066
39,0.058,0.071,0.048
40,0.047,0.066,0.037
41,0.039,0.062,0.028
42,0.048,0.057,0.036
43,0.043,0.053,0.031
44,0.04,0.05,0.028
45,0.045,0.048,0.033
46,0.042,0.046,0.03
47,0.044,0.042,0.034
48,0.043,0.04,0.033
49,0.044,0.039,0.035
50,0.037,0.038,0.03
51,0.034,0.037,0.029
52,0.04,0.036,0.037
53,0.044,0.035,0.042
54,0.042,0.034,0.041
55,0.045,0.034,0.045
56,0.047,0.034,0.048
57,0.041,0.034,0.042
58,0.034,0.033,0.035
59,0.027,0.032,0.028
60,0.026,0.031,0.028
61,0.024,0.03,0.026
62,0.019,0.028,0.021
63,0.019,0.026,0.022
64,0.022,0.024,0.024
65,0.028,0.022,0.03
66,0.029,0.021,0.031
67,0.023,0.02,0.026
68,0.012,0.019,0.015
69,0.008,0.018,0.01
70,0.012,0.018,0.014
71,0.013,0.017,0.014
72,0.016,0.016,0.017
73,0.017,0.015,0.017
74,0.017,0.015,0.017
75,0.02,0.014,0.02
76,0.019,0.014,0.02
77,0.018,0.014,0.02
78,0.014,0.015,0.017
79,0.019,0.015,0.023
80,0.015,0.015,0.02
81,0.016,0.015,0.022
82,0.016,0.015,0.022
83,0.014,0.015,0.02
84,0.014,0.014,0.022
85,0.013,0.014,0.021
86,0.016,0.014,0.024
87,0.014,0.014,0.023
88,0.012,0.015,0.021
89,0.009,0.015,0.018
90,0.007,0.016,0.017
91,0.01,0.016,0.019
92,0.018,0.016,0.026
93,0.019,0.016,0.026
94,0.021,0.017,0.028
95,0.022,0.017,0.029
96,0.017,0.018,0.025
97,0.022,0.018,0.031
98,0.016,0.018,0.026
99,0.019,0.019,0.028
100,0.019,0.019,0.027
101,0.016,0.019,0.023
102,0.016,0.018,0.023
103,0.017,0.018,0.023
104,0.021,0.018,0.028
105,0.024,0.017,0.032
106,0.022,0.017,0.03
107,0.016,0.015,0.024
108,0.019,0.014,0.03
109,0.017,0.014,0.028
110,0.017,0.014,0.028
111,0.015,0.014,0.027
112,0.011,0.014,0.024
113,0.008,0.014,0.022
114,0.007,0.015,0.022
115,0.01,0.016,0.026
116,0.016,0.017,0.033
117,0.015,0.019,0.032
118,0.019,0.021,0.035
119,0.023,0.023,0.039
120,0.025,0.025,0.04
121,0.028,0.028,0.044
122,0.026,0.031,0.041
123,0.029,0.034,0.044
124,0.037,0.037,0.052
125,0.042,0.04,0.058
126,0.051,0.043,0.068
127,0.044,0.047,0.06
128,0.051,0.049,0.067
129,0.064,0.052,0.08
130,0.064,0.054,0.078
131,0.059,0.056,0.072
132,0.052,0.058,0.064
133,0.046,0.059,0.056
134,0.052,0.06,0.062
135,0.063,0.06,0.073
136,0.067,0.059,0.077
137,0.064,0.058,0.076
138,0.056,0.057,0.069
139,0.059,0.055,0.074
140,0.056,0.053,0.07
141,0.051,0.051,0.064
142,0.046,0.048,0.056
143,0.042,0.045,0.051
144,0.04,0.041,0.047
145,0.038,0.038,0.044
146,0.036,0.034,0.042
147,0.028,0.031,0.036
148,0.025,0.028,0.033
149,0.024,0.025,0.032
150,0.026,0.022,0.033
151,0.024,0.018,0.028
152,0.018,0.015,0.02
153,0.01,0.012,0.01
154,0.004,0.01,0.003
155,0.003,0.009,0.001
156,0.006,0.008,0.005
157,0.011,0.007,0.008
158,0.01,0.007,0.006
159,0.006,0.008,0.002
160,0.005,0.009,0.001
161,0.007,0.009,0.002
162,0.008,0.01,0.001
163,0.009,0.011,0.002
164,0.012,0.013,0.005
165,0.017,0.016,0.011
166,0.02,0.019,0.014
167,0.024,0.022,0.02
168,0.025,0.026,0.021
169,0.024,0.029,0.02
170,0.026,0.032,0.023
171,0.032,0.034,0.029
172,0.042,0.036,0.039
173,0.05,0.038,0.049
174,0.058,0.041,0.059
175,0.053,0.043,0.055
176,0.048,0.046,0.049
177,0.04,0.049,0.04
178,0.034,0.051,0.032
179,0.034,0.052,0.031
180,0.045,0.053,0.041
181,0.059,0.053,0.055
182,0.068,0.054,0.064
183,0.071,0.053,0.067
184,0.073,0.053,0.069
185,0.061,0.053,0.058
186,0.046,0.053,0.041
187,0.039,0.054,0.033
188,0.036,0.054,0.029
189,0.04,0.054,0.032
190,0.051,0.054,0.042
191,0.059,0.055,0.05
192,0.063,0.056,0.054
193,0.067,0.056,0.057
194,0.073,0.056,0.063
195,0.066,0.056,0.058
196,0.055,0.057,0.048
197,0.044,0.058,0.039
198,0.04,0.059,0.036
199,0.04,0.06,0.037
200,0.044,0.061,0.041
201,0.07,0.062,0.069
202,0.081,0.064,0.081
203,0.087,0.066,0.089
204,0.088,0.068,0.091
205,0.081,0.07,0.085
206,0.067,0.073,0.072
207,0.067,0.075,0.074
208,0.062,0.076,0.068
209,0.062,0.077,0.068
210,0.065,0.077,0.07
211,0.072,0.077,0.074
212,0.084,0.076,0.086
213,0.069,0.076,0.071
214,0.068,0.075,0.068
215,0.076,0.073,0.074
216,0.085,0.071,0.082
217,0.086,0.068,0.081
218,0.082,0.065,0.075
219,0.066,0.061,0.058
220,0.06,0.056,0.052
221,0.056,0.051,0.048
222,0.049,0.046,0.042
223,0.043,0.042,0.036
224,0.036,0.038,0.03
225,0.024,0.034,0.017
226,0.027,0.031,0.022
227,0.026,0.028,0.022
228,0.02,0.024,0.016
229,0.014,0.021,0.01
230,0.006,0.017,0.002
231,0.003,0.014,0.001
232,0.001,0.011,0.0
233,0.002,0.009,0.002
234,0.006,0.007,0.007
235,0.005,0.007,0.007
236,0.011,0.006,0.013
237,0.015,0.006,0.017
238,0.013,0.005,0.016
239,0.014,0.005,0.016
240,0.01,0.006,0.012
241,0.008,0.006,0.01
242,0.008,0.005,0.009
243,0.005,0.004,0.006
244,0.0,0.002,0.0
245,0.0,0.0,-0.001
246,-0.0,-0.002,-0.004
247,0.001,-0.004,-0.005
248,-0.002,-0.006,-0.009
249,-0.007,-0.009,-0.014
250,-0.009,-0.011,-0.018
251,-0.016,-0.013,-0.025
252,-0.019,-0.015,-0.027
253,-0.019,-0.018,-0.026
254,-0.018,-0.02,-0.024
255,-0.022,-0.023,-0.026
256,-0.028,-0.024,-0.031
257,-0.031,-0.026,-0.033
258,-0.032,-0.026,-0.033
259,-0.032,-0.027,-0.032
260,-0.031,-0.027,-0.03
261,-0.034,-0.027,-0.032
262,-0.034,-0.027,-0.03
263,-0.03,-0.026,-0.024
264,-0.023,-0.026,-0.017
265,-0.018,-0.025,-0.013
266,-0.017,-0.025,-0.013
267,-0.018,-0.024,-0.012
268,-0.017,-0.023,-0.01
269,-0.019,-0.023,-0.012
270,-0.02,-0.022,-0.013
271,-0.022,-0.022,-0.016
272,-0.024,-0.021,-0.018
273,-0.023,-0.021,-0.018
274,-0.023,-0.021,-0.02
275,-0.02,-0.022,-0.02
276,-0.019,-0.022,-0.022
277,-0.021,-0.022,-0.025
278,-0.023,-0.022,-0.027
279,-0.025,-0.023,-0.03
280,-0.025,-0.024,-0.03
281,-0.025,-0.025,-0.03
282,-0.028,-0.026,-0.032
283,-0.029,-0.026,-0.033
284,-0.03,-0.027,-0.032
285,-0.03,-0.028,-0.033
286,-0.029,-0.029,-0.032
287,-0.03,-0.029,-0.033
288,-0.033,-0.03,-0.034
289,-0.031,-0.03,-0.031
290,-0.029,-0.031,-0.029
291,-0.026,-0.031,-0.025
292,-0.027,-0.032,-0.024
293,-0.03,-0.032,-0.026
294,-0.033,-0.033,-0.028
295,-0.032,-0.033,-0.027
296,-0.031,-0.034,-0.025
297,-0.031,-0.034,-0.025
298,-0.034,-0.035,-0.027
299,-0.037,-0.035,-0.029
300,-0.038,-0.035,-0.03
301,-0.039,-0.034,-0.031
302,-0.035,-0.034,-0.026
303,-0.036,-0.034,-0.028
304,-0.036,-0.035,-0.029
305,-0.037,-0.034,-0.029
306,-0.038,-0.034,-0.032
307,-0.035,-0.034,-0.03
308,-0.033,-0.033,-0.029
309,-0.029,-0.033,-0.025
310,-0.027,-0.032,-0.023
311,-0.028,-0.031,-0.024
312,-0.031,-0.03,-0.027
313,-0.031,-0.029,-0.026
314,-0.029,-0.027,-0.024
315,-0.026,-0.026,-0.021
316,-0.024,-0.024,-0.018
317,-0.019,-0.023,-0.014
318,-0.019,-0.022,-0.013
319,-0.023,-0.021,-0.017
320,-0.02,-0.019,-0.013
321,-0.018,-0.018,-0.011
322,-0.019,-0.016,-0.011
323,-0.02,-0.015,-0.011
324,-0.02,-0.015,-0.011
325,-0.015,-0.014,-0.005
326,-0.003,-0.012,0.006
327,-0.008,-0.01,0.001
328,-0.009,-0.009,-0.001
329,-0.011,-0.009,-0.002
330,-0.008,-0.009,0.001
331,0.005,-0.008,0.013
332,-0.003,-0.007,0.006
333,-0.012,-0.005,-0.003
334,-0.012,-0.005,-0.004
335,-0.008,-0.004,-0.001
336,0.002,-0.003,0.008
337,-0.0,-0.002,0.005
338,-0.003,0.0,0.002
339,-0.005,-0.0,0.0
340,-0.003,-0.0,0.002
341,0.004,0.0,0.009
342,0.008,0.001,0.013
343,-0.001,0.002,0.005
344,-0.004,0.003,0.002
345,-0.004,0.004,0.002
346,0.006,0.004,0.012
347,0.028,0.005,0.034
348,0.006,0.008,0.012
349,-0.006,0.009,0.0
350,-0.002,0.009,0.004
351,0.007,0.01,0.013
352,0.052,0.01,0.058
353,0.021,0.012,0.028
354,-0.003,0.012,0.005
355,-0.003,0.012,0.005
356,0.0,0.013,0.008
357,0.014,0.013,0.021
358,0.025,0.014,0.032
359,0.013,0.017,0.019
360,0.005,0.017,0.01
361,0.004,0.016,0.008
362,0.038,0.015,0.041
363,0.058,0.015,0.06
364,0.004,0.016,0.005
365,0.003,0.016,0.003
366,0.005,0.016,0.004
367,0.011,0.015,0.009
368,0.027,0.015,0.025
369,0.013,0.016,0.01
370,0.004,0.016,0.001
371,0.002,0.017,-0.001
372,0.008,0.017,0.005
373,0.055,0.016,0.052
374,0.035,0.017,0.032
375,0.009,0.018,0.007
376,0.005,0.018,0.003
377,0.013,0.018,0.011
378,0.028,0.019,0.027
379,0.015,0.019,0.014
380,-0.001,0.019,-0.003
381,-0.002,0.019,-0.003
382,-0.004,0.019,-0.004
383,0.027,0.019,0.027
384,0.092,0.019,0.092
385,0.03,0.019,0.03
386,0.002,0.019,0.002
387,0.0,0.018,-0.001
388,0.008,0.017,0.007
389,0.035,0.017,0.033
390,0.023,0.016,0.02
391,0.004,0.014,0.001
392,0.004,0.013,0.0
393,0.005,0.011,0.001
394,0.02,0.009,0.015
395,0.012,0.007,0.007
396,0.001,0.005,-0.005
397,-0.002,0.003,-0.008
398,-0.004,-0.0,-0.011
399,-0.001,-0.003,-0.009
400,-0.002,-0.006,-0.01
