lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.613,1.0
1,0.29,0.471,0.288
2,0.128,0.356,0.125
3,0.083,0.267,0.08
4,0.114,0.198,0.111
5,0.184,0.147,0.18
6,0.14,0.11,0.135
7,0.116,0.086,0.111
8,0.098,0.071,0.093
9,0.085,0.064,0.079
10,0.168,0.063,0.162
11,0.275,0.065,0.27
12,0.153,0.071,0.147
13,0.079,0.078,0.072
14,0.045,0.085,0.038
15,0.052,0.092,0.045
16,0.14,0.098,0.133
17,0.065,0.102,0.058
18,0.039,0.105,0.033
19,0.03,0.105,0.023
20,0.06,0.104,0.053
21,0.111,0.1,0.105
22,0.063,0.094,0.058
23,0.035,0.087,0.03
24,0.031,0.078,0.026
25,0.047,0.068,0.043
26,0.081,0.041,0.077
27,0.084,0.032,0.08
28,0.016,0.028,0.012
29,0.011,0.026,0.007
30,0.013,0.025,0.009
31,0.023,0.021,0.02
32,0.017,0.019,0.013
33,0.01,0.018,0.006
34,0.004,0.018,-0.0
35,0.005,0.02,0.0
36,0.013,0.02,0.008
37,0.021,0.013,0.015
38,0.022,0.009,0.016
39,0.011,0.007,0.005
40,0.006,0.007,-0.001
41,0.005,0.006,-0.002
42,0.008,0.003,0.001
43,0.009,0.001,0.002
44,-0.002,0.001,-0.009
45,-0.0,0.001,-0.008
46,0.002,0.001,-0.005
47,0.007,-0.001,0.0
48,0.006,-0.003,-0.001
49,-0.006,-0.003,-0.013
50,-0.009,-0.003,-0.014
51,-0.009,-0.003,-0.015
52,-0.008,-0.005,-0.013
53,-0.008,-0.009,-0.012
54,-0.013,-0.01,-0.016
55,-0.014,-0.011,-0.017
56,-0.014,-0.012,-0.017
57,-0.013,-0.013,-0.016
58,-0.012,-0.014,-0.014
59,-0.012,-0.015,-0.014
60,-0.014,-0.015,-0.016
61,-0.016,-0.015,-0.017
62,-0.016,-0.015,-0.017
63,-0.016,-0.016,-0.018
64,-0.016,-0.017,-0.019
65,-0.017,-0.017,-0.02
66,-0.017,-0.017,-0.02
67,-0.017,-0.017,-0.021
68,-0.016,-0.017,-0.02
69,-0.016,-0.017,-0.02
70,-0.017,-0.017,-0.021
71,-0.017,-0.017,-0.021
72,-0.017,-0.017,-0.021
73,-0.017,-0.017,-0.021
74,-0.016,-0.017,-0.021
75,-0.017,-0.017,-0.022
76,-0.017,-0.017,-0.022
77,-0.017,-0.017,-0.022
78,-0.017,-0.018,-0.021
79,-0.018,-0.018,-0.021
80,-0.018,-0.018,-0.021
81,-0.018,-0.018,-0.021
82,-0.018,-0.018,-0.02
83,-0.018,-0.018,-0.02
84,-0.019,-0.018,-0.019
85,-0.018,-0.018,-0.018
86,-0.018,-0.018,-0.018
87,-0.018,-0.018,-0.018
88,-0.019,-0.018,-0.018
89,-0.019,-0.018,-0.018
90,-0.018,-0.018,-0.017
91,-0.018,-0.018,-0.018
92,-0.018,-0.018,-0.017
93,-0.018,-0.018,-0.018
94,-0.018,-0.018,-0.019
95,-0.018,-0.018,-0.019
96,-0.018,-0.018,-0.019
97,-0.018,-0.018,-0.019
98,-0.017,-0.017,-0.019
99,-0.017,-0.017,-0.019
100,-0.017,-0.017,-0.019
101,-0.018,-0.017,-0.019
102,-0.017,-0.017,-0.019
103,-0.016,-0.017,-0.018
104,-0.017,-0.017,-0.018
105,-0.017,-0.017,-0.019
106,-0.018,-0.017,-0.019
107,-0.018,-0.018,-0.019
108,-0.017,-0.018,-0.018
109,-0.018,-0.018,-0.018
110,-0.018,-0.018,-0.017
111,-0.019,-0.018,-0.017
112,-0.02,-0.018,-0.017
113,-0.018,-0.019,-0.014
114,-0.016,-0.019,-0.011
115,-0.016,-0.019,-0.01
116,-0.019,-0.019,-0.012
117,-0.02,-0.019,-0.013
118,-0.019,-0.019,-0.013
119,-0.019,-0.018,-0.011
120,-0.019,-0.018,-0.011
121,-0.019,-0.018,-0.012
122,-0.018,-0.018,-0.012
123,-0.018,-0.017,-0.012
124,-0.018,-0.017,-0.012
125,-0.016,-0.016,-0.011
126,-0.016,-0.016,-0.01
127,-0.016,-0.015,-0.011
128,-0.014,-0.015,-0.009
129,-0.014,-0.014,-0.009
130,-0.014,-0.014,-0.009
131,-0.014,-0.014,-0.009
132,-0.013,-0.013,-0.008
133,-0.01,-0.013,-0.004
134,-0.009,-0.012,-0.004
135,-0.011,-0.012,-0.006
136,-0.012,-0.012,-0.008
137,-0.013,-0.012,-0.008
138,-0.013,-0.011,-0.009
139,-0.013,-0.011,-0.008
140,-0.011,-0.011,-0.007
141,-0.011,-0.011,-0.006
142,-0.011,-0.011,-0.007
143,-0.012,-0.011,-0.007
144,-0.009,-0.011,-0.004
145,-0.009,-0.011,-0.004
146,-0.011,-0.011,-0.005
147,-0.012,-0.01,-0.007
148,-0.012,-0.01,-0.007
149,-0.011,-0.01,-0.007
150,-0.011,-0.01,-0.007
151,-0.01,-0.009,-0.007
152,-0.01,-0.009,-0.007
153,-0.009,-0.009,-0.007
154,-0.008,-0.009,-0.007
155,-0.007,-0.008,-0.006
156,-0.007,-0.008,-0.006
157,-0.007,-0.008,-0.006
158,-0.008,-0.007,-0.007
159,-0.008,-0.007,-0.007
160,-0.006,-0.007,-0.006
161,-0.003,-0.007,-0.003
162,-0.003,-0.007,-0.003
163,-0.005,-0.006,-0.005
164,-0.006,-0.006,-0.006
165,-0.007,-0.005,-0.007
166,-0.007,-0.005,-0.007
167,-0.007,-0.005,-0.008
168,-0.007,-0.005,-0.008
169,-0.007,-0.005,-0.008
170,-0.007,-0.004,-0.008
171,-0.006,-0.004,-0.007
172,-0.003,-0.004,-0.003
173,-0.002,-0.004,-0.002
174,-0.003,-0.004,-0.003
175,-0.004,-0.004,-0.004
176,-0.005,-0.004,-0.004
177,-0.004,-0.004,-0.004
178,-0.002,-0.005,-0.001
179,-0.003,-0.005,-0.002
180,-0.003,-0.005,-0.002
181,-0.004,-0.005,-0.003
182,-0.004,-0.006,-0.004
183,-0.005,-0.006,-0.005
184,-0.007,-0.007,-0.008
185,-0.009,-0.007,-0.01
186,-0.01,-0.007,-0.012
187,-0.01,-0.008,-0.012
188,-0.01,-0.008,-0.012
189,-0.006,-0.009,-0.008
190,-0.007,-0.009,-0.007
191,-0.009,-0.01,-0.008
192,-0.012,-0.01,-0.011
193,-0.013,-0.01,-0.013
194,-0.013,-0.01,-0.013
195,-0.012,-0.01,-0.012
196,-0.011,-0.01,-0.011
197,-0.011,-0.01,-0.01
198,-0.01,-0.01,-0.008
199,-0.01,-0.01,-0.007
200,-0.009,-0.01,-0.006
201,-0.009,-0.01,-0.005
202,-0.011,-0.01,-0.006
203,-0.01,-0.01,-0.006
204,-0.01,-0.01,-0.005
205,-0.009,-0.011,-0.005
206,-0.009,-0.011,-0.005
207,-0.01,-0.011,-0.005
208,-0.011,-0.011,-0.005
209,-0.012,-0.012,-0.005
210,-0.012,-0.012,-0.005
211,-0.011,-0.012,-0.005
212,-0.011,-0.013,-0.006
213,-0.014,-0.013,-0.009
214,-0.016,-0.013,-0.011
215,-0.016,-0.014,-0.012
216,-0.016,-0.015,-0.012
217,-0.016,-0.015,-0.013
218,-0.016,-0.016,-0.013
219,-0.017,-0.016,-0.015
220,-0.017,-0.017,-0.014
221,-0.017,-0.017,-0.014
222,-0.017,-0.017,-0.012
223,-0.016,-0.018,-0.011
224,-0.017,-0.018,-0.011
225,-0.017,-0.018,-0.011
226,-0.017,-0.018,-0.01
227,-0.017,-0.018,-0.009
228,-0.017,-0.018,-0.009
229,-0.018,-0.018,-0.01
230,-0.02,-0.018,-0.011
231,-0.02,-0.018,-0.01
232,-0.019,-0.018,-0.008
233,-0.018,-0.018,-0.007
234,-0.018,-0.018,-0.006
235,-0.019,-0.018,-0.006
236,-0.019,-0.018,-0.007
237,-0.019,-0.018,-0.007
238,-0.018,-0.018,-0.005
239,-0.014,-0.018,-0.004
240,-0.016,-0.018,-0.006
241,-0.018,-0.018,-0.009
242,-0.018,-0.018,-0.009
243,-0.017,-0.018,-0.009
244,-0.018,-0.018,-0.011
245,-0.02,-0.018,-0.013
246,-0.02,-0.018,-0.014
247,-0.02,-0.018,-0.014
248,-0.019,-0.018,-0.015
249,-0.019,-0.018,-0.014
250,-0.018,-0.018,-0.014
251,-0.018,-0.018,-0.014
252,-0.017,-0.018,-0.013
253,-0.017,-0.018,-0.013
254,-0.017,-0.018,-0.012
255,-0.018,-0.018,-0.014
256,-0.019,-0.018,-0.015
257,-0.019,-0.018,-0.015
258,-0.019,-0.018,-0.015
259,-0.02,-0.018,-0.014
260,-0.018,-0.018,-0.012
261,-0.018,-0.018,-0.011
262,-0.018,-0.018,-0.011
263,-0.018,-0.018,-0.011
264,-0.018,-0.018,-0.011
265,-0.017,-0.018,-0.011
266,-0.017,-0.018,-0.011
267,-0.018,-0.018,-0.012
268,-0.018,-0.018,-0.013
269,-0.018,-0.018,-0.013
270,-0.018,-0.018,-0.013
271,-0.017,-0.018,-0.013
272,-0.018,-0.018,-0.014
273,-0.018,-0.018,-0.014
274,-0.018,-0.018,-0.015
275,-0.018,-0.018,-0.016
276,-0.018,-0.018,-0.016
277,-0.018,-0.018,-0.016
278,-0.017,-0.018,-0.016
279,-0.018,-0.018,-0.016
280,-0.018,-0.018,-0.017
281,-0.018,-0.018,-0.017
282,-0.017,-0.018,-0.016
283,-0.018,-0.018,-0.016
284,-0.017,-0.018,-0.016
285,-0.018,-0.018,-0.016
286,-0.018,-0.018,-0.016
287,-0.018,-0.018,-0.016
288,-0.018,-0.018,-0.016
289,-0.018,-0.018,-0.015
290,-0.018,-0.017,-0.015
291,-0.018,-0.017,-0.014
292,-0.018,-0.017,-0.014
293,-0.017,-0.017,-0.014
294,-0.016,-0.017,-0.012
295,-0.017,-0.017,-0.013
296,-0.017,-0.017,-0.014
297,-0.017,-0.017,-0.014
298,-0.016,-0.017,-0.014
299,-0.016,-0.016,-0.014
300,-0.016,-0.016,-0.014
301,-0.016,-0.015,-0.014
302,-0.016,-0.015,-0.015
303,-0.015,-0.016,-0.014
304,-0.013,-0.016,-0.013
305,-0.013,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.016,-0.014,-0.017
308,-0.015,-0.014,-0.017
309,-0.014,-0.014,-0.016
310,-0.013,-0.013,-0.015
311,-0.014,-0.013,-0.016
312,-0.015,-0.013,-0.017
313,-0.013,-0.013,-0.016
314,-0.01,-0.013,-0.013
315,-0.009,-0.012,-0.011
316,-0.012,-0.011,-0.014
317,-0.014,-0.01,-0.016
318,-0.013,-0.009,-0.015
319,-0.009,-0.008,-0.011
320,-0.001,-0.007,-0.003
321,-0.004,-0.005,-0.006
322,-0.008,-0.003,-0.01
323,-0.01,-0.003,-0.011
324,-0.008,-0.003,-0.01
325,0.007,-0.003,0.005
326,0.008,-0.002,0.006
327,0.002,0.001,-0.001
328,-0.006,0.002,-0.008
329,-0.008,0.002,-0.011
330,0.017,0.004,0.014
331,0.017,0.006,0.013
332,0.011,0.012,0.007
333,0.007,0.012,0.003
334,0.013,0.013,0.008
335,0.029,0.014,0.024
336,0.028,0.018,0.023
337,0.019,0.023,0.014
338,0.01,0.026,0.005
339,0.007,0.028,0.003
340,0.012,0.031,0.008
341,0.038,0.034,0.034
342,0.044,0.039,0.04
343,0.04,0.045,0.036
344,0.038,0.049,0.034
345,0.052,0.052,0.048
346,0.083,0.056,0.079
347,0.112,0.061,0.109
348,0.052,0.069,0.049
349,0.047,0.07,0.045
350,0.049,0.071,0.047
351,0.067,0.073,0.065
352,0.134,0.075,0.133
353,0.06,0.08,0.059
354,0.058,0.084,0.057
355,0.059,0.087,0.057
356,0.084,0.089,0.083
357,0.199,0.09,0.198
358,0.079,0.094,0.076
359,0.047,0.097,0.044
360,0.059,0.097,0.056
361,0.091,0.095,0.088
362,0.164,0.094,0.161
363,0.11,0.093,0.106
364,0.056,0.093,0.052
365,0.057,0.092,0.053
366,0.063,0.091,0.059
367,0.093,0.089,0.089
368,0.151,0.088,0.147
369,0.073,0.088,0.068
370,0.044,0.087,0.039
371,0.065,0.084,0.06
372,0.126,0.08,0.121
373,0.209,0.074,0.204
374,0.047,0.071,0.042
375,0.022,0.069,0.016
376,0.018,0.065,0.013
377,0.032,0.062,0.027
378,0.082,0.059,0.077
379,0.072,0.055,0.068
380,0.038,0.052,0.034
381,0.017,0.048,0.013
382,0.021,0.045,0.017
383,0.081,0.042,0.077
384,0.102,0.039,0.099
385,0.03,0.036,0.026
386,0.014,0.033,0.011
387,0.011,0.031,0.007
388,0.026,0.028,0.022
389,0.041,0.026,0.037
390,0.019,0.024,0.015
391,0.006,0.023,0.001
392,-0.0,0.021,-0.005
393,0.021,0.02,0.016
394,0.061,0.019,0.056
395,0.038,0.019,0.033
396,0.013,0.019,0.007
397,0.001,0.019,-0.005
398,0.006,0.019,0.0
399,0.021,0.02,0.015
400,0.029,0.022,0.023
