lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.446,0.544,0.448
2,0.162,0.403,0.163
3,0.12,0.29,0.117
4,0.16,0.202,0.153
5,0.267,0.135,0.255
6,0.125,0.086,0.11
7,0.047,0.051,0.03
8,0.032,0.03,0.013
9,0.035,0.018,0.013
10,0.104,0.013,0.08
11,0.164,0.015,0.138
12,0.034,0.021,0.008
13,0.01,0.03,-0.018
14,0.018,0.04,-0.01
15,0.044,0.051,0.015
16,0.074,0.062,0.045
17,0.043,0.072,0.015
18,0.022,0.08,-0.004
19,0.03,0.086,0.007
20,0.071,0.091,0.05
21,0.108,0.093,0.088
22,0.071,0.093,0.054
23,0.056,0.091,0.042
24,0.062,0.086,0.05
25,0.083,0.08,0.074
26,0.097,0.061,0.091
27,0.096,0.053,0.092
28,0.059,0.052,0.057
29,0.035,0.052,0.033
30,0.022,0.049,0.02
31,0.034,0.041,0.031
32,0.043,0.035,0.037
33,0.013,0.032,0.004
34,0.0,0.029,-0.011
35,-0.001,0.027,-0.015
36,0.011,0.022,-0.006
37,0.027,0.014,0.008
38,0.008,0.009,-0.011
39,-0.002,0.006,-0.021
40,-0.003,0.003,-0.024
41,0.004,-0.0,-0.018
42,0.015,-0.004,-0.008
43,0.006,-0.006,-0.018
44,-0.002,-0.006,-0.025
45,-0.006,-0.006,-0.029
46,-0.005,-0.006,-0.027
47,-0.001,-0.008,-0.022
48,-0.002,-0.008,-0.022
49,-0.008,-0.008,-0.025
50,-0.011,-0.007,-0.025
51,-0.012,-0.007,-0.022
52,-0.01,-0.008,-0.018
53,-0.01,-0.01,-0.015
54,-0.015,-0.011,-0.019
55,-0.016,-0.012,-0.017
56,-0.014,-0.012,-0.014
57,-0.012,-0.012,-0.01
58,-0.011,-0.014,-0.008
59,-0.012,-0.014,-0.008
60,-0.013,-0.014,-0.009
61,-0.014,-0.014,-0.012
62,-0.015,-0.015,-0.014
63,-0.015,-0.015,-0.016
64,-0.014,-0.016,-0.018
65,-0.016,-0.016,-0.02
66,-0.017,-0.015,-0.021
67,-0.017,-0.015,-0.022
68,-0.017,-0.016,-0.02
69,-0.016,-0.016,-0.023
70,-0.016,-0.016,-0.023
71,-0.012,-0.016,-0.021
72,-0.013,-0.016,-0.023
73,-0.015,-0.017,-0.026
74,-0.018,-0.017,-0.029
75,-0.02,-0.018,-0.032
76,-0.021,-0.018,-0.032
77,-0.021,-0.019,-0.029
78,-0.023,-0.019,-0.026
79,-0.022,-0.02,-0.022
80,-0.021,-0.021,-0.022
81,-0.02,-0.021,-0.019
82,-0.017,-0.022,-0.014
83,-0.017,-0.022,-0.013
84,-0.019,-0.023,-0.013
85,-0.022,-0.024,-0.015
86,-0.026,-0.024,-0.017
87,-0.027,-0.025,-0.016
88,-0.027,-0.025,-0.015
89,-0.027,-0.025,-0.015
90,-0.028,-0.025,-0.016
91,-0.027,-0.026,-0.017
92,-0.027,-0.026,-0.018
93,-0.027,-0.026,-0.019
94,-0.027,-0.026,-0.021
95,-0.028,-0.026,-0.021
96,-0.028,-0.026,-0.02
97,-0.027,-0.027,-0.017
98,-0.025,-0.027,-0.015
99,-0.025,-0.027,-0.018
100,-0.026,-0.027,-0.02
101,-0.026,-0.028,-0.023
102,-0.026,-0.029,-0.023
103,-0.025,-0.03,-0.022
104,-0.026,-0.03,-0.023
105,-0.027,-0.03,-0.023
106,-0.03,-0.03,-0.023
107,-0.031,-0.03,-0.021
108,-0.031,-0.031,-0.018
109,-0.031,-0.031,-0.018
110,-0.031,-0.031,-0.017
111,-0.032,-0.03,-0.017
112,-0.032,-0.029,-0.017
113,-0.033,-0.028,-0.017
114,-0.03,-0.027,-0.014
115,-0.028,-0.026,-0.011
116,-0.027,-0.024,-0.01
117,-0.026,-0.022,-0.009
118,-0.024,-0.021,-0.006
119,-0.021,-0.019,-0.004
120,-0.018,-0.017,-0.002
121,-0.018,-0.015,-0.002
122,-0.017,-0.013,-0.003
123,-0.009,-0.012,0.006
124,-0.001,-0.01,0.013
125,0.005,-0.009,0.02
126,0.001,-0.007,0.013
127,-0.011,-0.006,-0.001
128,-0.005,-0.005,0.005
129,-0.0,-0.005,0.007
130,-0.0,-0.005,0.004
131,-0.003,-0.004,-0.002
132,-0.004,-0.003,-0.003
133,-0.006,-0.004,-0.005
134,-0.008,-0.005,-0.007
135,-0.009,-0.006,-0.008
136,-0.01,-0.007,-0.006
137,-0.01,-0.008,-0.003
138,-0.012,-0.008,-0.001
139,-0.009,-0.009,0.003
140,-0.008,-0.009,0.004
141,-0.006,-0.008,0.004
142,-0.006,-0.008,0.001
143,-0.007,-0.007,-0.001
144,-0.007,-0.006,-0.002
145,-0.005,-0.005,0.0
146,-0.004,-0.004,0.002
147,-0.004,-0.003,0.002
148,-0.005,-0.002,0.002
149,-0.006,-0.001,0.002
150,-0.005,-0.0,0.002
151,0.003,0.0,0.009
152,0.001,0.0,0.007
153,-0.001,0.001,0.005
154,-0.003,0.001,0.005
155,0.0,0.002,0.01
156,0.023,0.003,0.035
157,0.026,0.004,0.035
158,0.017,0.005,0.024
159,0.01,0.005,0.014
160,0.005,0.006,0.008
161,0.001,0.007,0.001
162,-0.004,0.008,-0.008
163,-0.006,0.009,-0.011
164,-0.005,0.009,-0.01
165,-0.005,0.01,-0.009
166,0.001,0.01,-0.001
167,0.014,0.01,0.011
168,0.016,0.011,0.013
169,0.015,0.012,0.013
170,0.014,0.013,0.013
171,0.016,0.014,0.017
172,0.025,0.015,0.025
173,0.032,0.016,0.033
174,0.028,0.017,0.03
175,0.025,0.019,0.029
176,0.02,0.019,0.024
177,0.016,0.019,0.02
178,0.013,0.019,0.017
179,0.01,0.02,0.015
180,0.013,0.02,0.02
181,0.015,0.022,0.022
182,0.019,0.022,0.025
183,0.026,0.022,0.031
184,0.024,0.022,0.028
185,0.025,0.022,0.027
186,0.029,0.022,0.029
187,0.031,0.022,0.028
188,0.031,0.023,0.027
189,0.027,0.024,0.02
190,0.019,0.025,0.01
191,0.016,0.026,0.007
192,0.016,0.027,0.007
193,0.013,0.028,0.004
194,0.012,0.028,0.002
195,0.019,0.028,0.011
196,0.031,0.028,0.027
197,0.033,0.028,0.031
198,0.036,0.027,0.035
199,0.04,0.026,0.041
200,0.045,0.024,0.049
201,0.04,0.022,0.045
202,0.03,0.021,0.036
203,0.019,0.019,0.027
204,0.012,0.017,0.02
205,0.01,0.015,0.019
206,0.011,0.013,0.02
207,0.008,0.011,0.016
208,0.005,0.01,0.013
209,0.002,0.008,0.009
210,-0.001,0.007,0.005
211,-0.001,0.005,0.005
212,-0.005,0.004,0.001
213,-0.006,0.002,-0.0
214,-0.006,0.0,-0.002
215,-0.001,-0.001,0.001
216,0.003,-0.003,0.003
217,0.002,-0.004,-0.0
218,-0.0,-0.004,-0.004
219,-0.002,-0.005,-0.008
220,-0.002,-0.005,-0.01
221,-0.0,-0.005,-0.008
222,0.0,-0.005,-0.005
223,-0.002,-0.005,-0.007
224,-0.003,-0.005,-0.006
225,-0.007,-0.005,-0.008
226,-0.004,-0.006,-0.001
227,-0.002,-0.008,0.004
228,-0.007,-0.009,-0.003
229,-0.013,-0.01,-0.008
230,-0.017,-0.012,-0.011
231,-0.018,-0.013,-0.011
232,-0.017,-0.015,-0.009
233,-0.019,-0.016,-0.008
234,-0.02,-0.017,-0.007
235,-0.021,-0.019,-0.007
236,-0.02,-0.02,-0.005
237,-0.019,-0.021,-0.004
238,-0.02,-0.022,-0.005
239,-0.02,-0.022,-0.005
240,-0.021,-0.022,-0.007
241,-0.022,-0.022,-0.007
242,-0.022,-0.023,-0.007
243,-0.022,-0.023,-0.007
244,-0.025,-0.023,-0.011
245,-0.026,-0.023,-0.015
246,-0.026,-0.022,-0.018
247,-0.024,-0.022,-0.02
248,-0.021,-0.022,-0.021
249,-0.02,-0.022,-0.023
250,-0.02,-0.021,-0.024
251,-0.019,-0.021,-0.025
252,-0.018,-0.021,-0.023
253,-0.018,-0.021,-0.022
254,-0.02,-0.021,-0.023
255,-0.022,-0.021,-0.024
256,-0.024,-0.022,-0.026
257,-0.024,-0.022,-0.026
258,-0.023,-0.022,-0.025
259,-0.023,-0.023,-0.025
260,-0.023,-0.023,-0.024
261,-0.024,-0.023,-0.023
262,-0.024,-0.024,-0.021
263,-0.023,-0.024,-0.018
264,-0.023,-0.025,-0.016
265,-0.024,-0.025,-0.015
266,-0.025,-0.025,-0.014
267,-0.026,-0.026,-0.015
268,-0.025,-0.026,-0.015
269,-0.026,-0.026,-0.016
270,-0.027,-0.026,-0.017
271,-0.029,-0.026,-0.019
272,-0.028,-0.026,-0.02
273,-0.028,-0.026,-0.018
274,-0.028,-0.026,-0.02
275,-0.027,-0.025,-0.023
276,-0.026,-0.025,-0.027
277,-0.024,-0.025,-0.029
278,-0.023,-0.024,-0.03
279,-0.022,-0.024,-0.03
280,-0.021,-0.024,-0.031
281,-0.021,-0.023,-0.031
282,-0.021,-0.023,-0.031
283,-0.022,-0.022,-0.031
284,-0.022,-0.022,-0.028
285,-0.021,-0.021,-0.028
286,-0.021,-0.021,-0.028
287,-0.021,-0.021,-0.027
288,-0.021,-0.021,-0.026
289,-0.021,-0.021,-0.026
290,-0.021,-0.021,-0.024
291,-0.021,-0.021,-0.022
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.016
294,-0.021,-0.021,-0.013
295,-0.02,-0.021,-0.011
296,-0.021,-0.021,-0.01
297,-0.021,-0.021,-0.011
298,-0.02,-0.021,-0.011
299,-0.02,-0.021,-0.012
300,-0.019,-0.02,-0.013
301,-0.019,-0.02,-0.016
302,-0.023,-0.02,-0.02
303,-0.023,-0.02,-0.022
304,-0.021,-0.02,-0.023
305,-0.019,-0.019,-0.022
306,-0.019,-0.018,-0.025
307,-0.019,-0.018,-0.028
308,-0.018,-0.019,-0.029
309,-0.017,-0.02,-0.029
310,-0.015,-0.019,-0.027
311,-0.016,-0.019,-0.028
312,-0.017,-0.018,-0.028
313,-0.017,-0.018,-0.027
314,-0.016,-0.017,-0.025
315,-0.015,-0.015,-0.024
316,-0.014,-0.013,-0.02
317,-0.014,-0.011,-0.02
318,-0.014,-0.009,-0.018
319,-0.012,-0.007,-0.015
320,-0.009,-0.005,-0.009
321,-0.005,-0.003,-0.003
322,-0.007,-0.0,-0.002
323,-0.006,0.001,0.002
324,-0.003,0.001,0.007
325,0.001,0.001,0.011
326,0.009,0.001,0.018
327,0.0,0.004,0.009
328,-0.004,0.005,0.002
329,0.01,0.004,0.014
330,0.037,0.004,0.038
331,0.05,0.005,0.049
332,0.018,0.008,0.016
333,0.0,0.011,-0.003
334,0.007,0.013,0.002
335,0.014,0.015,0.006
336,0.019,0.018,0.009
337,0.009,0.021,-0.002
338,-0.001,0.025,-0.013
339,-0.0,0.028,-0.012
340,0.009,0.03,-0.004
341,0.022,0.032,0.01
342,0.036,0.036,0.024
343,0.024,0.04,0.014
344,0.031,0.043,0.021
345,0.043,0.044,0.034
346,0.062,0.045,0.054
347,0.108,0.047,0.101
348,0.067,0.052,0.063
349,0.043,0.052,0.041
350,0.039,0.049,0.039
351,0.052,0.046,0.055
352,0.122,0.044,0.127
353,0.073,0.044,0.082
354,0.021,0.043,0.032
355,0.016,0.043,0.026
356,0.022,0.041,0.031
357,0.047,0.04,0.054
358,0.049,0.042,0.052
359,0.024,0.047,0.024
360,0.014,0.046,0.011
361,0.016,0.042,0.011
362,0.047,0.039,0.04
363,0.06,0.04,0.051
364,0.028,0.044,0.018
365,0.007,0.043,-0.006
366,0.006,0.043,-0.009
367,0.049,0.044,0.034
368,0.069,0.046,0.053
369,0.074,0.051,0.057
370,0.049,0.054,0.032
371,0.026,0.058,0.01
372,0.075,0.061,0.059
373,0.216,0.062,0.2
374,0.129,0.065,0.115
375,0.057,0.068,0.045
376,0.024,0.069,0.014
377,0.021,0.069,0.012
378,0.077,0.07,0.069
379,0.029,0.07,0.024
380,0.014,0.069,0.011
381,0.007,0.068,0.006
382,0.011,0.066,0.012
383,0.091,0.064,0.092
384,0.212,0.062,0.213
385,0.081,0.059,0.082
386,0.003,0.056,0.003
387,0.003,0.052,0.001
388,0.067,0.048,0.061
389,0.156,0.044,0.147
390,0.027,0.04,0.017
391,-0.002,0.035,-0.012
392,-0.004,0.03,-0.015
393,0.005,0.026,-0.007
394,0.065,0.021,0.051
395,0.021,0.016,0.006
396,-0.0,0.012,-0.015
397,-0.006,0.008,-0.022
398,-0.004,0.004,-0.021
399,0.01,0.001,-0.007
400,0.003,-0.002,-0.014
