lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.502,0.575,0.506
2,0.248,0.42,0.252
3,0.158,0.297,0.157
4,0.142,0.202,0.136
5,0.189,0.131,0.177
6,0.101,0.08,0.085
7,0.057,0.046,0.037
8,0.044,0.026,0.02
9,0.045,0.018,0.017
10,0.08,0.017,0.049
11,0.163,0.024,0.13
12,0.073,0.034,0.039
13,0.034,0.048,-0.0
14,0.034,0.063,-0.001
15,0.083,0.078,0.048
16,0.153,0.092,0.117
17,0.05,0.105,0.016
18,0.04,0.116,0.008
19,0.054,0.124,0.024
20,0.102,0.13,0.073
21,0.15,0.132,0.123
22,0.099,0.132,0.077
23,0.094,0.129,0.076
24,0.103,0.123,0.088
25,0.121,0.115,0.11
26,0.145,0.096,0.138
27,0.13,0.085,0.127
28,0.098,0.078,0.098
29,0.065,0.073,0.067
30,0.042,0.067,0.044
31,0.04,0.057,0.04
32,0.039,0.049,0.036
33,0.016,0.042,0.009
34,0.004,0.036,-0.008
35,-0.0,0.031,-0.015
36,0.005,0.025,-0.014
37,0.02,0.015,-0.002
38,0.012,0.008,-0.011
39,-0.002,0.004,-0.027
40,-0.006,0.001,-0.032
41,-0.003,-0.003,-0.031
42,0.004,-0.009,-0.025
43,0.001,-0.011,-0.028
44,-0.005,-0.011,-0.033
45,-0.005,-0.01,-0.033
46,-0.004,-0.009,-0.031
47,0.001,-0.01,-0.025
48,-0.002,-0.009,-0.028
49,-0.006,-0.007,-0.028
50,-0.011,-0.006,-0.029
51,-0.012,-0.005,-0.026
52,-0.01,-0.006,-0.019
53,-0.006,-0.007,-0.011
54,-0.006,-0.009,-0.007
55,-0.01,-0.01,-0.007
56,-0.012,-0.011,-0.007
57,-0.011,-0.012,-0.004
58,-0.011,-0.014,-0.001
59,-0.012,-0.015,-0.001
60,-0.017,-0.016,-0.006
61,-0.019,-0.017,-0.01
62,-0.02,-0.017,-0.013
63,-0.019,-0.019,-0.016
64,-0.018,-0.02,-0.019
65,-0.023,-0.021,-0.025
66,-0.025,-0.022,-0.027
67,-0.027,-0.022,-0.029
68,-0.026,-0.023,-0.029
69,-0.024,-0.024,-0.033
70,-0.023,-0.025,-0.033
71,-0.022,-0.025,-0.033
72,-0.022,-0.025,-0.033
73,-0.025,-0.026,-0.036
74,-0.028,-0.027,-0.039
75,-0.029,-0.028,-0.042
76,-0.03,-0.028,-0.041
77,-0.029,-0.029,-0.038
78,-0.028,-0.029,-0.034
79,-0.029,-0.03,-0.031
80,-0.031,-0.03,-0.034
81,-0.031,-0.031,-0.031
82,-0.029,-0.031,-0.027
83,-0.028,-0.032,-0.021
84,-0.03,-0.032,-0.018
85,-0.032,-0.033,-0.019
86,-0.034,-0.033,-0.017
87,-0.034,-0.033,-0.014
88,-0.034,-0.033,-0.013
89,-0.036,-0.033,-0.014
90,-0.037,-0.033,-0.015
91,-0.036,-0.033,-0.017
92,-0.036,-0.033,-0.019
93,-0.036,-0.033,-0.021
94,-0.035,-0.033,-0.023
95,-0.036,-0.033,-0.024
96,-0.034,-0.032,-0.022
97,-0.03,-0.032,-0.016
98,-0.026,-0.033,-0.014
99,-0.029,-0.033,-0.019
100,-0.032,-0.034,-0.023
101,-0.034,-0.035,-0.027
102,-0.034,-0.036,-0.028
103,-0.032,-0.037,-0.026
104,-0.031,-0.038,-0.024
105,-0.034,-0.039,-0.026
106,-0.038,-0.039,-0.028
107,-0.04,-0.04,-0.028
108,-0.039,-0.04,-0.023
109,-0.039,-0.04,-0.023
110,-0.04,-0.039,-0.023
111,-0.042,-0.039,-0.023
112,-0.043,-0.038,-0.021
113,-0.043,-0.037,-0.019
114,-0.041,-0.035,-0.015
115,-0.039,-0.033,-0.013
116,-0.038,-0.031,-0.01
117,-0.038,-0.028,-0.008
118,-0.036,-0.026,-0.006
119,-0.031,-0.024,-0.002
120,-0.025,-0.022,0.004
121,-0.019,-0.02,0.008
122,-0.011,-0.018,0.015
123,0.002,-0.016,0.028
124,0.008,-0.015,0.033
125,0.005,-0.014,0.031
126,-0.01,-0.012,0.016
127,-0.017,-0.011,0.005
128,-0.006,-0.011,0.012
129,-0.006,-0.011,0.009
130,-0.006,-0.011,0.004
131,-0.012,-0.011,-0.005
132,-0.017,-0.011,-0.011
133,-0.021,-0.011,-0.017
134,-0.017,-0.011,-0.012
135,-0.015,-0.012,-0.009
136,-0.016,-0.012,-0.006
137,-0.02,-0.012,-0.008
138,-0.026,-0.012,-0.012
139,-0.016,-0.012,0.001
140,-0.012,-0.011,0.005
141,-0.006,-0.01,0.006
142,-0.006,-0.009,0.005
143,-0.007,-0.007,0.002
144,0.002,-0.004,0.012
145,0.003,-0.002,0.013
146,0.003,0.001,0.014
147,0.002,0.003,0.014
148,0.002,0.006,0.015
149,0.003,0.007,0.015
150,0.011,0.008,0.022
151,0.019,0.008,0.027
152,0.017,0.008,0.023
153,0.011,0.009,0.015
154,0.006,0.009,0.009
155,0.004,0.01,0.008
156,0.015,0.01,0.019
157,0.02,0.01,0.021
158,0.017,0.011,0.017
159,0.011,0.011,0.007
160,0.013,0.012,0.007
161,0.011,0.012,0.002
162,0.007,0.012,-0.004
163,0.001,0.013,-0.011
164,0.0,0.014,-0.012
165,0.001,0.014,-0.01
166,0.003,0.015,-0.007
167,0.009,0.015,0.001
168,0.015,0.016,0.008
169,0.019,0.016,0.014
170,0.021,0.017,0.018
171,0.022,0.017,0.021
172,0.035,0.018,0.036
173,0.038,0.018,0.04
174,0.032,0.019,0.035
175,0.024,0.019,0.028
176,0.015,0.018,0.019
177,0.012,0.017,0.016
178,0.01,0.015,0.014
179,0.007,0.013,0.012
180,0.008,0.012,0.014
181,0.012,0.012,0.018
182,0.014,0.011,0.019
183,0.013,0.011,0.018
184,0.008,0.01,0.012
185,0.005,0.01,0.005
186,0.004,0.009,-0.003
187,0.004,0.009,-0.007
188,0.009,0.009,-0.003
189,0.011,0.009,-0.003
190,0.006,0.01,-0.008
191,0.003,0.011,-0.011
192,0.002,0.012,-0.011
193,0.004,0.013,-0.009
194,0.005,0.013,-0.007
195,0.011,0.014,0.002
196,0.017,0.015,0.011
197,0.019,0.016,0.014
198,0.028,0.015,0.024
199,0.036,0.014,0.036
200,0.042,0.013,0.043
201,0.033,0.011,0.035
202,0.014,0.009,0.019
203,0.001,0.008,0.008
204,-0.007,0.005,0.002
205,-0.005,0.003,0.005
206,-0.001,0.001,0.01
207,-0.004,-0.0,0.007
208,-0.007,-0.002,0.004
209,-0.009,-0.003,0.001
210,-0.011,-0.005,-0.001
211,-0.011,-0.006,0.0
212,-0.01,-0.006,0.002
213,-0.01,-0.007,0.001
214,-0.016,-0.007,-0.008
215,-0.011,-0.008,-0.005
216,-0.005,-0.008,-0.003
217,-0.007,-0.008,-0.008
218,-0.01,-0.007,-0.013
219,-0.014,-0.007,-0.019
220,-0.009,-0.007,-0.014
221,-0.002,-0.006,-0.008
222,0.006,-0.006,0.002
223,0.007,-0.005,0.005
224,0.006,-0.005,0.006
225,-0.003,-0.006,-0.002
226,0.003,-0.008,0.008
227,0.004,-0.01,0.013
228,-0.005,-0.012,0.007
229,-0.015,-0.013,-0.003
230,-0.025,-0.015,-0.01
231,-0.027,-0.017,-0.01
232,-0.027,-0.02,-0.007
233,-0.028,-0.022,-0.006
234,-0.03,-0.024,-0.005
235,-0.034,-0.026,-0.008
236,-0.032,-0.028,-0.006
237,-0.031,-0.029,-0.006
238,-0.032,-0.031,-0.007
239,-0.033,-0.032,-0.008
240,-0.032,-0.032,-0.009
241,-0.028,-0.033,-0.004
242,-0.024,-0.033,0.0
243,-0.023,-0.033,-0.001
244,-0.032,-0.033,-0.013
245,-0.038,-0.032,-0.023
246,-0.035,-0.031,-0.025
247,-0.032,-0.03,-0.025
248,-0.029,-0.029,-0.025
249,-0.029,-0.028,-0.027
250,-0.03,-0.027,-0.028
251,-0.03,-0.027,-0.03
252,-0.026,-0.026,-0.025
253,-0.021,-0.027,-0.019
254,-0.019,-0.027,-0.016
255,-0.025,-0.028,-0.022
256,-0.029,-0.029,-0.026
257,-0.03,-0.029,-0.027
258,-0.029,-0.03,-0.026
259,-0.029,-0.031,-0.025
260,-0.03,-0.031,-0.024
261,-0.031,-0.032,-0.024
262,-0.033,-0.032,-0.023
263,-0.034,-0.033,-0.021
264,-0.034,-0.033,-0.018
265,-0.035,-0.034,-0.017
266,-0.035,-0.034,-0.017
267,-0.036,-0.034,-0.017
268,-0.036,-0.034,-0.018
269,-0.036,-0.035,-0.019
270,-0.036,-0.035,-0.02
271,-0.037,-0.035,-0.023
272,-0.038,-0.034,-0.024
273,-0.038,-0.034,-0.024
274,-0.035,-0.033,-0.027
275,-0.029,-0.033,-0.028
276,-0.028,-0.032,-0.031
277,-0.028,-0.031,-0.035
278,-0.029,-0.031,-0.036
279,-0.028,-0.03,-0.037
280,-0.027,-0.03,-0.037
281,-0.027,-0.029,-0.037
282,-0.028,-0.028,-0.038
283,-0.03,-0.028,-0.039
284,-0.03,-0.028,-0.037
285,-0.029,-0.027,-0.036
286,-0.026,-0.027,-0.033
287,-0.027,-0.027,-0.034
288,-0.027,-0.027,-0.033
289,-0.028,-0.027,-0.032
290,-0.028,-0.027,-0.03
291,-0.028,-0.027,-0.027
292,-0.028,-0.028,-0.024
293,-0.028,-0.028,-0.021
294,-0.028,-0.028,-0.017
295,-0.027,-0.028,-0.015
296,-0.027,-0.027,-0.014
297,-0.028,-0.027,-0.015
298,-0.027,-0.027,-0.016
299,-0.026,-0.027,-0.017
300,-0.025,-0.026,-0.018
301,-0.025,-0.026,-0.019
302,-0.029,-0.026,-0.024
303,-0.028,-0.026,-0.026
304,-0.027,-0.026,-0.028
305,-0.024,-0.024,-0.026
306,-0.024,-0.023,-0.029
307,-0.023,-0.023,-0.031
308,-0.022,-0.024,-0.032
309,-0.02,-0.023,-0.031
310,-0.018,-0.022,-0.028
311,-0.019,-0.022,-0.029
312,-0.02,-0.022,-0.03
313,-0.02,-0.021,-0.028
314,-0.017,-0.019,-0.024
315,-0.016,-0.017,-0.024
316,-0.017,-0.014,-0.022
317,-0.017,-0.011,-0.021
318,-0.014,-0.009,-0.018
319,-0.01,-0.007,-0.012
320,-0.004,-0.004,-0.003
321,-0.003,0.0,0.003
322,-0.004,0.004,0.005
323,-0.002,0.005,0.01
324,0.003,0.006,0.016
325,0.009,0.007,0.023
326,0.018,0.009,0.031
327,0.006,0.011,0.018
328,0.003,0.013,0.012
329,0.008,0.014,0.014
330,0.05,0.016,0.052
331,0.068,0.018,0.066
332,0.027,0.025,0.024
333,0.019,0.029,0.014
334,0.029,0.031,0.021
335,0.043,0.031,0.032
336,0.026,0.032,0.013
337,0.01,0.034,-0.004
338,0.008,0.037,-0.006
339,0.017,0.039,0.002
340,0.03,0.04,0.015
341,0.048,0.042,0.032
342,0.047,0.045,0.032
343,0.037,0.053,0.024
344,0.038,0.058,0.026
345,0.052,0.059,0.042
346,0.101,0.06,0.091
347,0.124,0.061,0.115
348,0.073,0.066,0.068
349,0.047,0.066,0.045
350,0.05,0.063,0.051
351,0.06,0.061,0.065
352,0.096,0.059,0.103
353,0.055,0.06,0.066
354,0.033,0.062,0.046
355,0.028,0.064,0.041
356,0.03,0.064,0.042
357,0.146,0.065,0.152
358,0.137,0.067,0.14
359,0.089,0.071,0.087
360,0.051,0.073,0.046
361,0.027,0.072,0.02
362,0.059,0.072,0.049
363,0.068,0.073,0.056
364,0.039,0.077,0.026
365,0.015,0.079,-0.001
366,0.013,0.079,-0.003
367,0.016,0.08,-0.001
368,0.17,0.082,0.15
369,0.148,0.085,0.128
370,0.107,0.087,0.088
371,0.067,0.089,0.049
372,0.095,0.088,0.077
373,0.232,0.086,0.213
374,0.151,0.085,0.134
375,0.077,0.085,0.063
376,0.04,0.083,0.028
377,0.032,0.081,0.022
378,0.075,0.079,0.068
379,0.059,0.076,0.056
380,0.038,0.073,0.039
381,0.03,0.07,0.034
382,0.032,0.066,0.039
383,0.049,0.062,0.057
384,0.129,0.058,0.137
385,0.071,0.054,0.079
386,0.028,0.049,0.033
387,0.024,0.045,0.026
388,0.04,0.041,0.038
389,0.079,0.036,0.073
390,0.05,0.032,0.041
391,0.014,0.028,0.004
392,0.008,0.024,-0.003
393,0.014,0.02,0.001
394,0.046,0.017,0.03
395,0.024,0.014,0.008
396,0.006,0.012,-0.011
397,-0.001,0.01,-0.019
398,-0.004,0.009,-0.023
399,0.006,0.008,-0.013
400,0.017,0.008,-0.002
