lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.687,0.74,0.686
2,0.52,0.652,0.518
3,0.474,0.577,0.471
4,0.488,0.513,0.485
5,0.54,0.458,0.536
6,0.438,0.411,0.434
7,0.368,0.372,0.363
8,0.335,0.338,0.329
9,0.313,0.309,0.307
10,0.335,0.284,0.328
11,0.348,0.263,0.341
12,0.246,0.245,0.239
13,0.192,0.229,0.184
14,0.171,0.214,0.163
15,0.217,0.201,0.209
16,0.269,0.188,0.261
17,0.164,0.176,0.157
18,0.132,0.165,0.124
19,0.118,0.154,0.111
20,0.118,0.142,0.111
21,0.157,0.131,0.151
22,0.106,0.12,0.1
23,0.08,0.109,0.075
24,0.07,0.098,0.064
25,0.072,0.087,0.068
26,0.094,0.069,0.09
27,0.068,0.058,0.064
28,0.044,0.052,0.041
29,0.03,0.048,0.028
30,0.027,0.042,0.024
31,0.035,0.034,0.032
32,0.047,0.027,0.044
33,0.032,0.022,0.029
34,0.018,0.018,0.015
35,0.012,0.015,0.008
36,0.013,0.011,0.009
37,0.022,0.004,0.018
38,0.006,0.0,0.002
39,-0.011,-0.002,-0.015
40,-0.015,-0.002,-0.02
41,-0.014,-0.004,-0.019
42,-0.006,-0.009,-0.011
43,-0.013,-0.012,-0.019
44,-0.017,-0.013,-0.022
45,-0.018,-0.014,-0.024
46,-0.018,-0.014,-0.023
47,-0.014,-0.017,-0.019
48,-0.014,-0.018,-0.019
49,-0.017,-0.019,-0.021
50,-0.019,-0.019,-0.022
51,-0.019,-0.019,-0.022
52,-0.019,-0.02,-0.021
53,-0.017,-0.021,-0.019
54,-0.018,-0.022,-0.02
55,-0.02,-0.021,-0.022
56,-0.021,-0.021,-0.022
57,-0.021,-0.021,-0.022
58,-0.021,-0.021,-0.022
59,-0.021,-0.021,-0.023
60,-0.023,-0.022,-0.024
61,-0.023,-0.022,-0.025
62,-0.023,-0.022,-0.025
63,-0.023,-0.023,-0.026
64,-0.023,-0.024,-0.026
65,-0.024,-0.024,-0.027
66,-0.024,-0.024,-0.027
67,-0.025,-0.024,-0.028
68,-0.025,-0.025,-0.028
69,-0.026,-0.025,-0.03
70,-0.025,-0.025,-0.03
71,-0.025,-0.026,-0.029
72,-0.025,-0.026,-0.03
73,-0.025,-0.026,-0.031
74,-0.026,-0.026,-0.031
75,-0.026,-0.026,-0.032
76,-0.027,-0.027,-0.032
77,-0.027,-0.027,-0.032
78,-0.027,-0.027,-0.031
79,-0.027,-0.027,-0.031
80,-0.028,-0.027,-0.031
81,-0.028,-0.028,-0.031
82,-0.027,-0.028,-0.029
83,-0.027,-0.028,-0.028
84,-0.028,-0.028,-0.028
85,-0.028,-0.028,-0.029
86,-0.028,-0.028,-0.029
87,-0.028,-0.027,-0.029
88,-0.028,-0.027,-0.028
89,-0.028,-0.027,-0.028
90,-0.028,-0.027,-0.028
91,-0.028,-0.027,-0.027
92,-0.027,-0.027,-0.026
93,-0.027,-0.027,-0.026
94,-0.026,-0.027,-0.025
95,-0.026,-0.027,-0.024
96,-0.027,-0.027,-0.024
97,-0.026,-0.027,-0.023
98,-0.025,-0.027,-0.021
99,-0.024,-0.026,-0.021
100,-0.025,-0.026,-0.022
101,-0.026,-0.025,-0.023
102,-0.026,-0.025,-0.024
103,-0.025,-0.025,-0.023
104,-0.025,-0.024,-0.023
105,-0.026,-0.023,-0.023
106,-0.026,-0.023,-0.022
107,-0.025,-0.022,-0.021
108,-0.023,-0.021,-0.018
109,-0.021,-0.021,-0.015
110,-0.02,-0.02,-0.013
111,-0.019,-0.02,-0.011
112,-0.018,-0.019,-0.01
113,-0.017,-0.018,-0.009
114,-0.016,-0.018,-0.007
115,-0.015,-0.017,-0.006
116,-0.016,-0.017,-0.007
117,-0.016,-0.016,-0.008
118,-0.017,-0.016,-0.008
119,-0.016,-0.016,-0.008
120,-0.016,-0.016,-0.008
121,-0.016,-0.016,-0.009
122,-0.017,-0.016,-0.011
123,-0.016,-0.016,-0.011
124,-0.016,-0.016,-0.012
125,-0.016,-0.017,-0.012
126,-0.017,-0.017,-0.013
127,-0.019,-0.017,-0.015
128,-0.019,-0.018,-0.016
129,-0.018,-0.018,-0.017
130,-0.018,-0.019,-0.017
131,-0.019,-0.019,-0.019
132,-0.02,-0.02,-0.02
133,-0.021,-0.02,-0.022
134,-0.022,-0.021,-0.023
135,-0.022,-0.022,-0.024
136,-0.022,-0.022,-0.023
137,-0.023,-0.023,-0.023
138,-0.023,-0.023,-0.022
139,-0.022,-0.024,-0.022
140,-0.022,-0.024,-0.021
141,-0.021,-0.024,-0.02
142,-0.022,-0.024,-0.021
143,-0.023,-0.023,-0.023
144,-0.023,-0.023,-0.023
145,-0.023,-0.022,-0.023
146,-0.024,-0.022,-0.024
147,-0.024,-0.021,-0.024
148,-0.024,-0.02,-0.023
149,-0.024,-0.019,-0.023
150,-0.022,-0.019,-0.022
151,-0.021,-0.018,-0.021
152,-0.018,-0.017,-0.018
153,-0.016,-0.017,-0.016
154,-0.014,-0.016,-0.014
155,-0.011,-0.015,-0.011
156,-0.011,-0.015,-0.009
157,-0.006,-0.014,-0.004
158,-0.006,-0.013,-0.004
159,-0.008,-0.012,-0.008
160,-0.009,-0.011,-0.009
161,-0.01,-0.01,-0.01
162,-0.01,-0.009,-0.012
163,-0.011,-0.008,-0.013
164,-0.011,-0.006,-0.013
165,-0.011,-0.005,-0.013
166,-0.01,-0.004,-0.012
167,-0.01,-0.003,-0.011
168,-0.006,-0.003,-0.007
169,-0.005,-0.002,-0.004
170,-0.004,-0.002,-0.002
171,-0.002,-0.001,0.0
172,-0.0,-0.001,0.003
173,0.005,-0.001,0.008
174,0.006,-0.001,0.01
175,0.006,-0.0,0.011
176,0.006,-0.0,0.01
177,0.005,-0.0,0.009
178,0.003,-0.001,0.007
179,0.0,-0.001,0.004
180,-0.003,-0.001,0.001
181,-0.004,-0.001,-0.001
182,-0.003,-0.002,-0.001
183,-0.003,-0.002,-0.001
184,-0.006,-0.003,-0.004
185,-0.008,-0.004,-0.007
186,-0.01,-0.005,-0.01
187,-0.011,-0.006,-0.012
188,-0.01,-0.008,-0.011
189,-0.009,-0.009,-0.01
190,-0.009,-0.01,-0.011
191,-0.01,-0.01,-0.012
192,-0.01,-0.011,-0.012
193,-0.01,-0.012,-0.013
194,-0.01,-0.013,-0.012
195,-0.011,-0.013,-0.014
196,-0.013,-0.014,-0.015
197,-0.014,-0.014,-0.015
198,-0.015,-0.015,-0.015
199,-0.013,-0.015,-0.014
200,-0.012,-0.016,-0.013
201,-0.016,-0.016,-0.016
202,-0.019,-0.017,-0.02
203,-0.02,-0.017,-0.02
204,-0.02,-0.018,-0.02
205,-0.019,-0.018,-0.018
206,-0.019,-0.019,-0.019
207,-0.019,-0.019,-0.019
208,-0.02,-0.02,-0.019
209,-0.02,-0.02,-0.019
210,-0.02,-0.02,-0.019
211,-0.021,-0.021,-0.019
212,-0.022,-0.021,-0.02
213,-0.022,-0.021,-0.02
214,-0.022,-0.021,-0.02
215,-0.019,-0.021,-0.017
216,-0.02,-0.021,-0.018
217,-0.019,-0.021,-0.019
218,-0.02,-0.021,-0.021
219,-0.022,-0.022,-0.023
220,-0.022,-0.022,-0.023
221,-0.022,-0.022,-0.023
222,-0.022,-0.022,-0.023
223,-0.022,-0.022,-0.022
224,-0.023,-0.022,-0.023
225,-0.024,-0.022,-0.022
226,-0.022,-0.023,-0.019
227,-0.022,-0.023,-0.019
228,-0.023,-0.023,-0.019
229,-0.024,-0.024,-0.02
230,-0.025,-0.024,-0.019
231,-0.025,-0.024,-0.019
232,-0.024,-0.024,-0.018
233,-0.024,-0.025,-0.017
234,-0.025,-0.025,-0.017
235,-0.025,-0.026,-0.017
236,-0.026,-0.026,-0.017
237,-0.026,-0.026,-0.017
238,-0.027,-0.027,-0.017
239,-0.027,-0.027,-0.017
240,-0.028,-0.027,-0.017
241,-0.027,-0.028,-0.016
242,-0.026,-0.028,-0.015
243,-0.026,-0.028,-0.015
244,-0.028,-0.028,-0.017
245,-0.03,-0.028,-0.019
246,-0.029,-0.029,-0.02
247,-0.029,-0.029,-0.02
248,-0.029,-0.029,-0.021
249,-0.029,-0.028,-0.022
250,-0.03,-0.028,-0.024
251,-0.03,-0.028,-0.024
252,-0.029,-0.028,-0.022
253,-0.027,-0.028,-0.021
254,-0.027,-0.028,-0.02
255,-0.028,-0.028,-0.021
256,-0.028,-0.027,-0.021
257,-0.027,-0.027,-0.019
258,-0.025,-0.027,-0.017
259,-0.025,-0.027,-0.017
260,-0.026,-0.027,-0.018
261,-0.026,-0.027,-0.018
262,-0.026,-0.026,-0.018
263,-0.026,-0.026,-0.018
264,-0.025,-0.026,-0.018
265,-0.026,-0.026,-0.019
266,-0.027,-0.026,-0.02
267,-0.027,-0.026,-0.02
268,-0.027,-0.026,-0.02
269,-0.027,-0.026,-0.02
270,-0.027,-0.026,-0.021
271,-0.028,-0.027,-0.022
272,-0.028,-0.027,-0.022
273,-0.027,-0.027,-0.021
274,-0.027,-0.027,-0.021
275,-0.026,-0.027,-0.022
276,-0.027,-0.027,-0.024
277,-0.027,-0.027,-0.025
278,-0.027,-0.027,-0.025
279,-0.026,-0.027,-0.025
280,-0.026,-0.027,-0.026
281,-0.027,-0.027,-0.026
282,-0.027,-0.027,-0.026
283,-0.027,-0.026,-0.027
284,-0.027,-0.026,-0.026
285,-0.026,-0.026,-0.026
286,-0.026,-0.026,-0.026
287,-0.026,-0.026,-0.026
288,-0.026,-0.026,-0.026
289,-0.026,-0.026,-0.026
290,-0.026,-0.026,-0.025
291,-0.026,-0.026,-0.025
292,-0.026,-0.026,-0.025
293,-0.026,-0.026,-0.025
294,-0.026,-0.026,-0.024
295,-0.026,-0.026,-0.024
296,-0.026,-0.026,-0.024
297,-0.026,-0.027,-0.024
298,-0.026,-0.027,-0.024
299,-0.026,-0.026,-0.025
300,-0.026,-0.026,-0.025
301,-0.026,-0.026,-0.025
302,-0.026,-0.026,-0.025
303,-0.026,-0.026,-0.025
304,-0.026,-0.025,-0.026
305,-0.025,-0.024,-0.026
306,-0.025,-0.023,-0.026
307,-0.024,-0.023,-0.026
308,-0.023,-0.023,-0.025
309,-0.021,-0.023,-0.023
310,-0.019,-0.021,-0.021
311,-0.019,-0.02,-0.021
312,-0.018,-0.019,-0.02
313,-0.018,-0.018,-0.019
314,-0.015,-0.016,-0.016
315,-0.013,-0.014,-0.014
316,-0.012,-0.012,-0.013
317,-0.011,-0.01,-0.012
318,-0.01,-0.008,-0.01
319,-0.006,-0.006,-0.006
320,-0.003,-0.003,-0.003
321,-0.003,0.0,-0.002
322,-0.004,0.004,-0.003
323,-0.002,0.005,-0.001
324,0.002,0.006,0.003
325,0.007,0.006,0.008
326,0.012,0.007,0.012
327,0.006,0.009,0.007
328,0.008,0.009,0.008
329,0.014,0.008,0.014
330,0.024,0.007,0.024
331,0.038,0.007,0.036
332,0.014,0.008,0.013
333,0.005,0.009,0.003
334,0.006,0.008,0.004
335,0.021,0.009,0.018
336,0.025,0.01,0.021
337,0.011,0.014,0.007
338,0.004,0.018,-0.0
339,0.005,0.021,0.0
340,0.013,0.024,0.009
341,0.024,0.029,0.02
342,0.019,0.036,0.014
343,0.012,0.045,0.008
344,0.014,0.051,0.01
345,0.027,0.056,0.023
346,0.064,0.06,0.061
347,0.117,0.066,0.114
348,0.078,0.076,0.075
349,0.068,0.081,0.066
350,0.078,0.085,0.076
351,0.106,0.087,0.105
352,0.151,0.09,0.15
353,0.116,0.094,0.115
354,0.094,0.095,0.094
355,0.088,0.096,0.087
356,0.108,0.095,0.107
357,0.146,0.094,0.145
358,0.121,0.095,0.119
359,0.083,0.096,0.08
360,0.063,0.096,0.06
361,0.059,0.093,0.055
362,0.099,0.09,0.096
363,0.104,0.088,0.1
364,0.054,0.088,0.049
365,0.035,0.087,0.03
366,0.035,0.086,0.03
367,0.073,0.086,0.067
368,0.16,0.087,0.154
369,0.106,0.091,0.1
370,0.059,0.094,0.053
371,0.041,0.099,0.035
372,0.079,0.103,0.074
373,0.202,0.106,0.196
374,0.15,0.111,0.144
375,0.122,0.117,0.117
376,0.107,0.122,0.102
377,0.115,0.126,0.11
378,0.161,0.13,0.156
379,0.132,0.133,0.128
380,0.107,0.134,0.104
381,0.094,0.135,0.091
382,0.095,0.134,0.092
383,0.129,0.132,0.126
384,0.178,0.128,0.176
385,0.145,0.123,0.143
386,0.109,0.116,0.107
387,0.082,0.108,0.08
388,0.09,0.099,0.087
389,0.125,0.088,0.122
390,0.069,0.077,0.065
391,0.05,0.066,0.047
392,0.041,0.054,0.037
393,0.039,0.043,0.035
394,0.063,0.032,0.058
395,0.032,0.023,0.027
396,0.016,0.016,0.011
397,0.007,0.012,0.002
398,0.004,0.011,-0.002
399,0.014,0.015,0.008
400,0.024,0.025,0.019
