lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.723,0.772,0.722
2,0.577,0.704,0.575
3,0.543,0.642,0.539
4,0.549,0.584,0.543
5,0.616,0.532,0.609
6,0.513,0.483,0.504
7,0.43,0.439,0.421
8,0.398,0.398,0.388
9,0.373,0.36,0.362
10,0.376,0.325,0.364
11,0.353,0.293,0.341
12,0.262,0.263,0.25
13,0.221,0.236,0.209
14,0.2,0.21,0.188
15,0.194,0.186,0.182
16,0.197,0.164,0.184
17,0.134,0.144,0.122
18,0.098,0.125,0.086
19,0.081,0.107,0.07
20,0.077,0.091,0.067
21,0.088,0.076,0.078
22,0.048,0.062,0.039
23,0.023,0.05,0.015
24,0.013,0.039,0.006
25,0.017,0.029,0.011
26,0.023,0.013,0.018
27,0.014,0.005,0.01
28,0.003,0.002,0.0
29,-0.003,0.001,-0.005
30,-0.002,0.0,-0.003
31,0.004,-0.004,0.002
32,0.01,-0.006,0.007
33,-0.001,-0.007,-0.005
34,-0.01,-0.006,-0.014
35,-0.011,-0.005,-0.016
36,-0.006,-0.006,-0.013
37,0.006,-0.008,-0.001
38,0.0,-0.008,-0.007
39,-0.008,-0.008,-0.016
40,-0.012,-0.007,-0.02
41,-0.009,-0.007,-0.018
42,-0.001,-0.009,-0.01
43,-0.011,-0.009,-0.02
44,-0.014,-0.009,-0.023
45,-0.015,-0.009,-0.023
46,-0.014,-0.01,-0.022
47,-0.01,-0.011,-0.018
48,-0.012,-0.012,-0.02
49,-0.014,-0.012,-0.021
50,-0.016,-0.012,-0.022
51,-0.016,-0.012,-0.021
52,-0.015,-0.013,-0.019
53,-0.013,-0.014,-0.016
54,-0.012,-0.014,-0.015
55,-0.013,-0.014,-0.015
56,-0.013,-0.014,-0.014
57,-0.013,-0.015,-0.013
58,-0.013,-0.016,-0.012
59,-0.014,-0.016,-0.013
60,-0.015,-0.016,-0.015
61,-0.016,-0.017,-0.016
62,-0.017,-0.017,-0.019
63,-0.018,-0.018,-0.021
64,-0.018,-0.019,-0.022
65,-0.02,-0.019,-0.025
66,-0.021,-0.02,-0.026
67,-0.022,-0.02,-0.027
68,-0.023,-0.021,-0.028
69,-0.023,-0.022,-0.03
70,-0.024,-0.022,-0.032
71,-0.024,-0.023,-0.032
72,-0.024,-0.023,-0.032
73,-0.024,-0.024,-0.032
74,-0.023,-0.024,-0.032
75,-0.025,-0.025,-0.033
76,-0.025,-0.025,-0.033
77,-0.025,-0.025,-0.032
78,-0.025,-0.025,-0.031
79,-0.024,-0.025,-0.029
80,-0.025,-0.025,-0.03
81,-0.026,-0.025,-0.031
82,-0.025,-0.025,-0.03
83,-0.025,-0.025,-0.028
84,-0.025,-0.025,-0.027
85,-0.025,-0.026,-0.026
86,-0.025,-0.026,-0.025
87,-0.025,-0.026,-0.024
88,-0.025,-0.026,-0.024
89,-0.026,-0.026,-0.024
90,-0.026,-0.026,-0.024
91,-0.027,-0.026,-0.026
92,-0.027,-0.026,-0.026
93,-0.027,-0.026,-0.026
94,-0.027,-0.026,-0.026
95,-0.026,-0.026,-0.026
96,-0.027,-0.026,-0.026
97,-0.025,-0.026,-0.024
98,-0.024,-0.026,-0.022
99,-0.025,-0.026,-0.023
100,-0.026,-0.026,-0.024
101,-0.027,-0.026,-0.026
102,-0.027,-0.027,-0.026
103,-0.025,-0.027,-0.023
104,-0.024,-0.026,-0.022
105,-0.025,-0.026,-0.022
106,-0.026,-0.026,-0.023
107,-0.027,-0.026,-0.024
108,-0.025,-0.025,-0.021
109,-0.024,-0.024,-0.02
110,-0.024,-0.024,-0.02
111,-0.025,-0.023,-0.02
112,-0.025,-0.022,-0.02
113,-0.023,-0.021,-0.018
114,-0.022,-0.021,-0.016
115,-0.021,-0.02,-0.015
116,-0.021,-0.019,-0.014
117,-0.02,-0.018,-0.014
118,-0.019,-0.018,-0.012
119,-0.017,-0.017,-0.011
120,-0.014,-0.017,-0.009
121,-0.015,-0.016,-0.011
122,-0.014,-0.015,-0.012
123,-0.012,-0.015,-0.01
124,-0.008,-0.015,-0.007
125,-0.007,-0.014,-0.006
126,-0.012,-0.014,-0.011
127,-0.017,-0.014,-0.016
128,-0.017,-0.014,-0.016
129,-0.016,-0.014,-0.017
130,-0.015,-0.014,-0.017
131,-0.016,-0.014,-0.019
132,-0.018,-0.015,-0.021
133,-0.02,-0.015,-0.023
134,-0.017,-0.016,-0.02
135,-0.016,-0.016,-0.019
136,-0.015,-0.017,-0.017
137,-0.017,-0.017,-0.019
138,-0.018,-0.018,-0.019
139,-0.015,-0.018,-0.015
140,-0.015,-0.018,-0.015
141,-0.014,-0.018,-0.014
142,-0.016,-0.017,-0.015
143,-0.017,-0.017,-0.016
144,-0.018,-0.017,-0.016
145,-0.019,-0.016,-0.016
146,-0.018,-0.016,-0.015
147,-0.018,-0.016,-0.015
148,-0.018,-0.015,-0.014
149,-0.019,-0.015,-0.015
150,-0.016,-0.015,-0.013
151,-0.013,-0.015,-0.011
152,-0.013,-0.015,-0.012
153,-0.013,-0.014,-0.013
154,-0.013,-0.014,-0.013
155,-0.011,-0.014,-0.011
156,-0.006,-0.014,-0.006
157,-0.008,-0.014,-0.008
158,-0.01,-0.013,-0.01
159,-0.012,-0.012,-0.013
160,-0.011,-0.011,-0.012
161,-0.011,-0.01,-0.013
162,-0.012,-0.009,-0.015
163,-0.012,-0.007,-0.015
164,-0.011,-0.005,-0.014
165,-0.01,-0.004,-0.013
166,-0.007,-0.002,-0.008
167,-0.001,-0.0,-0.002
168,0.001,0.001,0.001
169,0.002,0.003,0.003
170,0.002,0.005,0.004
171,0.004,0.007,0.007
172,0.009,0.008,0.013
173,0.012,0.01,0.017
174,0.015,0.011,0.021
175,0.017,0.013,0.025
176,0.019,0.014,0.028
177,0.02,0.014,0.03
178,0.02,0.014,0.03
179,0.016,0.014,0.027
180,0.013,0.014,0.023
181,0.011,0.014,0.022
182,0.012,0.013,0.021
183,0.014,0.012,0.023
184,0.012,0.011,0.022
185,0.01,0.009,0.019
186,0.006,0.008,0.014
187,0.003,0.006,0.009
188,0.003,0.004,0.009
189,0.002,0.002,0.007
190,-0.001,0.001,0.003
191,-0.003,-0.001,0.001
192,-0.005,-0.003,-0.002
193,-0.007,-0.004,-0.005
194,-0.009,-0.006,-0.007
195,-0.01,-0.007,-0.008
196,-0.009,-0.008,-0.006
197,-0.009,-0.009,-0.006
198,-0.008,-0.01,-0.004
199,-0.007,-0.011,-0.002
200,-0.004,-0.012,0.001
201,-0.009,-0.012,-0.004
202,-0.016,-0.013,-0.011
203,-0.018,-0.014,-0.013
204,-0.016,-0.015,-0.01
205,-0.014,-0.015,-0.007
206,-0.013,-0.016,-0.006
207,-0.016,-0.016,-0.008
208,-0.017,-0.016,-0.01
209,-0.018,-0.017,-0.011
210,-0.018,-0.017,-0.012
211,-0.019,-0.018,-0.012
212,-0.019,-0.018,-0.013
213,-0.017,-0.018,-0.011
214,-0.021,-0.019,-0.014
215,-0.018,-0.019,-0.011
216,-0.018,-0.019,-0.012
217,-0.019,-0.019,-0.014
218,-0.019,-0.019,-0.015
219,-0.022,-0.02,-0.019
220,-0.021,-0.02,-0.017
221,-0.02,-0.02,-0.016
222,-0.019,-0.02,-0.014
223,-0.019,-0.02,-0.014
224,-0.02,-0.021,-0.015
225,-0.022,-0.021,-0.016
226,-0.02,-0.022,-0.014
227,-0.02,-0.022,-0.014
228,-0.021,-0.022,-0.014
229,-0.023,-0.023,-0.014
230,-0.024,-0.023,-0.015
231,-0.024,-0.024,-0.014
232,-0.024,-0.025,-0.014
233,-0.025,-0.025,-0.013
234,-0.026,-0.026,-0.013
235,-0.027,-0.026,-0.012
236,-0.028,-0.027,-0.012
237,-0.028,-0.028,-0.012
238,-0.029,-0.028,-0.012
239,-0.03,-0.029,-0.012
240,-0.031,-0.029,-0.013
241,-0.029,-0.029,-0.01
242,-0.026,-0.03,-0.007
243,-0.025,-0.03,-0.005
244,-0.03,-0.031,-0.011
245,-0.035,-0.031,-0.016
246,-0.033,-0.031,-0.015
247,-0.032,-0.031,-0.014
248,-0.031,-0.031,-0.014
249,-0.032,-0.032,-0.016
250,-0.034,-0.032,-0.018
251,-0.033,-0.032,-0.018
252,-0.031,-0.032,-0.015
253,-0.029,-0.032,-0.014
254,-0.029,-0.032,-0.014
255,-0.032,-0.032,-0.016
256,-0.034,-0.032,-0.018
257,-0.033,-0.032,-0.018
258,-0.033,-0.033,-0.018
259,-0.033,-0.033,-0.018
260,-0.033,-0.033,-0.018
261,-0.033,-0.033,-0.018
262,-0.033,-0.033,-0.018
263,-0.033,-0.033,-0.017
264,-0.032,-0.033,-0.015
265,-0.032,-0.033,-0.016
266,-0.033,-0.032,-0.016
267,-0.033,-0.032,-0.016
268,-0.032,-0.032,-0.017
269,-0.032,-0.033,-0.018
270,-0.032,-0.033,-0.018
271,-0.033,-0.032,-0.019
272,-0.032,-0.032,-0.019
273,-0.031,-0.032,-0.018
274,-0.033,-0.032,-0.021
275,-0.032,-0.032,-0.022
276,-0.032,-0.032,-0.024
277,-0.032,-0.032,-0.025
278,-0.032,-0.032,-0.025
279,-0.032,-0.032,-0.025
280,-0.031,-0.032,-0.026
281,-0.031,-0.032,-0.026
282,-0.032,-0.031,-0.027
283,-0.031,-0.031,-0.027
284,-0.031,-0.031,-0.026
285,-0.031,-0.031,-0.027
286,-0.031,-0.03,-0.027
287,-0.031,-0.03,-0.027
288,-0.03,-0.03,-0.026
289,-0.03,-0.03,-0.026
290,-0.03,-0.029,-0.026
291,-0.03,-0.029,-0.025
292,-0.029,-0.029,-0.024
293,-0.029,-0.029,-0.023
294,-0.028,-0.029,-0.022
295,-0.027,-0.029,-0.021
296,-0.027,-0.028,-0.021
297,-0.027,-0.028,-0.021
298,-0.027,-0.028,-0.022
299,-0.027,-0.028,-0.022
300,-0.026,-0.028,-0.023
301,-0.027,-0.027,-0.024
302,-0.027,-0.027,-0.025
303,-0.028,-0.027,-0.026
304,-0.027,-0.026,-0.026
305,-0.026,-0.025,-0.025
306,-0.026,-0.025,-0.026
307,-0.025,-0.025,-0.026
308,-0.024,-0.024,-0.025
309,-0.022,-0.023,-0.024
310,-0.019,-0.021,-0.021
311,-0.019,-0.019,-0.02
312,-0.018,-0.017,-0.02
313,-0.016,-0.015,-0.018
314,-0.014,-0.013,-0.016
315,-0.012,-0.01,-0.014
316,-0.01,-0.007,-0.011
317,-0.009,-0.005,-0.01
318,-0.006,-0.002,-0.007
319,-0.003,-0.0,-0.004
320,0.001,0.002,0.001
321,0.004,0.004,0.005
322,0.004,0.007,0.006
323,0.006,0.008,0.009
324,0.009,0.008,0.012
325,0.013,0.008,0.016
326,0.018,0.008,0.021
327,0.015,0.009,0.017
328,0.014,0.009,0.014
329,0.015,0.007,0.014
330,0.022,0.006,0.019
331,0.02,0.005,0.016
332,-0.004,0.004,-0.009
333,-0.013,0.003,-0.018
334,-0.008,0.002,-0.014
335,-0.0,-0.0,-0.007
336,0.004,-0.002,-0.004
337,-0.009,-0.002,-0.017
338,-0.015,-0.003,-0.024
339,-0.012,-0.004,-0.021
340,-0.009,-0.005,-0.019
341,-0.003,-0.006,-0.013
342,-0.005,-0.006,-0.015
343,-0.014,-0.004,-0.023
344,-0.015,-0.004,-0.024
345,-0.011,-0.004,-0.02
346,0.003,-0.006,-0.006
347,0.028,-0.005,0.019
348,0.0,-0.001,-0.008
349,-0.012,0.001,-0.019
350,-0.011,0.0,-0.017
351,-0.002,-0.0,-0.007
352,0.03,-0.001,0.026
353,0.009,-0.001,0.007
354,-0.006,-0.001,-0.008
355,-0.007,-0.002,-0.009
356,-0.004,-0.004,-0.006
357,0.012,-0.004,0.009
358,0.015,-0.003,0.011
359,0.002,0.001,-0.003
360,-0.007,0.003,-0.013
361,-0.007,0.005,-0.014
362,0.014,0.008,0.006
363,0.026,0.012,0.018
364,0.008,0.019,-0.001
365,-0.004,0.025,-0.013
366,-0.005,0.031,-0.015
367,0.023,0.038,0.013
368,0.082,0.047,0.072
369,0.064,0.057,0.054
370,0.034,0.068,0.023
371,0.01,0.078,-0.001
372,0.053,0.088,0.043
373,0.175,0.097,0.165
374,0.152,0.106,0.143
375,0.126,0.116,0.117
376,0.115,0.125,0.107
377,0.124,0.133,0.116
378,0.178,0.14,0.171
379,0.152,0.145,0.146
380,0.128,0.149,0.123
381,0.122,0.151,0.119
382,0.126,0.152,0.124
383,0.149,0.15,0.147
384,0.183,0.147,0.182
385,0.154,0.142,0.152
386,0.121,0.134,0.12
387,0.099,0.125,0.096
388,0.104,0.115,0.1
389,0.137,0.103,0.132
390,0.084,0.09,0.078
391,0.061,0.076,0.054
392,0.046,0.061,0.039
393,0.038,0.047,0.03
394,0.066,0.033,0.058
395,0.032,0.021,0.024
396,0.013,0.011,0.004
397,0.001,0.003,-0.008
398,-0.005,-0.0,-0.014
399,0.005,0.001,-0.004
400,-0.0,0.008,-0.009
