lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.649,0.732,0.649
2,0.537,0.65,0.536
3,0.499,0.583,0.495
4,0.492,0.529,0.486
5,0.564,0.486,0.556
6,0.477,0.452,0.466
7,0.414,0.426,0.401
8,0.396,0.406,0.383
9,0.39,0.391,0.376
10,0.425,0.38,0.41
11,0.483,0.372,0.467
12,0.374,0.365,0.358
13,0.345,0.361,0.328
14,0.34,0.356,0.323
15,0.356,0.352,0.339
16,0.393,0.348,0.376
17,0.322,0.343,0.306
18,0.289,0.337,0.274
19,0.28,0.33,0.266
20,0.292,0.322,0.278
21,0.345,0.313,0.333
22,0.305,0.303,0.295
23,0.278,0.291,0.269
24,0.259,0.278,0.251
25,0.247,0.265,0.241
26,0.263,0.244,0.258
27,0.263,0.23,0.259
28,0.208,0.22,0.206
29,0.188,0.21,0.186
30,0.176,0.199,0.175
31,0.184,0.185,0.182
32,0.195,0.172,0.192
33,0.157,0.162,0.152
34,0.134,0.152,0.127
35,0.128,0.142,0.118
36,0.128,0.132,0.117
37,0.134,0.118,0.122
38,0.115,0.107,0.103
39,0.094,0.098,0.082
40,0.083,0.089,0.071
41,0.076,0.08,0.064
42,0.078,0.069,0.064
43,0.069,0.06,0.054
44,0.053,0.054,0.039
45,0.044,0.048,0.029
46,0.037,0.042,0.023
47,0.035,0.035,0.022
48,0.036,0.028,0.023
49,0.021,0.022,0.01
50,0.013,0.017,0.003
51,0.007,0.012,-0.001
52,0.003,0.007,-0.004
53,0.004,0.001,-0.002
54,-0.002,-0.003,-0.007
55,-0.006,-0.007,-0.009
56,-0.009,-0.009,-0.011
57,-0.012,-0.012,-0.012
58,-0.013,-0.016,-0.013
59,-0.016,-0.019,-0.015
60,-0.02,-0.021,-0.019
61,-0.023,-0.022,-0.023
62,-0.026,-0.024,-0.028
63,-0.028,-0.026,-0.031
64,-0.029,-0.028,-0.035
65,-0.032,-0.029,-0.039
66,-0.031,-0.03,-0.039
67,-0.032,-0.031,-0.04
68,-0.032,-0.032,-0.039
69,-0.031,-0.033,-0.039
70,-0.03,-0.034,-0.038
71,-0.028,-0.034,-0.036
72,-0.034,-0.035,-0.042
73,-0.036,-0.035,-0.044
74,-0.036,-0.036,-0.045
75,-0.039,-0.037,-0.048
76,-0.04,-0.038,-0.048
77,-0.039,-0.038,-0.046
78,-0.039,-0.039,-0.044
79,-0.04,-0.039,-0.044
80,-0.04,-0.04,-0.044
81,-0.039,-0.041,-0.042
82,-0.037,-0.041,-0.039
83,-0.039,-0.041,-0.04
84,-0.042,-0.041,-0.041
85,-0.042,-0.041,-0.042
86,-0.043,-0.041,-0.041
87,-0.041,-0.041,-0.038
88,-0.041,-0.041,-0.038
89,-0.042,-0.04,-0.038
90,-0.042,-0.04,-0.039
91,-0.042,-0.04,-0.039
92,-0.041,-0.039,-0.04
93,-0.04,-0.039,-0.041
94,-0.04,-0.038,-0.041
95,-0.04,-0.038,-0.041
96,-0.04,-0.037,-0.041
97,-0.036,-0.037,-0.035
98,-0.033,-0.037,-0.032
99,-0.034,-0.037,-0.034
100,-0.034,-0.037,-0.034
101,-0.035,-0.037,-0.035
102,-0.032,-0.037,-0.031
103,-0.029,-0.037,-0.028
104,-0.033,-0.037,-0.032
105,-0.037,-0.037,-0.036
106,-0.042,-0.037,-0.04
107,-0.043,-0.037,-0.041
108,-0.042,-0.038,-0.039
109,-0.041,-0.038,-0.039
110,-0.04,-0.038,-0.039
111,-0.039,-0.038,-0.038
112,-0.038,-0.038,-0.037
113,-0.036,-0.038,-0.034
114,-0.035,-0.037,-0.033
115,-0.035,-0.036,-0.033
116,-0.036,-0.035,-0.035
117,-0.037,-0.034,-0.036
118,-0.036,-0.033,-0.036
119,-0.033,-0.032,-0.034
120,-0.031,-0.031,-0.033
121,-0.032,-0.029,-0.035
122,-0.031,-0.028,-0.035
123,-0.028,-0.027,-0.033
124,-0.025,-0.026,-0.031
125,-0.023,-0.025,-0.029
126,-0.024,-0.024,-0.028
127,-0.024,-0.023,-0.028
128,-0.016,-0.022,-0.019
129,-0.013,-0.022,-0.018
130,-0.012,-0.022,-0.018
131,-0.017,-0.022,-0.023
132,-0.023,-0.022,-0.031
133,-0.025,-0.023,-0.034
134,-0.025,-0.023,-0.034
135,-0.025,-0.023,-0.032
136,-0.027,-0.024,-0.033
137,-0.029,-0.024,-0.033
138,-0.03,-0.024,-0.033
139,-0.025,-0.025,-0.027
140,-0.025,-0.025,-0.025
141,-0.024,-0.025,-0.024
142,-0.024,-0.025,-0.024
143,-0.023,-0.024,-0.023
144,-0.022,-0.023,-0.021
145,-0.022,-0.023,-0.022
146,-0.023,-0.022,-0.022
147,-0.024,-0.021,-0.023
148,-0.024,-0.02,-0.022
149,-0.023,-0.019,-0.022
150,-0.02,-0.018,-0.018
151,-0.016,-0.017,-0.016
152,-0.013,-0.016,-0.013
153,-0.012,-0.015,-0.014
154,-0.012,-0.014,-0.014
155,-0.01,-0.013,-0.012
156,-0.007,-0.012,-0.008
157,-0.005,-0.011,-0.006
158,-0.005,-0.009,-0.006
159,-0.007,-0.008,-0.008
160,-0.005,-0.007,-0.007
161,-0.005,-0.005,-0.006
162,-0.005,-0.004,-0.006
163,-0.009,-0.002,-0.01
164,-0.009,-0.001,-0.01
165,-0.009,0.001,-0.009
166,-0.007,0.003,-0.007
167,-0.002,0.004,0.0
168,0.004,0.005,0.007
169,0.008,0.006,0.012
170,0.011,0.007,0.015
171,0.014,0.008,0.018
172,0.016,0.009,0.021
173,0.018,0.009,0.024
174,0.016,0.01,0.022
175,0.014,0.011,0.019
176,0.013,0.011,0.019
177,0.013,0.012,0.019
178,0.013,0.012,0.019
179,0.013,0.012,0.018
180,0.01,0.012,0.014
181,0.01,0.012,0.014
182,0.011,0.012,0.014
183,0.01,0.012,0.013
184,0.007,0.011,0.009
185,0.005,0.011,0.006
186,0.005,0.01,0.003
187,0.005,0.01,0.002
188,0.006,0.009,0.003
189,0.007,0.008,0.003
190,0.009,0.008,0.005
191,0.008,0.007,0.004
192,0.009,0.007,0.005
193,0.01,0.007,0.006
194,0.01,0.007,0.007
195,0.01,0.006,0.007
196,0.009,0.006,0.005
197,0.007,0.006,0.003
198,0.006,0.005,0.001
199,0.005,0.004,0.0
200,0.004,0.003,-0.001
201,0.003,0.002,-0.003
202,-0.0,0.001,-0.005
203,-0.002,-0.0,-0.007
204,-0.004,-0.001,-0.008
205,-0.004,-0.003,-0.008
206,-0.003,-0.004,-0.007
207,-0.004,-0.005,-0.008
208,-0.006,-0.006,-0.01
209,-0.007,-0.007,-0.012
210,-0.008,-0.008,-0.012
211,-0.008,-0.009,-0.013
212,-0.009,-0.009,-0.015
213,-0.011,-0.009,-0.016
214,-0.014,-0.009,-0.019
215,-0.012,-0.009,-0.016
216,-0.011,-0.009,-0.015
217,-0.01,-0.009,-0.015
218,-0.01,-0.008,-0.015
219,-0.012,-0.008,-0.016
220,-0.011,-0.009,-0.016
221,-0.01,-0.009,-0.015
222,-0.006,-0.009,-0.01
223,-0.005,-0.009,-0.01
224,-0.007,-0.01,-0.011
225,-0.012,-0.01,-0.016
226,-0.008,-0.011,-0.01
227,-0.005,-0.012,-0.009
228,-0.007,-0.014,-0.012
229,-0.012,-0.015,-0.016
230,-0.017,-0.016,-0.019
231,-0.02,-0.019,-0.019
232,-0.021,-0.021,-0.019
233,-0.022,-0.023,-0.018
234,-0.025,-0.025,-0.019
235,-0.029,-0.027,-0.021
236,-0.032,-0.029,-0.022
237,-0.033,-0.031,-0.022
238,-0.035,-0.032,-0.023
239,-0.037,-0.034,-0.024
240,-0.039,-0.035,-0.025
241,-0.037,-0.036,-0.021
242,-0.035,-0.037,-0.018
243,-0.034,-0.038,-0.016
244,-0.039,-0.039,-0.021
245,-0.044,-0.039,-0.026
246,-0.043,-0.04,-0.026
247,-0.043,-0.04,-0.026
248,-0.042,-0.04,-0.025
249,-0.041,-0.04,-0.024
250,-0.04,-0.04,-0.023
251,-0.039,-0.04,-0.022
252,-0.036,-0.04,-0.018
253,-0.033,-0.04,-0.013
254,-0.029,-0.041,-0.007
255,-0.037,-0.041,-0.015
256,-0.044,-0.042,-0.022
257,-0.045,-0.042,-0.023
258,-0.045,-0.043,-0.022
259,-0.044,-0.044,-0.021
260,-0.045,-0.045,-0.022
261,-0.048,-0.045,-0.023
262,-0.049,-0.046,-0.023
263,-0.049,-0.047,-0.022
264,-0.048,-0.048,-0.02
265,-0.048,-0.049,-0.02
266,-0.05,-0.049,-0.021
267,-0.051,-0.05,-0.022
268,-0.051,-0.05,-0.023
269,-0.052,-0.051,-0.024
270,-0.052,-0.051,-0.024
271,-0.052,-0.052,-0.025
272,-0.05,-0.052,-0.024
273,-0.052,-0.051,-0.025
274,-0.052,-0.051,-0.026
275,-0.048,-0.051,-0.024
276,-0.048,-0.05,-0.026
277,-0.048,-0.05,-0.027
278,-0.049,-0.049,-0.028
279,-0.049,-0.048,-0.029
280,-0.048,-0.048,-0.028
281,-0.048,-0.048,-0.027
282,-0.049,-0.047,-0.027
283,-0.046,-0.046,-0.026
284,-0.048,-0.046,-0.027
285,-0.048,-0.045,-0.027
286,-0.042,-0.045,-0.023
287,-0.042,-0.044,-0.023
288,-0.043,-0.044,-0.024
289,-0.043,-0.043,-0.024
290,-0.043,-0.043,-0.024
291,-0.042,-0.042,-0.022
292,-0.042,-0.042,-0.022
293,-0.041,-0.041,-0.02
294,-0.041,-0.041,-0.019
295,-0.04,-0.04,-0.018
296,-0.04,-0.04,-0.018
297,-0.039,-0.04,-0.019
298,-0.039,-0.039,-0.019
299,-0.038,-0.039,-0.02
300,-0.038,-0.038,-0.022
301,-0.038,-0.038,-0.024
302,-0.039,-0.038,-0.025
303,-0.039,-0.038,-0.026
304,-0.037,-0.038,-0.027
305,-0.037,-0.037,-0.027
306,-0.037,-0.036,-0.029
307,-0.036,-0.036,-0.03
308,-0.034,-0.036,-0.03
309,-0.033,-0.035,-0.03
310,-0.032,-0.034,-0.029
311,-0.033,-0.033,-0.03
312,-0.032,-0.032,-0.03
313,-0.032,-0.031,-0.029
314,-0.031,-0.03,-0.028
315,-0.029,-0.028,-0.027
316,-0.029,-0.026,-0.026
317,-0.028,-0.024,-0.025
318,-0.026,-0.022,-0.024
319,-0.024,-0.02,-0.021
320,-0.017,-0.018,-0.013
321,-0.016,-0.015,-0.011
322,-0.018,-0.013,-0.012
323,-0.017,-0.013,-0.01
324,-0.013,-0.013,-0.007
325,-0.0,-0.013,0.006
326,-0.0,-0.012,0.005
327,-0.013,-0.01,-0.009
328,-0.015,-0.01,-0.013
329,-0.013,-0.01,-0.013
330,-0.002,-0.011,-0.004
331,0.012,-0.011,0.008
332,-0.002,-0.008,-0.007
333,-0.01,-0.008,-0.017
334,-0.011,-0.009,-0.02
335,-0.005,-0.009,-0.015
336,-0.003,-0.008,-0.015
337,-0.017,-0.007,-0.029
338,-0.022,-0.005,-0.036
339,-0.023,-0.005,-0.037
340,-0.02,-0.005,-0.033
341,0.003,-0.005,-0.011
342,-0.005,-0.003,-0.02
343,-0.016,0.001,-0.031
344,-0.015,0.003,-0.03
345,0.0,0.004,-0.014
346,0.053,0.005,0.038
347,0.048,0.007,0.033
348,0.005,0.011,-0.009
349,-0.008,0.013,-0.02
350,-0.007,0.014,-0.018
351,0.016,0.014,0.006
352,0.071,0.015,0.063
353,0.018,0.018,0.011
354,-0.003,0.021,-0.009
355,-0.005,0.022,-0.011
356,0.009,0.022,0.002
357,0.079,0.022,0.07
358,0.019,0.023,0.009
359,0.006,0.026,-0.006
360,0.002,0.026,-0.011
361,0.011,0.024,-0.004
362,0.05,0.021,0.035
363,0.057,0.02,0.04
364,0.005,0.021,-0.011
365,-0.006,0.022,-0.023
366,-0.003,0.021,-0.022
367,0.01,0.02,-0.008
368,0.076,0.02,0.058
369,0.037,0.022,0.018
370,0.015,0.026,-0.004
371,0.002,0.028,-0.016
372,0.004,0.028,-0.013
373,0.089,0.028,0.072
374,0.059,0.03,0.042
375,0.009,0.034,-0.007
376,-0.002,0.036,-0.017
377,0.003,0.039,-0.012
378,0.048,0.041,0.035
379,0.067,0.043,0.055
380,0.031,0.045,0.021
381,0.011,0.047,0.002
382,0.014,0.048,0.007
383,0.049,0.049,0.042
384,0.137,0.049,0.131
385,0.07,0.049,0.064
386,0.037,0.048,0.03
387,0.02,0.046,0.011
388,0.032,0.044,0.022
389,0.091,0.042,0.078
390,0.059,0.039,0.046
391,0.018,0.035,0.004
392,0.004,0.031,-0.01
393,0.001,0.027,-0.013
394,0.038,0.022,0.022
395,0.046,0.018,0.03
396,0.002,0.013,-0.015
397,-0.007,0.009,-0.024
398,-0.009,0.005,-0.027
399,0.002,0.002,-0.015
400,0.017,-0.0,-0.001
