lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.323,0.487,0.327
2,0.136,0.366,0.14
3,0.095,0.268,0.097
4,0.137,0.192,0.135
5,0.193,0.133,0.188
6,0.079,0.09,0.071
7,0.029,0.059,0.019
8,0.061,0.039,0.048
9,0.102,0.027,0.087
10,0.178,0.022,0.161
11,0.259,0.022,0.239
12,0.026,0.026,0.007
13,0.012,0.032,-0.008
14,0.016,0.04,-0.004
15,0.035,0.049,0.015
16,0.054,0.057,0.034
17,0.022,0.064,0.003
18,0.013,0.071,-0.004
19,0.02,0.076,0.004
20,0.048,0.079,0.033
21,0.072,0.081,0.058
22,0.046,0.081,0.035
23,0.04,0.079,0.031
24,0.045,0.075,0.038
25,0.066,0.071,0.062
26,0.076,0.049,0.073
27,0.074,0.044,0.073
28,0.053,0.043,0.052
29,0.039,0.044,0.039
30,0.032,0.043,0.031
31,0.039,0.039,0.037
32,0.045,0.038,0.041
33,0.03,0.039,0.025
34,0.025,0.04,0.017
35,0.027,0.04,0.018
36,0.035,0.035,0.025
37,0.052,0.024,0.039
38,0.034,0.02,0.02
39,0.013,0.016,-0.002
40,0.002,0.013,-0.013
41,-0.003,0.009,-0.018
42,0.005,0.004,-0.012
43,-0.003,0.001,-0.02
44,-0.007,-0.001,-0.022
45,-0.008,-0.003,-0.024
46,-0.007,-0.005,-0.022
47,-0.005,-0.007,-0.019
48,-0.007,-0.008,-0.021
49,-0.009,-0.009,-0.021
50,-0.011,-0.009,-0.021
51,-0.012,-0.01,-0.019
52,-0.011,-0.011,-0.016
53,-0.009,-0.012,-0.012
54,-0.01,-0.013,-0.011
55,-0.012,-0.013,-0.011
56,-0.013,-0.013,-0.01
57,-0.011,-0.013,-0.008
58,-0.008,-0.013,-0.005
59,-0.01,-0.012,-0.006
60,-0.011,-0.012,-0.007
61,-0.012,-0.011,-0.009
62,-0.012,-0.011,-0.01
63,-0.012,-0.012,-0.01
64,-0.012,-0.013,-0.013
65,-0.014,-0.014,-0.016
66,-0.016,-0.014,-0.019
67,-0.016,-0.014,-0.02
68,-0.016,-0.015,-0.021
69,-0.017,-0.015,-0.024
70,-0.016,-0.016,-0.024
71,-0.016,-0.016,-0.024
72,-0.015,-0.016,-0.024
73,-0.017,-0.017,-0.025
74,-0.019,-0.017,-0.027
75,-0.019,-0.018,-0.027
76,-0.019,-0.018,-0.026
77,-0.019,-0.018,-0.025
78,-0.018,-0.019,-0.022
79,-0.019,-0.019,-0.021
80,-0.019,-0.02,-0.021
81,-0.019,-0.02,-0.019
82,-0.017,-0.02,-0.016
83,-0.016,-0.02,-0.014
84,-0.018,-0.021,-0.014
85,-0.021,-0.021,-0.015
86,-0.023,-0.021,-0.016
87,-0.023,-0.022,-0.014
88,-0.023,-0.022,-0.014
89,-0.024,-0.022,-0.014
90,-0.024,-0.022,-0.015
91,-0.024,-0.023,-0.016
92,-0.024,-0.023,-0.018
93,-0.023,-0.024,-0.018
94,-0.024,-0.024,-0.02
95,-0.025,-0.024,-0.021
96,-0.025,-0.024,-0.021
97,-0.024,-0.024,-0.019
98,-0.023,-0.024,-0.018
99,-0.023,-0.024,-0.019
100,-0.024,-0.024,-0.02
101,-0.023,-0.024,-0.022
102,-0.024,-0.025,-0.022
103,-0.023,-0.025,-0.021
104,-0.023,-0.025,-0.02
105,-0.024,-0.025,-0.021
106,-0.025,-0.025,-0.021
107,-0.026,-0.025,-0.022
108,-0.025,-0.025,-0.019
109,-0.025,-0.025,-0.019
110,-0.026,-0.024,-0.018
111,-0.025,-0.024,-0.016
112,-0.024,-0.023,-0.013
113,-0.022,-0.022,-0.011
114,-0.02,-0.021,-0.006
115,-0.017,-0.02,-0.002
116,-0.024,-0.019,-0.009
117,-0.024,-0.018,-0.009
118,-0.022,-0.017,-0.007
119,-0.019,-0.016,-0.004
120,-0.017,-0.016,-0.003
121,-0.017,-0.015,-0.003
122,-0.015,-0.014,-0.002
123,-0.011,-0.014,0.002
124,-0.006,-0.013,0.008
125,-0.003,-0.013,0.012
126,-0.005,-0.012,0.008
127,-0.011,-0.012,0.001
128,-0.012,-0.012,-0.001
129,-0.011,-0.012,-0.003
130,-0.011,-0.012,-0.004
131,-0.012,-0.012,-0.006
132,-0.014,-0.013,-0.009
133,-0.017,-0.013,-0.012
134,-0.016,-0.014,-0.011
135,-0.015,-0.014,-0.009
136,-0.014,-0.015,-0.007
137,-0.016,-0.015,-0.007
138,-0.018,-0.015,-0.007
139,-0.016,-0.014,-0.004
140,-0.015,-0.014,-0.003
141,-0.012,-0.013,-0.0
142,-0.011,-0.012,-0.001
143,-0.01,-0.011,-0.0
144,-0.009,-0.01,0.001
145,-0.009,-0.008,0.001
146,-0.009,-0.007,0.002
147,-0.009,-0.005,0.004
148,-0.008,-0.003,0.005
149,-0.007,-0.001,0.007
150,-0.003,-0.0,0.011
151,0.004,0.0,0.015
152,0.008,0.001,0.017
153,0.006,0.002,0.013
154,0.006,0.002,0.012
155,0.007,0.003,0.014
156,0.014,0.003,0.021
157,0.013,0.004,0.019
158,0.009,0.005,0.012
159,0.006,0.006,0.008
160,0.004,0.006,0.004
161,0.002,0.007,0.001
162,0.001,0.007,-0.002
163,0.0,0.008,-0.003
164,-0.0,0.008,-0.003
165,0.0,0.008,-0.004
166,0.0,0.008,-0.003
167,0.006,0.008,0.004
168,0.008,0.008,0.006
169,0.009,0.008,0.007
170,0.008,0.009,0.008
171,0.008,0.009,0.01
172,0.024,0.009,0.027
173,0.024,0.01,0.029
174,0.02,0.011,0.026
175,0.016,0.011,0.021
176,0.009,0.012,0.012
177,0.01,0.011,0.013
178,0.014,0.011,0.018
179,0.008,0.011,0.012
180,0.003,0.011,0.007
181,0.004,0.012,0.009
182,0.008,0.012,0.012
183,0.014,0.012,0.018
184,0.01,0.012,0.013
185,0.01,0.012,0.011
186,0.012,0.012,0.01
187,0.014,0.012,0.011
188,0.017,0.011,0.013
189,0.016,0.012,0.011
190,0.012,0.012,0.005
191,0.009,0.013,0.004
192,0.01,0.014,0.005
193,0.009,0.015,0.003
194,0.008,0.015,0.002
195,0.011,0.016,0.005
196,0.017,0.017,0.014
197,0.02,0.017,0.018
198,0.023,0.017,0.023
199,0.027,0.017,0.029
200,0.031,0.017,0.035
201,0.026,0.016,0.032
202,0.015,0.015,0.023
203,0.007,0.015,0.017
204,0.006,0.014,0.015
205,0.007,0.013,0.016
206,0.014,0.012,0.023
207,0.013,0.012,0.022
208,0.012,0.011,0.021
209,0.011,0.01,0.019
210,0.013,0.01,0.021
211,0.011,0.009,0.018
212,0.003,0.008,0.008
213,-0.007,0.007,-0.002
214,-0.005,0.006,-0.001
215,0.003,0.005,0.005
216,0.01,0.004,0.009
217,0.009,0.003,0.007
218,0.005,0.002,0.002
219,0.002,0.002,-0.002
220,0.002,0.001,-0.002
221,0.004,0.0,0.001
222,0.004,-0.0,0.002
223,0.003,-0.001,-0.0
224,0.0,-0.002,-0.002
225,-0.002,-0.003,-0.003
226,-0.002,-0.004,-0.0
227,-0.002,-0.006,0.0
228,-0.007,-0.007,-0.004
229,-0.011,-0.008,-0.007
230,-0.014,-0.009,-0.007
231,-0.014,-0.01,-0.006
232,-0.015,-0.012,-0.004
233,-0.016,-0.013,-0.004
234,-0.017,-0.014,-0.004
235,-0.016,-0.015,-0.003
236,-0.016,-0.016,-0.003
237,-0.016,-0.018,-0.003
238,-0.017,-0.019,-0.005
239,-0.017,-0.019,-0.006
240,-0.017,-0.019,-0.006
241,-0.018,-0.019,-0.006
242,-0.018,-0.019,-0.006
243,-0.018,-0.019,-0.008
244,-0.02,-0.02,-0.012
245,-0.021,-0.019,-0.015
246,-0.021,-0.019,-0.017
247,-0.021,-0.019,-0.019
248,-0.02,-0.019,-0.02
249,-0.02,-0.019,-0.021
250,-0.02,-0.019,-0.022
251,-0.018,-0.019,-0.022
252,-0.018,-0.019,-0.021
253,-0.017,-0.019,-0.019
254,-0.016,-0.019,-0.018
255,-0.018,-0.019,-0.02
256,-0.019,-0.02,-0.022
257,-0.02,-0.02,-0.022
258,-0.021,-0.02,-0.022
259,-0.021,-0.02,-0.021
260,-0.021,-0.02,-0.02
261,-0.021,-0.02,-0.019
262,-0.02,-0.02,-0.015
263,-0.022,-0.021,-0.015
264,-0.02,-0.021,-0.012
265,-0.019,-0.021,-0.011
266,-0.021,-0.021,-0.014
267,-0.022,-0.021,-0.015
268,-0.021,-0.021,-0.015
269,-0.021,-0.022,-0.015
270,-0.022,-0.022,-0.017
271,-0.023,-0.022,-0.018
272,-0.023,-0.022,-0.019
273,-0.023,-0.022,-0.019
274,-0.023,-0.021,-0.021
275,-0.02,-0.021,-0.021
276,-0.02,-0.021,-0.024
277,-0.02,-0.021,-0.025
278,-0.02,-0.02,-0.026
279,-0.019,-0.02,-0.026
280,-0.018,-0.02,-0.026
281,-0.019,-0.02,-0.027
282,-0.019,-0.019,-0.028
283,-0.02,-0.019,-0.029
284,-0.02,-0.019,-0.027
285,-0.019,-0.019,-0.027
286,-0.018,-0.019,-0.025
287,-0.018,-0.018,-0.025
288,-0.019,-0.018,-0.025
289,-0.018,-0.018,-0.023
290,-0.016,-0.018,-0.02
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.016
293,-0.018,-0.018,-0.013
294,-0.018,-0.018,-0.011
295,-0.018,-0.018,-0.01
296,-0.019,-0.018,-0.01
297,-0.019,-0.018,-0.01
298,-0.018,-0.018,-0.01
299,-0.018,-0.018,-0.01
300,-0.017,-0.018,-0.011
301,-0.017,-0.018,-0.013
302,-0.019,-0.018,-0.015
303,-0.019,-0.018,-0.016
304,-0.019,-0.018,-0.018
305,-0.017,-0.017,-0.017
306,-0.017,-0.017,-0.019
307,-0.018,-0.017,-0.021
308,-0.018,-0.018,-0.022
309,-0.017,-0.018,-0.022
310,-0.015,-0.018,-0.02
311,-0.016,-0.018,-0.021
312,-0.017,-0.018,-0.022
313,-0.017,-0.018,-0.022
314,-0.015,-0.017,-0.02
315,-0.015,-0.016,-0.02
316,-0.015,-0.014,-0.018
317,-0.015,-0.013,-0.017
318,-0.014,-0.011,-0.016
319,-0.013,-0.01,-0.013
320,-0.01,-0.008,-0.009
321,-0.009,-0.006,-0.005
322,-0.009,-0.004,-0.003
323,-0.009,-0.003,-0.001
324,-0.007,-0.003,0.001
325,-0.004,-0.003,0.005
326,0.002,-0.003,0.01
327,-0.004,-0.001,0.004
328,-0.008,-0.0,-0.001
329,0.006,-0.001,0.011
330,0.029,-0.0,0.031
331,0.033,0.001,0.034
332,0.009,0.003,0.009
333,0.002,0.005,0.001
334,0.012,0.007,0.01
335,0.015,0.009,0.011
336,0.005,0.011,-0.001
337,-0.005,0.014,-0.011
338,-0.007,0.017,-0.014
339,-0.005,0.019,-0.012
340,0.001,0.02,-0.007
341,0.013,0.022,0.006
342,0.023,0.024,0.016
343,0.019,0.028,0.013
344,0.023,0.032,0.018
345,0.033,0.033,0.029
346,0.053,0.033,0.049
347,0.083,0.034,0.08
348,0.052,0.037,0.051
349,0.032,0.037,0.034
350,0.031,0.034,0.034
351,0.036,0.032,0.042
352,0.073,0.03,0.08
353,0.047,0.03,0.057
354,0.016,0.032,0.027
355,0.011,0.032,0.022
356,0.015,0.03,0.024
357,0.038,0.027,0.046
358,0.035,0.029,0.041
359,0.023,0.034,0.026
360,0.01,0.03,0.011
361,0.01,0.027,0.009
362,0.029,0.025,0.026
363,0.04,0.026,0.036
364,0.019,0.03,0.013
365,0.002,0.031,-0.006
366,0.002,0.033,-0.007
367,0.005,0.036,-0.005
368,0.062,0.04,0.052
369,0.088,0.046,0.077
370,0.061,0.051,0.05
371,0.037,0.056,0.026
372,0.06,0.06,0.05
373,0.159,0.063,0.148
374,0.098,0.066,0.089
375,0.054,0.069,0.046
376,0.022,0.071,0.016
377,0.018,0.073,0.012
378,0.063,0.074,0.059
379,0.112,0.075,0.109
380,0.064,0.074,0.064
381,0.03,0.073,0.031
382,0.005,0.071,0.007
383,0.109,0.069,0.11
384,0.226,0.065,0.228
385,0.049,0.061,0.051
386,0.001,0.056,0.002
387,0.001,0.05,0.001
388,0.043,0.044,0.041
389,0.097,0.037,0.093
390,0.018,0.031,0.013
391,-0.004,0.024,-0.01
392,-0.005,0.017,-0.012
393,0.001,0.01,-0.006
394,0.041,0.005,0.032
395,0.007,-0.0,-0.002
396,-0.003,-0.004,-0.014
397,-0.008,-0.006,-0.019
398,-0.007,-0.007,-0.019
399,-0.002,-0.005,-0.013
400,-0.006,0.0,-0.017
