gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3031,1517,1.36151993274689,48.5137825012207,39.284553527832,3670176,3031,1138,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-11 23:04:05.142325,99.14628740202063,28.30488911754009,24.83790088672675,0.0001098141054810074,11.0,-28.32,1.184412938166907,-28.295,1.3209,1.8171,2.3029,0.757,0.9909,1.0307,0
137631,npp,2265,1057,6.52068948745728,48.5178833007812,39.2862854003906,3670176,2265,776,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-12 22:45:09.486085,95.49313480467113,46.655166652820505,40.10883717142262,1.5432352912555953e-09,8.0,-46.63,1.646109783506203,-46.63,1.0583,1.752,3.1166,0.7852,4.2725,5.1197,0
137822,npp,1454,598,10.901837348938,48.5191078186035,39.2818603515625,3670176,1452,384,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-13 22:26:10.283232,91.91974319921789,59.224354157193986,49.562963171193616,9.887558173356488e-16,5.0,-59.18,2.3545700244418297,-59.13,1.7594,3.0949,4.0785,0.4445,4.6913,4.8457,0
138010,npp,630,144,8.88741397857666,48.5159606933594,39.2801628112793,3670176,631,68,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-14 22:07:09.299753,268.6379455618204,68.03663752738548,55.24266775539382,2.1259697505984262e-21,2.0,-67.96,3.3166247903554,-67.96,1.9593,2.5759,5.1033,0.534,3.2786,4.7462,0
138022,npp,2844,2560,2.80339574813843,48.5149688720703,39.286994934082,3670176,2844,2070,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-14 23:47:58.814555,-71.21552773770193,28.768069810523766,25.236677185036122,1.1352187028692725e-16,18.0,28.71,1.184412938166907,28.71,1.4443,2.2707,2.9354,0.6058,1.8253,1.6983,0
138408,npp,1416,1667,5.47098112106323,48.5179977416992,39.2813911437988,3670176,1416,1259,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-16 23:10:19.970957,98.89370587554927,20.785718921097384,18.323147390528913,1.6562345703471456e-26,12.0,-20.79,1.0837787002826917,-20.71,1.0781,1.5154,2.0565,0.9077,5.0254,4.9662,0
138615,npp,2518,3552,6.27937889099121,48.5188140869141,39.2804336547852,3670176,2519,2883,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-18 00:31:36.467679,-63.91031234037747,60.923962020437806,50.742035112094115,3.3023690373711964e-26,25.0,60.83,2.4157378735459294,60.78,3.1781,6.5031,9.5252,0.2115,1.283,1.3283,0
138796,npp,2947,748,5.618821144104,48.5167617797852,39.2816581726074,3670176,2949,531,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-18 22:32:28.666065,93.42742914956222,55.563672353313855,46.93835643517054,1.0033474170325018e-27,6.0,-55.52,2.0682789409984763,-55.47,1.7134,2.9212,4.5402,0.4709,2.6799,2.6459,0
138809,npp,1885,3138,2.67149972915649,48.5146789550781,39.2841033935547,3670176,1884,2510,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-19 00:12:55.050729,-67.37188813974221,50.52819098041554,43.14808556081632,3.045142700868108e-28,22.0,50.45,1.847645286154319,50.45,2.6536,3.4721,6.7192,0.3962,0.9423,1.0584,0
138994,npp,2132,295,11.7995004653931,48.5162544250488,39.2834091186523,3670176,2134,156,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-19 22:13:27.681138,269.7857757015297,65.4195115219513,53.666550598062074,7.463867723961325e-26,3.0,-65.34,2.898275349237888,-65.32,2.1879,3.0189,5.1329,0.4557,4.4052,5.3766,0
139009,npp,1223,2705,1.98675918579102,48.5139808654785,39.2852020263672,3670176,1223,2173,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-19 23:54:11.858328,-70.69493283948528,35.25000646297506,30.75041383865388,1.7265645255552868e-28,19.0,35.2,1.2937979144666532,35.2,1.0998,1.9868,3.0745,0.6924,1.3756,1.3756,0
139201,npp,532,2266,3.11411762237549,48.5152702331543,39.287712097168,3670176,532,1821,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-20 23:35:25.107428,-75.26663141024711,13.42180974247401,11.866451832806018,7.199665215785819e-27,16.0,13.38,1.015504800579495,13.38,1.0783,2.0818,2.9102,0.6608,2.3922,2.0578,0
139602,npp,873,3687,4.9229736328125,48.5150871276855,39.2845306396484,3670176,873,2984,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-23 00:37:45.959978,-62.4016348629638,63.638379218918445,52.544531863001666,3.65485318689083e-24,26.0,63.53,2.7445598364131496,63.505,3.5052,4.9587,14.705,0.2774,1.3626,1.3657,0
139783,npp,1345,901,9.56472015380859,48.5179634094238,39.2878265380859,3670176,1348,672,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-23 22:38:45.282240,94.85927512176826,51.41398579165397,43.82422559879632,1.607497232943603e-12,7.0,-51.38,1.847645286154319,-51.36,1.1827,1.8049,2.9889,0.7621,5.5754,7.2896,0
139797,npp,233,3278,1.66403293609619,48.5122261047363,39.2838706970215,3670176,232,2623,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-09-24 00:19:06.328748,-66.26966030104232,54.41302490819534,46.093126229559275,2.169189551717565e-19,23.0,54.33,1.9513309067639726,54.33,2.2979,4.2206,8.395,0.3259,0.0654,0.5423,0
144246,npp,1813,142,3.92416453361511,48.513370513916,39.280330657959,3670176,1815,67,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-10-16 22:06:58.054291,268.7180646591994,68.07992739172167,55.26015146262322,8.410364662523538e-30,2.0,-67.99,3.3166247903554,-67.96,1.9593,2.5759,5.1033,0.534,1.7821,2.0956,0
144263,npp,956,2555,2.48573637008667,48.5175170898438,39.2792930603027,3670176,956,2067,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-10-16 23:47:47.571154,-71.47801956922449,28.533059922329993,25.03241073432596,8.292731701501339e-29,18.0,28.47,1.184412938166907,28.71,1.4443,2.2707,2.9354,0.6058,1.5571,1.5059,0
144659,npp,2621,1664,3.47464466094971,48.5208358764648,39.2799491882324,3670176,2621,1257,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-10-18 23:10:10.556017,98.77325885573688,20.948325040886196,18.46313257181962,1.2145998581967286e-28,12.0,-20.95,1.0837787002826917,-20.71,1.0781,1.5154,2.0565,0.9077,3.1834,3.154,0
144673,npp,1257,3947,7.64881277084351,48.5167045593262,39.2819366455078,3670176,1257,3141,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-10-19 00:50:04.914517,-59.93104734830545,68.24624581027118,55.367626296032824,2.6167419323210875e-29,28.0,68.11,3.3166247903554,68.11,2.9312,4.5332,9.992,0.3034,2.315,2.321,0
144859,npp,1876,1208,2.29680490493774,48.5163269042969,39.2804069519043,3670176,1877,895,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-10-19 22:51:18.493850,96.89886208715032,41.403929744842415,35.861499163936884,9.480186884101894e-26,9.0,-41.38,1.4867838833500562,-41.19,1.3468,1.8385,2.3968,0.7482,1.6839,1.7185,0
144874,npp,663,3548,8.71363353729248,48.5187835693359,39.2799301147461,3670176,664,2880,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-10-20 00:31:28.866200,-63.73910306455695,60.84927906582334,50.68465576461733,1.438228359698309e-28,25.0,60.74,2.4157378735459294,60.78,3.1781,6.5031,9.5252,0.2115,2.2906,1.8432,0
145054,npp,1101,747,4.64786243438721,48.5159645080566,39.2813491821289,3670176,1099,530,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-10-20 22:32:21.097880,93.16534923866668,55.60332733977859,46.96163256102067,3.717545621642306e-21,6.0,-55.55,2.0682789409984763,-55.47,1.7134,2.9212,4.5402,0.4709,2.2104,2.1887,0
145068,npp,40,3135,7.20269250869751,48.5174446105957,39.2828140258789,3670176,40,2508,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-10-21 00:12:49.263276,-67.55355264373961,50.44039260176253,43.07502813613589,6.380791502410066e-26,22.0,50.36,1.7549928774784245,50.45,2.6536,3.4721,6.7192,0.3962,3.5013,2.8536,0
145266,npp,2460,2702,3.0042405128479,48.5172309875488,39.2796783447266,3670176,2460,2172,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-10-21 23:54:06.103973,-70.88027408790802,35.131824400245605,30.64755303109402,1.2650531278190802e-21,19.0,35.07,1.2937979144666532,35.2,1.0998,1.9868,3.0745,0.6924,2.162,2.0801,0
145460,npp,1779,2264,5.66736316680908,48.5204086303711,39.2827072143555,3670176,1780,1820,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-10-22 23:35:21.164628,-75.38936734997418,13.304941540663041,11.762351896737899,5.995503381407975e-16,16.0,13.26,1.015504800579495,13.38,1.0783,2.0818,2.9102,0.6608,4.9065,3.7449,0
145856,npp,2141,3684,2.14071559906006,48.5182800292969,39.281364440918,3670176,2139,2982,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-10-25 00:37:43.855805,-62.28527938153507,63.5971475052932,52.51029111497439,2.747934311664618e-10,26.0,63.48,2.7445598364131496,63.505,3.5052,4.9587,14.705,0.2774,0.3489,0.5939,0
148978,npp,1035,1365,2.19852709770203,48.5149459838867,39.2783966064453,3670176,1034,1029,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-11-09 22:57:46.078597,97.79581106470518,35.16515959230002,30.672604777205894,8.406828205525441e-09,10.0,-35.17,1.2937979144666532,-35.17,1.1942,1.7488,2.2556,0.7866,1.7232,1.7294,0
149370,npp,2525,450,12.0715703964233,48.5165100097656,39.2857208251953,3670176,2523,263,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-11-11 22:19:51.308634,90.80830795417518,62.43085612979237,51.73526724193875,1.7260860408367658e-22,4.0,-62.36,2.6065528283652384,-62.36,2.5101,3.4198,4.9478,0.4022,4.6948,4.8558,0
149385,npp,1580,2851,7.66396141052246,48.517936706543,39.2867584228516,3670176,1580,2298,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-11-12 00:00:30.150973,-69.72569319863547,41.05018271128657,35.570992869724726,2.905403749936557e-16,20.0,40.96,1.4276677814245327,41.04,1.6968,2.7743,5.0901,0.4958,4.8005,3.8001,0
149576,npp,891,2413,1.78824162483215,48.5142440795898,39.2817344665527,3670176,891,1953,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-11-12 23:41:45.219748,-72.70636377550879,21.478372283229753,18.924564173864923,1.953152924544251e-23,17.0,21.4,1.0837787002826917,21.45,1.3171,1.9631,2.9338,0.7007,1.2143,1.2531,0
149944,npp,2530,1518,3.30603432655334,48.5166397094727,39.2837028503418,3670176,2531,1138,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-11-14 23:04:06.465163,99.4711626935772,28.25365256638598,24.78998679535393,1.4586033870032626e-30,11.0,-28.27,1.184412938166907,-28.295,1.3209,1.8171,2.3029,0.757,2.6327,2.5027,0
149958,npp,1214,3818,3.33103966712952,48.5147323608398,39.282657623291,3670176,1211,3069,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-11-15 00:44:04.384079,-61.13072302145082,66.09015192527313,54.079490981149725,1.4264083852603686e-27,27.0,65.95,3.0,65.93,2.5133,5.6899,8.3934,0.2418,0.5893,0.8053,0
150144,npp,606,3416,2.94606447219849,48.5187225341797,39.2864646911621,3670176,604,2763,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-11-16 00:25:26.578447,-64.70521397606898,57.87078934269092,48.6052072666992,2.5581896375850484e-29,24.0,57.76,2.2013981571160284,57.74,2.6874,4.2733,7.0317,0.3219,0.7727,0.9484,0
150700,npp,1683,2119,2.77714705467224,48.5193405151367,39.2809028625488,3670176,1683,1683,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-11-18 23:29:15.361327,-75.9153280178952,4.961423389457395,4.393556205530016,1.0703464052647184e-23,15.0,4.93,1.0,4.99,1.0354,1.4999,2.2501,0.9171,2.6529,2.547,0
151244,npp,2487,751,5.44784736633301,48.5168685913086,39.2786903381348,3670176,2488,534,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-11-21 22:32:33.888085,93.14818783007195,55.50716881235817,46.889278878178125,1.1225871247189404e-05,6.0,-55.45,2.0682789409984763,-55.47,1.7134,2.9212,4.5402,0.4709,2.5972,2.5654,0
151257,npp,1440,3138,4.018358945846559,48.5158615112305,39.2841339111328,3670176,1443,2510,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-11-22 00:13:00.274916,-67.08580473433503,50.534744190671745,43.14601551273152,5.205133493767746e-13,22.0,50.45,1.847645286154319,50.45,2.6536,3.4721,6.7192,0.3962,1.6713,1.592,0
154446,npp,713,2265,3.84794926643372,48.5154266357422,39.2811622619629,3670176,713,1821,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-12-09 23:35:30.580076,-73.03176645126965,13.399923165403681,11.846242936297747,3.4190760487695355e-12,16.0,13.32,1.015504800579495,13.38,1.0783,2.0818,2.9102,0.6608,3.1148,2.5427,0
155595,npp,1481,1965,12.5049524307251,48.5182304382324,39.2824516296387,3670176,1481,1535,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-12-15 23:22:56.767215,95.33423559875376,4.001990948609475,3.544507160901168,2.1501171765467013e-28,14.0,-4.01,1.0,-3.78,1.1635,1.3756,1.8587,1.0,12.505,12.505,0
155789,npp,2504,3815,6.10255289077759,48.5138549804688,39.2827949523926,3670176,2504,3067,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-12-17 00:44:04.346952,-61.354011750893655,66.07103480221178,54.07416134176758,6.075182858442339e-27,27.0,65.89,3.0,65.93,2.5133,5.6899,8.3934,0.2418,1.5131,1.4754,0
155959,npp,3040,1054,11.5824203491211,48.5157661437988,39.2861862182617,3670176,3043,774,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-12-17 22:45:08.991457,94.81024018570915,46.73677989674759,40.17122009215146,5.229882859131613e-21,8.0,-46.73,1.646109783506203,-46.63,1.0583,1.752,3.1166,0.7852,7.3475,9.094,0
155971,npp,1877,3413,9.07288551330566,48.5151672363281,39.2791633605957,3670176,1878,2761,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-12-18 00:25:26.477087,-65.1634392951964,57.826052195547106,48.57767897223258,1.5793269144065119e-24,24.0,57.69,2.2013981571160284,57.74,2.6874,4.2733,7.0317,0.3219,3.5559,2.9206,0
156137,npp,2248,595,13.1910066604614,48.5187606811523,39.2808952331543,3670176,2248,382,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-12-18 22:26:11.515641,92.09213138808316,59.25971631225364,49.58398102142772,2.6956188854399805e-15,5.0,-59.24,2.3545700244418297,-59.13,1.7594,3.0949,4.0785,0.4445,5.6635,5.8632,0
156150,npp,1237,2992,6.95676231384277,48.5173492431641,39.2790489196777,3670176,1238,2410,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-12-19 00:06:45.012825,-69.02923560741277,46.01748359643516,39.60088815374698,1.2997611241273579e-20,21.0,45.91,1.5732132722552272,46.01,2.4321,3.1716,6.9568,0.4337,3.7816,3.0173,0
156513,npp,2943,2115,5.32174062728882,48.5141716003418,39.2816619873047,3670176,2943,1679,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2012-12-20 23:29:11.460373,-67.01959460940816,4.84500300402147,4.290866049090826,1.0858561112887168e-09,15.0,4.7,1.0,4.99,1.0354,1.4999,2.2501,0.9171,5.1974,4.8807,0
169835,npp,1910,2258,7.83565807342529,48.5155639648438,39.2826766967773,3670176,1910,1814,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-01-10 23:35:20.246222,-74.48993977863626,13.013087794837356,11.506619028596324,1.718614130948264e-26,16.0,12.92,1.015504800579495,13.38,1.0783,2.0818,2.9102,0.6608,7.0417,5.1777,0
170192,npp,444,1354,2.0384469032287598,48.5144996643066,39.2787475585938,3670176,443,1022,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-01-12 22:57:36.060078,97.67688381107176,35.60651913430409,31.0494537561401,4.610697188952029e-29,10.0,-35.64,1.2937979144666532,-35.17,1.1942,1.7488,2.2556,0.7866,1.5995,1.6035,0
170753,npp,285,2403,4.70013475418091,48.5130767822266,39.283748626709,3670176,284,1944,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-01-15 23:41:33.257737,-73.33715412631906,20.953352932141563,18.470027295699452,4.805183665244287e-22,17.0,20.87,1.0837787002826917,21.45,1.3171,1.9631,2.9338,0.7007,3.9011,3.2935,0
171128,npp,632,3810,2.0639159679412797,48.5161933898926,39.282112121582,3670176,632,3064,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-01-18 00:43:55.856046,-61.26521134465562,65.96014550193244,54.007782165225656,3.144848122839049e-17,27.0,65.81,3.0,65.93,2.5133,5.6899,8.3934,0.2418,0.1669,0.499,0
171311,npp,35,3408,1.70660829544067,48.5165252685547,39.2809448242188,3670176,37,2756,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-01-19 00:25:19.760360,-64.96233115373792,57.700686094866136,48.49166834717469,7.353802409912917e-13,24.0,57.57,2.2013981571160284,57.74,2.6874,4.2733,7.0317,0.3219,0.2097,0.5494,0
175413,npp,2809,748,2.90935635566711,48.519603729248,39.2819175720215,3670176,2809,531,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-02-09 22:32:52.348075,93.29073612951336,55.528926378788505,46.91000111424261,1.1239290278312998e-28,6.0,-55.52,2.0682789409984763,-55.47,1.7134,2.9212,4.5402,0.4709,1.3699,1.37,0
176988,npp,1235,1970,3.51523184776306,48.5130424499512,39.2857513427734,3670176,1234,1539,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-02-17 23:23:27.141775,104.89600760422364,3.6483484937305257,3.2313068831302334,4.370868924570799e-06,14.0,-3.72,1.0,-3.78,1.1635,1.3756,1.8587,1.0,3.5152,3.5152,0
180192,npp,2057,1974,2.06760740280151,48.5196990966797,39.2799263000488,3670176,2057,1544,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-03-05 23:23:45.256672,99.2602478540451,3.469416866406872,3.072798239715237,1.4781339176682972e-07,14.0,-3.49,1.0,-3.78,1.1635,1.3756,1.8587,1.0,2.0676,2.0676,0
180389,npp,1321,1524,2.27515339851379,48.5158729553223,39.2790069580078,3670176,1321,1143,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-03-06 23:04:54.875468,98.35174717298297,28.00421935758124,24.576471127534383,8.806442964110476e-13,11.0,-27.99,1.184412938166907,-28.295,1.3209,1.8171,2.3029,0.757,1.7623,1.7223,0
180404,npp,19,3822,4.41267538070679,48.5149307250977,39.2826995849609,3670176,21,3071,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-03-07 00:44:54.565143,-61.34790749017968,66.19728316456514,54.147703253038294,1.579999455289888e-05,27.0,66.02,3.0,65.93,2.5133,5.6899,8.3934,0.2418,0.9499,1.0668,0
180585,npp,572,1065,3.06405282020569,48.5137214660645,39.2822494506836,3670176,571,782,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-03-07 22:46:00.934868,95.09759804266403,46.406531888609294,39.905580334342,1.5159519647277563e-17,8.0,-46.38,1.5732132722552272,-46.63,1.0583,1.752,3.1166,0.7852,2.2096,2.4057,0
180596,npp,2477,3421,4.30510759353638,48.5151405334473,39.2839317321777,3670176,2475,2768,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-03-08 00:26:16.637564,-64.63204389020542,58.01889736745078,48.71201955422593,2.7897376989554633e-10,24.0,57.88,2.2013981571160284,57.74,2.6874,4.2733,7.0317,0.3219,1.3901,1.3858,0
181387,npp,2873,1677,1.27749395370483,48.5157432556152,39.285572052002,3670176,2873,1268,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-03-11 23:11:18.253845,99.97137583816966,20.244057343495733,17.84830915843327,9.106565758343286e-25,12.0,-20.26,1.0837787002826917,-20.71,1.0781,1.5154,2.0565,0.9077,1.1561,1.1596,0
182400,npp,1331,1828,4.57979965209961,48.5183944702148,39.2864265441895,3670176,1331,1404,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-03-16 23:17:41.646367,101.9148657133614,11.874805973047815,10.501690204698667,2.8747541350435194e-13,13.0,-11.92,1.015504800579495,-12.48,0.9737,1.4637,2.4282,0.9398,4.4441,4.304,0
182790,npp,2897,914,3.18988156318665,48.5147323608398,39.2816886901855,3670176,2899,680,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-03-18 22:39:55.556612,95.33889478650953,51.032194764827814,43.52463244414153,4.8767733678470756e-05,7.0,-51.02,1.847645286154319,-51.36,1.1827,1.8049,2.9889,0.7621,2.1252,2.4311,0
182805,npp,1795,3286,5.97266530990601,48.5192489624023,39.2792778015137,3670176,1797,2633,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-03-19 00:20:16.597869,-66.26735343274814,54.65674262877165,46.26774143674513,9.524131850172582e-11,23.0,54.53,2.0682789409984763,54.33,2.2979,4.2206,8.395,0.3259,2.2227,1.9466,0
183194,npp,477,2423,2.98165965080261,48.514835357666,39.2864723205566,3670176,477,1961,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-03-20 23:42:50.038487,-72.66340359280146,22.000798730928278,19.38030910051812,0.0004645290127729142,17.0,21.93,1.0837787002826917,21.45,1.3171,1.9631,2.9338,0.7007,2.3154,2.0893,0
225210,npp,1623,602,3.58683133125305,48.5131912231445,39.2874412536621,3719328,1623,387,196611,3915939,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-08-31 22:28:44.994213,92.00905388807038,59.124418780430105,49.49286776533645,2.041347288062866e-05,5.0,-59.09,2.253202848596432,-59.13,1.7594,3.0949,4.0785,0.4445,1.594,1.5943,0
225416,npp,3024,2563,5.42826890945435,48.5166130065918,39.2874031066895,3719328,3026,2073,196611,3915939,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-09-01 23:50:33.481280,-71.01775201289014,28.925356404468488,25.37156854251347,3.403596949646838e-05,18.0,28.85,1.184412938166907,28.71,1.4443,2.2707,2.9354,0.6058,4.0415,3.2884,0
225998,npp,870,1214,2.51874327659607,48.5172882080078,39.2791366577148,3670176,870,900,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-09-04 22:54:05.964305,96.54368399263367,41.16702459283241,35.67169084232524,7.91154606271697e-22,9.0,-41.15,1.4276677814245327,-41.19,1.3468,1.8385,2.3968,0.7482,1.8521,1.8846,0
226985,npp,2421,1369,6.69486713409424,48.5181541442871,39.2870407104492,3670176,2422,1031,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-09-09 23:00:29.445439,98.08635597876629,34.99474587030992,30.5349063097161,3.4822401374008944e-26,10.0,-35.0,1.2937979144666532,-35.17,1.1942,1.7488,2.2556,0.7866,5.1985,5.2663,0
227000,npp,1154,3689,6.35596561431885,48.5170631408691,39.2784461975098,3719328,1157,2985,196611,3915939,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-09-10 00:40:34.475084,-62.67699012095815,63.73051672739607,52.606049288099335,6.356551444465673e-28,26.0,63.57,2.7445598364131496,63.505,3.5052,4.9587,14.705,0.2774,1.8847,1.7632,0
227181,npp,1644,906,7.24348592758179,48.5192756652832,39.283821105957,3670176,1643,675,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-09-10 22:41:33.753690,94.13181199248422,51.26488146287676,43.71220991047969,1.3714638528365945e-23,7.0,-51.24,1.847645286154319,-51.36,1.1827,1.8049,2.9889,0.7621,4.3191,5.5205,0
227196,npp,529,3282,5.20076847076416,48.5159378051758,39.2800369262695,3719328,532,2628,196611,3915939,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-09-11 00:21:56.576504,-66.40074510991428,54.55125412785044,46.19786811374256,2.863916520102758e-27,23.0,54.43,2.0682789409984763,54.33,2.2979,4.2206,8.395,0.3259,1.8495,1.6951,0
227378,npp,855,451,4.94778251647949,48.5134506225586,39.2870101928711,3670176,855,263,196611,3866787,2223,ukr_luhansk_23_23,48.51666667,39.28333333,23,23,ukr_luhansk,2013-09-11 22:22:36.283355,91.08797044242145,62.37827765883713,51.71345802492314,1.6370954826692574e-19,4.0,-62.34,2.6065528283652384,-62.36,2.5101,3.4198,4.9478,0.4022,1.9618,1.9902,0
