gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1144,1989,0.649529635906219,48.276538848877,39.270565032959,3670144,1144,1558,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-04-03 23:24:19.101526,99.66247597852072,2.5690123876620072,2.275488248792917,0.019611526335651157,14.0,-2.62,1.0,-3.31,0.2091,0.3626,0.7414,1.0,0.6495,0.6495,0.052460331048480024,0
135532,npp,118,1217,0.1250000022374156,48.2726860046387,39.2786331176758,3670144,118,902,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-01 22:51:37.330205,96.91931598350794,41.03876790182229,35.56587041056256,0.10447252248731892,9.0,-41.04,1.4276677814245327,-41.04,0.2103,0.4356,1.3688,0.8323,0.145,0.104,-3.0764888193210647,0
135717,npp,2407,753,2.34781336784363,48.2743377685547,39.2797775268555,3670144,2408,535,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-02 22:32:39.896999,93.18730563724553,55.43135082917329,46.84177301705785,0.08533515817300438,6.0,-55.4,2.0682789409984763,-55.41,0.2625,0.5037,1.517,0.7198,1.2542,1.69,-0.9078842091917423,0
135906,npp,1594,297,2.1013365983963,48.2757225036621,39.2788963317871,3670144,1593,157,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-03 22:13:38.905338,269.59052004894056,65.36982130178262,53.6362597166811,0.06529960771009899,3.0,-65.31,2.898275349237888,-65.34,0.3309,0.9984,2.2009,0.3632,0.7431,0.7631,-1.2248358445971341,0
136295,npp,2348,1826,1.005986094474792,48.2787437438965,39.2745094299316,3670144,2349,1403,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-05 23:16:46.007387,100.07195017205736,12.007708867260483,10.620484459669196,0.040676097280521246,13.0,-12.03,1.015504800579495,-12.03,0.2163,0.3819,0.8967,0.9494,0.9771,0.9551,-0.2832148174680761,0
136480,npp,1588,1371,1.056589603424072,48.2725219726562,39.274772644043,3670144,1588,1033,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-06 22:57:53.910715,97.7645720127941,34.92378860253845,30.47427239313116,0.02658694483033623,10.0,-34.92,1.2937979144666532,-34.94,0.1847,0.4759,1.1133,0.762,0.8114,0.8051,-0.0042944585577930905,0
136672,npp,813,906,0.12500000041744289,48.2782096862793,39.2762184143066,3670144,812,675,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-07 22:38:56.475326,94.20198560681011,51.26978664617399,43.71480051970938,0.015009768482405657,7.0,-51.24,1.847645286154319,-51.24,0.1906,0.3887,0.8524,0.9327,0.2198,0.1166,-0.34034695315395946,0
136861,npp,10,448,0.12500000071779227,48.2760581970215,39.2722702026367,3670144,9,262,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-08 22:19:57.263856,90.95202587263289,62.44593562746439,51.7566630985699,0.006670833864854236,4.0,-62.4,2.6065528283652384,-62.38,0.2611,0.5997,1.8765,0.6047,0.1805,0.0756,-0.1274822269586965,0
137251,npp,731,1976,0.12500000018008167,48.2748146057129,39.2705078125,3670144,731,1546,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-10 23:23:00.818748,91.36807955628882,3.4458653777077908,3.0522603039883642,0.0016058541466065846,14.0,-3.37,1.0,-3.31,0.2091,0.3626,0.7414,1.0,0.125,0.125,0.07611249314993271,0
137442,npp,3067,1523,0.364138767123222,48.2729835510254,39.274730682373,3670176,3066,1142,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-11 23:04:08.700885,98.16820141166465,28.0303276111809,24.601749917944666,0.00010729762003809549,11.0,-28.04,1.184412938166907,-28.04,0.2094,0.5305,1.7018,0.6835,0.2221,0.2489,0.2489,0
137631,npp,2302,1061,0.34408512711524997,48.2733306884766,39.2780685424805,3670176,2300,779,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-12 22:45:13.044596,95.4599072518763,46.5132175347475,39.99569224958716,1.3429421446625937e-09,8.0,-46.51,1.646109783506203,-46.51,0.2962,0.4602,1.6646,0.7879,0.292,0.2711,0.2711,0
137822,npp,1492,600,0.361652061343193,48.2750473022461,39.2713394165039,3670176,1494,386,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-13 22:26:15.621023,92.25600810469047,59.17227078611128,49.52613316791042,8.299887352321475e-16,5.0,-59.13,2.3545700244418297,-59.09,0.2765,0.9597,2.0945,0.3778,0.1086,0.1366,0.1366,0
138010,npp,667,143,0.2193444445729256,48.275993347168,39.2736015319824,3670176,666,67,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-14 22:07:12.858308,268.3907563037676,68.04328044756632,55.24621806152621,1.762039805267266e-21,2.0,-67.97,3.3166247903554,-67.915,0.2912,1.5775,3.0336,0.2299,-0.0469,0.0504,0.0504,0
138022,npp,2879,2571,0.254699274897575,48.2728958129883,39.2728424072266,3670176,2878,2079,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-14 23:48:02.373072,-71.34668984983529,29.282136581875708,25.677586487340434,1.129001551066282e-16,18.0,29.22,1.184412938166907,29.36,0.2494,0.7938,1.6503,0.4568,-0.0925,0.1163,0.1163,0
138408,npp,1452,1674,0.1858679912984371,48.2758979797363,39.273307800293,3670176,1452,1265,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-16 23:10:23.529474,98.86660857462374,20.406852991844563,17.99241215766812,1.403869886943096e-26,12.0,-20.42,1.0837787002826917,-20.32,0.2449,0.5156,1.5327,0.7032,0.0583,0.1307,0.1307,0
138796,npp,2984,751,0.499799758195877,48.273567199707,39.2798805236816,3670176,2984,533,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-18 22:32:32.224576,93.42107171255451,55.47589723162257,46.873615753992034,8.788096124249248e-28,6.0,-55.45,2.0682789409984763,-55.41,0.2625,0.5037,1.517,0.7198,0.3607,0.3598,0.3598,0
138809,npp,1919,3153,0.304209247231483,48.2720260620117,39.2764930725098,3670176,1917,2519,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-19 00:12:58.609292,-67.03943350567941,50.94116465630903,43.466109836661154,2.655177951599522e-28,22.0,50.87,1.847645286154319,50.87,0.313,0.7501,2.8616,0.4834,0.1213,0.1471,0.1471,0
138994,npp,2169,295,0.304063469171524,48.2759552001953,39.2785148620605,3670176,2169,156,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-19 22:13:31.239692,269.8020451456077,65.40267367585348,53.65568424434256,6.793945103566952e-26,3.0,-65.34,2.898275349237888,-65.34,0.3309,0.9984,2.2009,0.3632,0.123,0.1104,0.1104,0
139009,npp,1257,2717,0.328314512968063,48.2761421203613,39.2784461975098,3670176,1257,2181,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-19 23:54:15.416890,-70.8747272914114,35.76009618201766,31.179258283637864,1.5323563076199325e-28,19.0,35.71,1.2937979144666532,35.71,0.2716,0.6057,1.5687,0.5987,0.1482,0.1966,0.1966,0
139201,npp,567,2275,0.31218360364437103,48.2761993408203,39.2710456848145,3670176,567,1830,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-20 23:35:28.665944,-73.36229074189205,13.922479665936518,12.307146528067479,6.580313950303802e-27,16.0,13.88,1.015504800579495,13.94,0.3022,0.4405,1.2355,0.8231,0.2362,0.2569,0.2569,0
139783,npp,1382,904,0.455919444561005,48.2740631103516,39.2779960632324,3670176,1383,674,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-23 22:38:48.840751,94.38800436797045,51.32781017940698,43.757999180777034,1.6848909808399905e-12,7.0,-51.3,1.847645286154319,-51.24,0.1906,0.3887,0.8524,0.9327,0.399,0.4252,0.4252,0
139797,npp,266,3293,0.485982567071915,48.2767677307129,39.272575378418,3670176,266,2640,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-24 00:19:09.887259,-66.02988839199018,54.778164590936335,46.36382289764252,2.1074075817438923e-19,23.0,54.71,2.0682789409984763,54.72,0.3294,0.6663,3.1635,0.5442,0.2754,0.2645,0.2645,0
140551,npp,556,1520,0.12500000099332087,48.2719993591309,39.2749137878418,3670144,555,1140,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-27 23:03:59.342282,98.42673074375708,28.157692990143243,24.7102830989333,0.0323081210943578,11.0,-28.18,1.184412938166907,-28.04,0.2094,0.5305,1.7018,0.6835,0.0202,0.0854,-0.8981659699549104,0
140565,npp,2310,3836,1.2401750087738,48.2715225219727,39.2777328491211,3670144,2311,3079,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-28 00:43:59.037701,-61.57756840031092,66.38227734070404,54.265521386872834,0.004866497878897082,27.0,66.27,3.0,66.25,0.5456,1.9393,11.1334,0.187,0.1295,0.2319,0.08374772297461683,0
140750,npp,1695,3430,2.55993294715881,48.270881652832,39.2749176025391,3670144,1692,2777,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-29 00:25:19.408652,-64.81112269328472,58.18650468264528,48.83622246702021,0.04127284642980374,24.0,58.1,2.2013981571160284,58.12,0.2842,1.0953,3.6475,0.331,1.0279,0.8475,-0.4089818335603955,0
140920,npp,2048,597,3.21076035499573,48.2759132385254,39.2760772705078,3670144,2052,384,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-29 22:26:04.501475,91.77532651972238,59.24245504101426,49.5730186559206,0.16384637477956926,5.0,-59.2,2.3545700244418297,-59.09,0.2765,0.9597,2.0945,0.3778,1.3186,1.2131,-3.7749250870362827,0
140934,npp,1051,3006,3.2552797794342,48.2746429443359,39.2735137939453,3670144,1050,2421,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-30 00:06:38.003689,-68.71462462466609,46.44700559904682,39.9446773193968,0.11911259417183999,21.0,46.38,1.646109783506203,46.44,0.4237,0.8941,2.8697,0.4055,1.797,1.3201,-2.3060809802653934,0
141315,npp,2732,2124,2.27001929283142,48.2767295837402,39.278377532959,3670144,2732,1687,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-01 23:29:04.523751,-69.28660479355955,5.318735754744089,4.710191420256675,0.11284755844992445,15.0,5.22,1.0,5.63,0.2455,0.4189,1.4651,0.8655,2.2137,1.9648,-1.4706525897585203,0
141507,npp,2003,1671,1.94338440895081,48.2723083496094,39.2739219665527,3670144,2003,1263,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-02 23:10:14.225201,100.7887340252087,20.550447305978313,18.11698255883857,0.09284445890063249,12.0,-20.58,1.0837787002826917,-20.32,0.2449,0.5156,1.5327,0.7032,1.68,1.3666,-1.4598921382100132,0
141522,npp,634,3966,2.52728056907654,48.2733497619629,39.2719802856445,3670144,633,3151,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-03 00:50:06.804555,-59.985033214499595,68.53731253472954,55.53860880581017,0.08377381758457192,28.0,68.42,3.3166247903554,68.42,0.7111,1.6958,6.4469,0.2138,0.6133,0.5404,-2.0099518421498304,0
141699,npp,1244,1211,1.4738906621933,48.2741279602051,39.2762145996094,3670144,1243,897,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-03 22:51:18.593699,96.29422352677148,41.27480973612611,35.757292139088094,0.07158206332099767,9.0,-41.27,1.4276677814245327,-41.04,0.2103,0.4356,1.3688,0.8323,1.0898,1.2267,-0.9524945540895706,0
141713,npp,28,3565,1.20837140083313,48.2729682922363,39.2730903625488,3670144,26,2893,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-04 00:31:28.966158,-63.559819318167676,61.18042179026822,50.91280487765191,0.07250651234698759,25.0,61.09,2.5331140255951103,61.19,0.4761,1.2397,6.7811,0.2925,0.3502,0.3534,-1.8539378373299085,0
142099,npp,1800,2713,0.738497078418732,48.2767372131348,39.2789878845215,3670144,1801,2179,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-05 23:54:04.396446,-70.97524661122915,35.58320779101361,31.02880283253481,0.04177432439389125,19.0,35.54,1.2937979144666532,35.71,0.2716,0.6057,1.5687,0.5987,0.4653,0.4421,-0.8296484799468633,0
142293,npp,1107,2271,0.684853494167328,48.2794647216797,39.2730140686035,3670144,1107,1826,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-06 23:35:17.663408,-74.39941582095503,13.689338464889074,12.101256155384174,0.02697366894956127,16.0,13.66,1.015504800579495,13.94,0.3022,0.4405,1.2355,0.8231,0.6032,0.5637,-0.25746761869668344,0
142483,npp,370,1820,0.12500000041474604,48.2767143249512,39.2761039733887,3670144,370,1397,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-07 23:16:27.374166,101.94360827175218,12.340185707721098,10.912747931333055,0.014809184657189991,13.0,-12.37,1.015504800579495,-12.03,0.2163,0.3819,0.8967,0.9494,0.1096,0.1187,-0.33214051867485983,0
142871,npp,1918,899,0.370828226208687,48.2758369445801,39.270679473877,3670144,1916,671,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-09 22:38:36.128223,94.4637000511168,51.46766778823632,43.862456991407534,0.001245268032228284,7.0,-51.44,1.847645286154319,-51.24,0.1906,0.3887,0.8524,0.9327,0.3529,0.3459,0.3079899260469111,0
144246,npp,1850,141,0.24960619956254998,48.2734642028809,39.2746658325195,3670176,1849,66,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-16 22:07:01.612856,268.4721783559606,68.08504150086912,55.26280212719631,7.318800409544972e-30,2.0,-68.0,3.3166247903554,-67.915,0.2912,1.5775,3.0336,0.2299,-0.0378,0.0574,0.0574,0
144263,npp,991,2567,0.270063892006874,48.2733116149902,39.275764465332,3670176,990,2076,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-16 23:47:51.129712,-71.599656538902,29.099457032735966,25.518417837020113,7.344224675790987e-29,18.0,29.03,1.184412938166907,29.36,0.2494,0.7938,1.6503,0.4568,-0.0796,0.1234,0.1234,0
144659,npp,2658,1672,0.327797055244446,48.2731246948242,39.2742347717285,3670176,2658,1264,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-18 23:10:15.893809,100.00841074613624,20.51899885556374,18.088455783241585,1.090075065280772e-28,12.0,-20.53,1.0837787002826917,-20.32,0.2449,0.5156,1.5327,0.7032,0.1893,0.2305,0.2305,0
144673,npp,1289,3965,0.723700642585754,48.2785682678223,39.2721748352051,3670176,1289,3150,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-19 00:50:08.473080,-60.09375192716858,68.53202343218749,55.53165774186484,2.3387891504285452e-29,28.0,68.4,3.3166247903554,68.42,0.7111,1.6958,6.4469,0.2138,0.0695,0.1547,0.1547,0
144859,npp,1912,1213,0.368567004799843,48.2773246765137,39.277946472168,3670176,1912,899,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-19 22:51:22.052405,96.92668266723135,41.19774846515343,35.69217546463451,8.748939130769798e-26,9.0,-41.19,1.4276677814245327,-41.04,0.2103,0.4356,1.3688,0.8323,0.3156,0.3068,0.3068,0
144874,npp,696,3565,0.476050317287445,48.2777290344238,39.2735023498535,3670176,696,2893,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-20 00:31:32.424718,-63.88091935953474,61.19426255882074,50.91859707112289,1.2881373195197676e-28,25.0,61.09,2.5331140255951103,61.19,0.4761,1.2397,6.7811,0.2925,0.0611,0.1392,0.1392,0
145054,npp,1138,750,0.31122156977653503,48.2781867980957,39.2748870849609,3670176,1141,533,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-20 22:32:26.435681,93.58261786991395,55.517558048383236,46.898327863306605,3.5641453878929e-21,6.0,-55.47,2.0682789409984763,-55.41,0.2625,0.5037,1.517,0.7198,0.2695,0.224,0.224,0
145068,npp,74,3150,0.31802561879158,48.2749710083008,39.275993347168,3670176,74,2517,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-21 00:12:52.821840,-67.22003456242616,50.8551975389816,43.394642406425454,5.798664729728589e-26,22.0,50.79,1.847645286154319,50.87,0.313,0.7501,2.8616,0.4834,0.1288,0.1537,0.1537,0
145266,npp,2494,2714,0.271552637219429,48.2793083190918,39.2726593017578,3670176,2494,2180,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-21 23:54:09.662535,-70.31239195901217,35.632433886173864,31.06859720160332,1.1816578364015616e-21,19.0,35.58,1.2937979144666532,35.71,0.2716,0.6057,1.5687,0.5987,0.1043,0.1626,0.1626,0
145460,npp,1815,2274,0.30999100208282504,48.2730026245117,39.2733383178711,3670176,1815,1829,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-22 23:35:24.723148,-73.22564536800692,13.86350920915826,12.254003739700549,5.803124075639857e-16,16.0,13.83,1.015504800579495,13.94,0.3022,0.4405,1.2355,0.8231,0.234,0.2551,0.2551,0
145844,npp,354,1369,0.1250000003688088,48.2723388671875,39.2766571044922,3670144,355,1031,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-24 22:57:44.159472,98.50295690550986,34.99169954976738,30.52738427042533,0.0009786010649243742,10.0,-35.0,1.2937979144666532,-34.94,0.1847,0.4759,1.1133,0.762,0.0914,0.0952,0.0952,0
145856,npp,2174,3702,0.389939039945602,48.2740669250488,39.2783584594727,3670176,2172,2994,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-25 00:37:47.414323,-62.42151560012694,63.93192917463474,52.725882880605866,2.6447161492680266e-10,26.0,63.82,2.7445598364131496,63.84,0.4854,1.3677,9.5427,0.2651,0.0063,0.1034,0.1034,0
146029,npp,2660,905,1.57068967819214,48.2757720947266,39.2764663696289,3670144,2662,675,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-25 22:38:48.544673,94.61463571394549,51.30238603384498,43.732882277239966,0.014417106091068898,7.0,-51.27,1.847645286154319,-51.24,0.1906,0.3887,0.8524,0.9327,1.0023,1.465,1.0260956485215909,0
146044,npp,1545,3292,0.511682629585266,48.2724609375,39.2735137939453,3670144,1545,2639,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-26 00:19:09.593038,-66.17408021968636,54.76343092070209,46.346709735395734,0.0005399013105220619,23.0,54.68,2.0682789409984763,54.72,0.3294,0.6663,3.1635,0.5442,0.2878,0.2785,0.2785,0
146218,npp,1865,448,1.99450170993805,48.2731246948242,39.27392578125,3670144,1865,262,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-26 22:19:49.376983,90.93807279255707,62.462741251295654,51.758345361166356,0.042671148466076864,4.0,-62.4,2.6065528283652384,-62.38,0.2611,0.5997,1.8765,0.6047,0.8977,1.206,-0.09305076830532188,0
146230,npp,902,2862,0.985933363437653,48.2758560180664,39.2716484069824,3670144,903,2308,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-27 00:00:28.218753,-70.0870840141229,41.43446933134244,35.88751318321185,0.014949539761064308,20.0,41.37,1.4867838833500562,41.46,0.2707,0.527,2.0972,0.6881,0.6713,0.6784,0.2232866081525689,0
146424,npp,231,2422,1.82345080375671,48.2721252441406,39.2730484008789,3670144,231,1960,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-27 23:41:43.284056,-73.36558493102206,21.923208858052497,19.312511585620406,0.05242328141105129,17.0,21.87,1.0837787002826917,21.98,0.269,0.4259,1.0708,0.8514,1.6521,1.5526,-0.04333792157367178,0
146813,npp,556,3835,13.2377605438232,48.2730598449707,39.277702331543,3670144,554,3079,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-30 00:44:02.435849,-61.23655179738228,66.37618608141176,54.25434678285905,0.1509927407874796,27.0,66.25,3.0,66.25,0.5456,1.9393,11.1334,0.187,4.1287,2.4751,-2.1216179928245142,0
146991,npp,1118,1061,8.00142288208008,48.2734260559082,39.2776298522949,3670144,1116,779,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-30 22:45:08.909561,95.00246296015955,46.53406849881302,40.00557770301012,0.15958671182751674,8.0,-46.51,1.646109783506203,-46.51,0.2962,0.4602,1.6646,0.7879,4.9438,6.304,1.4456531294988233,0
147003,npp,3023,3430,9.43765830993652,48.2767219543457,39.2756729125977,3670144,3028,2778,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-31 00:25:24.620864,-64.70147669527744,58.19484850660289,48.835587866404474,0.12998292492277572,24.0,58.1,2.2013981571160284,58.12,0.2842,1.0953,3.6475,0.331,4.1522,3.1243,-0.8328097698891876,0
147184,npp,332,601,0.12500000195403072,48.2743225097656,39.2731018066406,3670144,331,387,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-31 22:26:11.524914,91.93355211020234,59.16814600966457,49.514543521783565,0.12104342364037783,5.0,-59.11,2.253202848596432,-59.09,0.2765,0.9597,2.0945,0.3778,-0.0078,0.0472,-3.6377618098126616,0
147195,npp,2390,3008,2.42954897880554,48.2747344970703,39.277027130127,3670144,2391,2422,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-01 00:06:45.028650,-68.98241967249723,46.51388735642002,39.992769484727994,0.11193598397094404,21.0,46.44,1.646109783506203,46.44,0.4237,0.8941,2.8697,0.4055,1.2954,0.9852,-2.422501250273753,0
147368,npp,2572,146,2.16709995269775,48.2736129760742,39.2797431945801,3670144,2570,69,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-01 22:07:10.576109,268.4539880794276,68.01447132817006,55.21834850030018,0.08868540214016685,2.0,-67.92,3.3166247903554,-67.915,0.2912,1.5775,3.0336,0.2299,0.5404,0.4981,-2.201776706605131,0
147382,npp,1727,2570,1.85363173484802,48.2772750854492,39.2767219543457,3670144,1727,2078,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-01 23:48:00.092740,-71.61328894031357,29.237559252267257,25.635650187472933,0.0917550171925499,18.0,29.18,1.184412938166907,29.36,0.2494,0.7938,1.6503,0.4568,1.2574,0.8467,-1.946625932499997,0
147774,npp,2020,3968,4.93275594711304,48.2739295959473,39.2790603637695,3670144,2022,3151,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-04 00:50:17.460031,-60.22550488372021,68.5821967226767,55.55603754139479,0.054050309814105024,28.0,68.45,3.3166247903554,68.42,0.7111,1.6958,6.4469,0.2138,1.3386,1.0547,-0.5907700427614062,0
147947,npp,2626,1216,4.54110765457153,48.2756576538086,39.2726783752441,3670144,2627,902,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-04 22:51:31.050838,97.3947972321071,41.078959363897226,35.59266869686459,0.03068501693479489,9.0,-41.08,1.4276677814245327,-41.04,0.2103,0.4356,1.3688,0.8323,3.2382,3.7796,2.8454466842930994,0
147962,npp,1408,3567,5.22438287734985,48.276123046875,39.273063659668,3670144,1412,2895,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-05 00:31:39.644215,-63.47307281257286,61.23590830081773,50.94386962154921,0.038320502612705275,25.0,61.14,2.5331140255951103,61.19,0.4761,1.2397,6.7811,0.2925,1.9356,1.5281,0.3614972684035982,0
148149,npp,1849,753,2.04699170589447,48.2768020629883,39.2766647338867,3670144,1849,536,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-05 22:32:33.659355,93.1855533056665,55.44101443426489,46.839854671452784,0.01575775070757989,6.0,-55.4,2.0682789409984763,-55.41,0.2625,0.5037,1.517,0.7198,1.1088,1.4735,0.9937819961661232,0
148163,npp,784,3152,3.14082956314087,48.2732810974121,39.2733840942383,3670144,787,2519,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-06 00:13:00.045875,-67.25419621548231,50.92227761770706,43.44391714884415,0.02388494810161491,22.0,50.84,1.847645286154319,50.87,0.313,0.7501,2.8616,0.4834,1.6565,1.5183,0.7911632507512107,0
148587,npp,2520,2276,0.401894778013229,48.2780265808105,39.2709884643555,3670144,2520,1831,196611,3866755,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-07 23:35:31.958898,-72.44954241354623,13.988896895717563,12.363885650488081,0.004300781040642283,16.0,13.94,1.015504800579495,13.94,0.3022,0.4405,1.2355,0.8231,0.3245,0.3308,0.19987001297139034,0
148780,npp,1810,1826,0.38842785358429,48.2752418518066,39.2733688354492,3670176,1810,1403,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-08 23:16:43.464768,101.7856289452589,11.994176194582135,10.606843378788305,0.0004529253535392754,13.0,-12.03,1.015504800579495,-12.03,0.2163,0.3819,0.8967,0.9494,0.369,0.3688,0.3688,0
149370,npp,2563,451,0.28301204741001096,48.276195526123,39.2751197814941,3670176,2565,264,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-11 22:19:56.646429,91.13504108856968,62.39941914116156,51.71401160926521,1.5555962698270352e-22,4.0,-62.34,2.6065528283652384,-62.38,0.2611,0.5997,1.8765,0.6047,0.2411,0.1711,0.1711,0
