lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.511,0.553,0.524
2,0.198,0.405,0.217
3,0.097,0.288,0.113
4,0.105,0.196,0.115
5,0.185,0.127,0.186
6,0.107,0.077,0.105
7,0.049,0.042,0.043
8,0.036,0.021,0.027
9,0.045,0.01,0.032
10,0.115,0.007,0.096
11,0.183,0.011,0.159
12,0.068,0.019,0.045
13,0.026,0.031,0.003
14,0.023,0.044,-0.0
15,0.061,0.058,0.036
16,0.098,0.071,0.073
17,0.028,0.083,0.005
18,0.014,0.094,-0.007
19,0.022,0.103,0.002
20,0.054,0.109,0.035
21,0.138,0.113,0.118
22,0.1,0.114,0.085
23,0.092,0.113,0.08
24,0.088,0.109,0.079
25,0.086,0.103,0.08
26,0.108,0.084,0.105
27,0.098,0.072,0.098
28,0.075,0.068,0.078
29,0.061,0.066,0.067
30,0.057,0.063,0.063
31,0.063,0.055,0.066
32,0.063,0.048,0.063
33,0.039,0.043,0.036
34,0.02,0.039,0.013
35,0.01,0.035,0.0
36,0.01,0.028,-0.003
37,0.023,0.018,0.006
38,0.01,0.01,-0.007
39,-0.006,0.004,-0.025
40,-0.014,-0.001,-0.034
41,-0.016,-0.006,-0.037
42,-0.006,-0.013,-0.029
43,-0.012,-0.016,-0.034
44,-0.019,-0.018,-0.041
45,-0.022,-0.018,-0.044
46,-0.021,-0.017,-0.042
47,-0.014,-0.019,-0.034
48,-0.009,-0.02,-0.028
49,-0.005,-0.02,-0.022
50,-0.018,-0.02,-0.031
51,-0.029,-0.019,-0.037
52,-0.027,-0.019,-0.032
53,-0.019,-0.02,-0.022
54,-0.01,-0.02,-0.011
55,-0.017,-0.02,-0.014
56,-0.017,-0.02,-0.012
57,-0.017,-0.02,-0.009
58,-0.018,-0.022,-0.008
59,-0.019,-0.023,-0.007
60,-0.025,-0.023,-0.013
61,-0.027,-0.024,-0.018
62,-0.029,-0.025,-0.022
63,-0.029,-0.026,-0.024
64,-0.025,-0.028,-0.024
65,-0.031,-0.029,-0.032
66,-0.032,-0.03,-0.034
67,-0.033,-0.031,-0.035
68,-0.034,-0.032,-0.036
69,-0.033,-0.033,-0.039
70,-0.034,-0.033,-0.04
71,-0.035,-0.033,-0.042
72,-0.033,-0.033,-0.041
73,-0.033,-0.034,-0.042
74,-0.034,-0.034,-0.042
75,-0.034,-0.035,-0.042
76,-0.036,-0.036,-0.043
77,-0.035,-0.036,-0.041
78,-0.036,-0.035,-0.039
79,-0.036,-0.035,-0.037
80,-0.036,-0.036,-0.037
81,-0.036,-0.036,-0.035
82,-0.034,-0.036,-0.031
83,-0.034,-0.036,-0.028
84,-0.035,-0.036,-0.024
85,-0.035,-0.037,-0.022
86,-0.035,-0.037,-0.018
87,-0.034,-0.037,-0.016
88,-0.036,-0.037,-0.016
89,-0.038,-0.037,-0.018
90,-0.041,-0.037,-0.021
91,-0.041,-0.037,-0.023
92,-0.04,-0.037,-0.026
93,-0.039,-0.037,-0.027
94,-0.04,-0.037,-0.029
95,-0.04,-0.037,-0.03
96,-0.039,-0.038,-0.03
97,-0.032,-0.038,-0.023
98,-0.033,-0.038,-0.025
99,-0.035,-0.038,-0.028
100,-0.038,-0.039,-0.031
101,-0.038,-0.039,-0.033
102,-0.039,-0.039,-0.034
103,-0.036,-0.039,-0.031
104,-0.035,-0.039,-0.029
105,-0.038,-0.039,-0.031
106,-0.041,-0.038,-0.033
107,-0.042,-0.038,-0.034
108,-0.038,-0.037,-0.029
109,-0.038,-0.037,-0.028
110,-0.039,-0.036,-0.029
111,-0.039,-0.035,-0.027
112,-0.038,-0.035,-0.025
113,-0.037,-0.034,-0.022
114,-0.034,-0.033,-0.017
115,-0.033,-0.032,-0.014
116,-0.033,-0.031,-0.012
117,-0.031,-0.03,-0.009
118,-0.029,-0.03,-0.007
119,-0.025,-0.029,-0.004
120,-0.021,-0.028,-0.002
121,-0.024,-0.027,-0.006
122,-0.021,-0.026,-0.006
123,-0.02,-0.025,-0.006
124,-0.019,-0.024,-0.006
125,-0.021,-0.023,-0.006
126,-0.026,-0.022,-0.01
127,-0.028,-0.021,-0.011
128,-0.025,-0.02,-0.009
129,-0.022,-0.02,-0.009
130,-0.017,-0.019,-0.009
131,-0.018,-0.018,-0.013
132,-0.02,-0.017,-0.017
133,-0.022,-0.016,-0.019
134,-0.018,-0.016,-0.015
135,-0.017,-0.015,-0.013
136,-0.014,-0.015,-0.009
137,-0.015,-0.014,-0.007
138,-0.012,-0.013,-0.003
139,-0.007,-0.012,0.001
140,-0.005,-0.01,0.001
141,-0.002,-0.009,0.001
142,-0.004,-0.007,-0.0
143,-0.004,-0.004,0.001
144,-0.002,-0.002,0.005
145,-0.001,-0.0,0.007
146,-0.001,0.002,0.009
147,-0.002,0.003,0.009
148,-0.001,0.004,0.01
149,-0.002,0.005,0.009
150,0.006,0.006,0.016
151,0.012,0.008,0.018
152,0.011,0.009,0.014
153,0.009,0.012,0.009
154,0.009,0.014,0.008
155,0.011,0.016,0.01
156,0.024,0.018,0.024
157,0.034,0.019,0.032
158,0.03,0.021,0.029
159,0.026,0.022,0.023
160,0.025,0.023,0.022
161,0.021,0.024,0.016
162,0.016,0.024,0.01
163,0.014,0.025,0.007
164,0.017,0.026,0.01
165,0.019,0.027,0.014
166,0.022,0.027,0.018
167,0.03,0.028,0.027
168,0.039,0.028,0.036
169,0.042,0.028,0.041
170,0.041,0.028,0.041
171,0.039,0.029,0.04
172,0.032,0.029,0.033
173,0.025,0.029,0.026
174,0.019,0.029,0.02
175,0.016,0.029,0.018
176,0.015,0.028,0.017
177,0.017,0.027,0.019
178,0.022,0.025,0.025
179,0.025,0.025,0.029
180,0.027,0.024,0.031
181,0.033,0.024,0.037
182,0.034,0.023,0.037
183,0.034,0.022,0.039
184,0.031,0.021,0.037
185,0.027,0.02,0.032
186,0.02,0.019,0.022
187,0.014,0.018,0.01
188,0.013,0.017,0.006
189,0.014,0.016,0.004
190,0.011,0.016,-0.0
191,0.009,0.017,-0.003
192,0.008,0.017,-0.004
193,0.005,0.017,-0.008
194,0.004,0.016,-0.008
195,0.009,0.016,-0.001
196,0.014,0.015,0.008
197,0.018,0.014,0.012
198,0.024,0.013,0.02
199,0.031,0.013,0.028
200,0.033,0.012,0.03
201,0.019,0.011,0.019
202,0.004,0.011,0.007
203,0.001,0.011,0.007
204,0.004,0.01,0.013
205,0.01,0.009,0.019
206,0.014,0.008,0.022
207,0.006,0.007,0.015
208,0.003,0.005,0.011
209,0.002,0.004,0.009
210,0.001,0.002,0.007
211,0.0,-0.001,0.005
212,-0.002,-0.003,0.003
213,-0.002,-0.004,0.002
214,-0.012,-0.006,-0.008
215,-0.007,-0.008,-0.004
216,-0.003,-0.009,-0.005
217,-0.008,-0.01,-0.013
218,-0.014,-0.012,-0.02
219,-0.021,-0.013,-0.028
220,-0.022,-0.014,-0.03
221,-0.019,-0.015,-0.028
222,-0.015,-0.015,-0.024
223,-0.015,-0.015,-0.022
224,-0.017,-0.016,-0.022
225,-0.02,-0.017,-0.023
226,-0.015,-0.018,-0.015
227,-0.008,-0.019,-0.009
228,-0.01,-0.019,-0.01
229,-0.017,-0.019,-0.014
230,-0.021,-0.02,-0.015
231,-0.021,-0.021,-0.014
232,-0.02,-0.022,-0.012
233,-0.021,-0.022,-0.01
234,-0.023,-0.023,-0.011
235,-0.027,-0.024,-0.013
236,-0.03,-0.024,-0.015
237,-0.028,-0.025,-0.014
238,-0.029,-0.025,-0.015
239,-0.03,-0.026,-0.018
240,-0.03,-0.026,-0.019
241,-0.023,-0.026,-0.013
242,-0.017,-0.027,-0.006
243,-0.014,-0.027,-0.004
244,-0.026,-0.027,-0.019
245,-0.036,-0.027,-0.032
246,-0.032,-0.027,-0.031
247,-0.031,-0.027,-0.033
248,-0.029,-0.027,-0.033
249,-0.029,-0.026,-0.036
250,-0.029,-0.026,-0.037
251,-0.027,-0.026,-0.037
252,-0.025,-0.025,-0.034
253,-0.018,-0.026,-0.026
254,-0.017,-0.026,-0.024
255,-0.024,-0.026,-0.031
256,-0.027,-0.027,-0.033
257,-0.026,-0.027,-0.032
258,-0.026,-0.027,-0.031
259,-0.027,-0.028,-0.031
260,-0.029,-0.028,-0.031
261,-0.03,-0.029,-0.03
262,-0.031,-0.029,-0.027
263,-0.031,-0.029,-0.023
264,-0.029,-0.03,-0.019
265,-0.03,-0.03,-0.018
266,-0.031,-0.03,-0.018
267,-0.033,-0.03,-0.02
268,-0.032,-0.03,-0.02
269,-0.033,-0.031,-0.021
270,-0.033,-0.031,-0.023
271,-0.034,-0.031,-0.026
272,-0.031,-0.031,-0.023
273,-0.033,-0.031,-0.025
274,-0.029,-0.031,-0.024
275,-0.029,-0.031,-0.028
276,-0.028,-0.031,-0.031
277,-0.028,-0.03,-0.035
278,-0.03,-0.03,-0.038
279,-0.029,-0.03,-0.039
280,-0.029,-0.03,-0.04
281,-0.03,-0.03,-0.04
282,-0.031,-0.03,-0.041
283,-0.03,-0.029,-0.04
284,-0.031,-0.029,-0.039
285,-0.03,-0.03,-0.038
286,-0.03,-0.03,-0.038
287,-0.03,-0.03,-0.037
288,-0.03,-0.03,-0.036
289,-0.03,-0.03,-0.034
290,-0.03,-0.03,-0.032
291,-0.03,-0.03,-0.028
292,-0.031,-0.03,-0.024
293,-0.03,-0.029,-0.021
294,-0.029,-0.029,-0.016
295,-0.028,-0.028,-0.013
296,-0.028,-0.028,-0.013
297,-0.027,-0.027,-0.013
298,-0.028,-0.027,-0.014
299,-0.027,-0.026,-0.015
300,-0.026,-0.025,-0.016
301,-0.025,-0.024,-0.017
302,-0.027,-0.024,-0.02
303,-0.027,-0.024,-0.021
304,-0.025,-0.024,-0.022
305,-0.021,-0.023,-0.019
306,-0.021,-0.022,-0.022
307,-0.021,-0.022,-0.025
308,-0.009,-0.022,-0.016
309,-0.017,-0.021,-0.024
310,-0.016,-0.019,-0.023
311,-0.018,-0.018,-0.026
312,-0.02,-0.019,-0.026
313,-0.02,-0.019,-0.025
314,-0.018,-0.018,-0.023
315,-0.015,-0.016,-0.02
316,-0.016,-0.013,-0.017
317,-0.016,-0.011,-0.017
318,-0.015,-0.009,-0.015
319,-0.003,-0.006,-0.003
320,-0.003,-0.002,-0.001
321,-0.001,0.004,0.005
322,-0.004,0.008,0.004
323,0.001,0.009,0.011
324,0.008,0.01,0.02
325,0.016,0.012,0.028
326,0.029,0.015,0.04
327,0.019,0.019,0.03
328,0.018,0.022,0.026
329,0.021,0.024,0.027
330,0.032,0.027,0.035
331,0.046,0.032,0.046
332,0.028,0.038,0.027
333,0.034,0.041,0.03
334,0.058,0.04,0.051
335,0.088,0.039,0.078
336,0.054,0.04,0.043
337,0.022,0.042,0.011
338,0.019,0.044,0.008
339,0.03,0.044,0.017
340,0.037,0.045,0.025
341,0.044,0.046,0.032
342,0.041,0.049,0.03
343,0.023,0.056,0.013
344,0.026,0.058,0.017
345,0.044,0.057,0.035
346,0.131,0.055,0.121
347,0.133,0.054,0.124
348,0.037,0.057,0.035
349,0.027,0.057,0.027
350,0.033,0.057,0.036
351,0.049,0.057,0.055
352,0.088,0.058,0.098
353,0.048,0.061,0.063
354,0.025,0.063,0.041
355,0.022,0.066,0.039
356,0.088,0.067,0.101
357,0.183,0.068,0.191
358,0.123,0.071,0.13
359,0.039,0.074,0.044
360,0.025,0.074,0.027
361,0.029,0.071,0.027
362,0.082,0.069,0.076
363,0.082,0.067,0.073
364,0.022,0.067,0.013
365,0.009,0.065,-0.002
366,0.009,0.063,-0.003
367,0.077,0.06,0.061
368,0.194,0.058,0.173
369,0.138,0.058,0.119
370,0.062,0.057,0.045
371,0.014,0.056,-0.001
372,0.014,0.052,-0.0
373,0.107,0.046,0.089
374,0.058,0.044,0.043
375,0.016,0.043,0.004
376,-0.0,0.041,-0.011
377,-0.002,0.039,-0.011
378,0.04,0.037,0.032
379,0.037,0.035,0.032
380,0.021,0.034,0.019
381,0.01,0.032,0.013
382,0.01,0.031,0.015
383,0.037,0.03,0.043
384,0.077,0.028,0.083
385,0.048,0.027,0.054
386,0.022,0.026,0.027
387,0.011,0.025,0.014
388,0.015,0.024,0.015
389,0.059,0.022,0.054
390,0.036,0.021,0.029
391,0.015,0.019,0.007
392,0.002,0.018,-0.007
393,-0.002,0.015,-0.012
394,0.037,0.013,0.023
395,0.014,0.01,-0.0
396,-0.003,0.007,-0.017
397,-0.012,0.003,-0.027
398,-0.017,-0.001,-0.032
399,-0.006,-0.006,-0.022
400,0.009,-0.011,-0.007
