lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.576,0.647,0.575
2,0.384,0.5,0.383
3,0.286,0.379,0.285
4,0.233,0.282,0.231
5,0.26,0.206,0.256
6,0.153,0.147,0.149
7,0.094,0.102,0.09
8,0.072,0.07,0.068
9,0.079,0.048,0.074
10,0.125,0.035,0.12
11,0.149,0.028,0.143
12,0.027,0.026,0.021
13,0.005,0.028,-0.002
14,0.006,0.033,-0.001
15,0.024,0.038,0.017
16,0.055,0.045,0.048
17,0.019,0.052,0.012
18,0.01,0.058,0.004
19,0.018,0.063,0.013
20,0.051,0.067,0.046
21,0.123,0.069,0.118
22,0.074,0.07,0.069
23,0.052,0.07,0.048
24,0.044,0.067,0.04
25,0.053,0.064,0.049
26,0.096,0.052,0.092
27,0.061,0.047,0.058
28,0.031,0.044,0.028
29,0.016,0.042,0.013
30,0.012,0.04,0.008
31,0.028,0.035,0.025
32,0.049,0.031,0.045
33,0.006,0.028,0.002
34,-0.001,0.026,-0.006
35,0.001,0.023,-0.004
36,0.014,0.018,0.009
37,0.033,0.01,0.028
38,0.02,0.006,0.015
39,0.001,0.002,-0.003
40,-0.007,-0.0,-0.012
41,-0.003,-0.003,-0.008
42,0.011,-0.006,0.005
43,-0.006,-0.008,-0.011
44,-0.01,-0.008,-0.016
45,-0.011,-0.007,-0.017
46,-0.009,-0.006,-0.015
47,-0.003,-0.009,-0.008
48,-0.005,-0.01,-0.01
49,-0.013,-0.01,-0.017
50,-0.015,-0.009,-0.018
51,-0.015,-0.009,-0.018
52,-0.015,-0.011,-0.017
53,-0.01,-0.012,-0.013
54,-0.012,-0.013,-0.015
55,-0.013,-0.013,-0.016
56,-0.012,-0.013,-0.015
57,-0.01,-0.013,-0.013
58,-0.01,-0.014,-0.013
59,-0.011,-0.014,-0.014
60,-0.014,-0.014,-0.017
61,-0.014,-0.013,-0.018
62,-0.013,-0.013,-0.017
63,-0.013,-0.013,-0.017
64,-0.013,-0.014,-0.017
65,-0.015,-0.014,-0.019
66,-0.015,-0.014,-0.019
67,-0.015,-0.014,-0.018
68,-0.016,-0.015,-0.018
69,-0.016,-0.015,-0.019
70,-0.017,-0.015,-0.019
71,-0.016,-0.015,-0.019
72,-0.016,-0.016,-0.019
73,-0.016,-0.016,-0.019
74,-0.016,-0.016,-0.019
75,-0.016,-0.017,-0.02
76,-0.016,-0.017,-0.019
77,-0.016,-0.017,-0.018
78,-0.017,-0.017,-0.018
79,-0.017,-0.017,-0.017
80,-0.018,-0.017,-0.02
81,-0.019,-0.017,-0.02
82,-0.018,-0.017,-0.02
83,-0.017,-0.017,-0.02
84,-0.017,-0.017,-0.02
85,-0.017,-0.017,-0.021
86,-0.017,-0.017,-0.02
87,-0.016,-0.017,-0.019
88,-0.016,-0.017,-0.019
89,-0.017,-0.017,-0.02
90,-0.018,-0.017,-0.02
91,-0.018,-0.017,-0.021
92,-0.017,-0.017,-0.021
93,-0.017,-0.017,-0.02
94,-0.017,-0.017,-0.02
95,-0.018,-0.017,-0.021
96,-0.019,-0.017,-0.022
97,-0.017,-0.017,-0.018
98,-0.016,-0.017,-0.016
99,-0.016,-0.017,-0.016
100,-0.017,-0.017,-0.017
101,-0.018,-0.017,-0.019
102,-0.018,-0.017,-0.02
103,-0.017,-0.017,-0.019
104,-0.016,-0.017,-0.018
105,-0.017,-0.017,-0.019
106,-0.018,-0.018,-0.019
107,-0.019,-0.018,-0.02
108,-0.016,-0.018,-0.016
109,-0.016,-0.018,-0.016
110,-0.016,-0.017,-0.016
111,-0.017,-0.017,-0.018
112,-0.017,-0.017,-0.019
113,-0.017,-0.016,-0.019
114,-0.016,-0.016,-0.019
115,-0.015,-0.015,-0.018
116,-0.015,-0.014,-0.018
117,-0.015,-0.013,-0.018
118,-0.014,-0.012,-0.017
119,-0.013,-0.012,-0.016
120,-0.012,-0.011,-0.014
121,-0.012,-0.01,-0.014
122,-0.011,-0.009,-0.014
123,-0.01,-0.008,-0.012
124,-0.008,-0.008,-0.009
125,-0.006,-0.007,-0.005
126,-0.005,-0.007,-0.002
127,-0.005,-0.006,-0.002
128,-0.004,-0.006,-0.001
129,-0.002,-0.006,0.001
130,-0.001,-0.006,0.001
131,-0.003,-0.007,-0.002
132,-0.005,-0.007,-0.004
133,-0.006,-0.007,-0.007
134,-0.007,-0.008,-0.008
135,-0.008,-0.009,-0.008
136,-0.009,-0.009,-0.009
137,-0.011,-0.01,-0.01
138,-0.012,-0.01,-0.012
139,-0.013,-0.01,-0.013
140,-0.013,-0.01,-0.014
141,-0.013,-0.01,-0.013
142,-0.012,-0.01,-0.012
143,-0.01,-0.009,-0.011
144,-0.01,-0.008,-0.011
145,-0.009,-0.007,-0.009
146,-0.008,-0.006,-0.008
147,-0.007,-0.004,-0.007
148,-0.005,-0.003,-0.004
149,-0.004,-0.001,-0.002
150,-0.001,0.001,0.001
151,0.002,0.002,0.005
152,0.006,0.004,0.008
153,0.007,0.006,0.011
154,0.009,0.007,0.014
155,0.012,0.008,0.017
156,0.014,0.009,0.02
157,0.015,0.01,0.021
158,0.015,0.01,0.02
159,0.013,0.011,0.017
160,0.012,0.01,0.016
161,0.011,0.01,0.014
162,0.009,0.009,0.012
163,0.007,0.008,0.009
164,0.006,0.007,0.008
165,0.005,0.006,0.007
166,0.003,0.005,0.006
167,0.003,0.004,0.005
168,0.001,0.003,0.002
169,0.001,0.002,0.001
170,-0.0,0.001,0.001
171,-0.001,0.0,-0.0
172,-0.002,-0.0,-0.001
173,-0.002,-0.001,-0.001
174,-0.002,-0.001,-0.001
175,-0.002,-0.002,-0.0
176,-0.003,-0.002,-0.001
177,-0.003,-0.002,-0.001
178,-0.002,-0.002,-0.0
179,-0.002,-0.001,0.0
180,-0.002,-0.001,0.001
181,0.0,-0.0,0.003
182,0.003,0.0,0.007
183,0.007,0.001,0.011
184,0.005,0.001,0.01
185,0.004,0.002,0.009
186,0.003,0.003,0.008
187,0.002,0.003,0.006
188,0.002,0.004,0.004
189,0.001,0.004,0.002
190,0.002,0.004,0.002
191,0.002,0.005,0.002
192,0.001,0.005,0.002
193,0.002,0.005,0.003
194,0.004,0.005,0.008
195,0.007,0.005,0.012
196,0.009,0.005,0.016
197,0.009,0.005,0.017
198,0.009,0.005,0.018
199,0.007,0.004,0.016
200,0.006,0.004,0.015
201,0.005,0.004,0.013
202,0.002,0.003,0.011
203,0.001,0.003,0.01
204,0.0,0.002,0.009
205,0.0,0.001,0.008
206,0.0,0.001,0.008
207,-0.001,0.0,0.006
208,-0.002,-0.0,0.004
209,-0.001,-0.001,0.004
210,-0.002,-0.002,0.002
211,-0.001,-0.003,0.003
212,-0.004,-0.004,0.0
213,-0.007,-0.005,-0.002
214,-0.008,-0.006,-0.004
215,-0.006,-0.007,-0.002
216,-0.006,-0.007,-0.003
217,-0.006,-0.008,-0.004
218,-0.008,-0.008,-0.006
219,-0.009,-0.009,-0.009
220,-0.01,-0.009,-0.01
221,-0.011,-0.009,-0.012
222,-0.009,-0.009,-0.01
223,-0.01,-0.01,-0.011
224,-0.011,-0.01,-0.013
225,-0.011,-0.01,-0.014
226,-0.01,-0.011,-0.012
227,-0.01,-0.011,-0.012
228,-0.01,-0.011,-0.013
229,-0.011,-0.012,-0.014
230,-0.012,-0.012,-0.015
231,-0.012,-0.012,-0.015
232,-0.012,-0.012,-0.015
233,-0.012,-0.012,-0.014
234,-0.012,-0.013,-0.014
235,-0.012,-0.013,-0.014
236,-0.013,-0.013,-0.014
237,-0.013,-0.013,-0.014
238,-0.014,-0.014,-0.015
239,-0.015,-0.014,-0.015
240,-0.015,-0.014,-0.015
241,-0.015,-0.014,-0.014
242,-0.014,-0.015,-0.012
243,-0.014,-0.015,-0.011
244,-0.015,-0.015,-0.012
245,-0.016,-0.015,-0.013
246,-0.016,-0.016,-0.014
247,-0.016,-0.016,-0.014
248,-0.015,-0.016,-0.015
249,-0.015,-0.016,-0.016
250,-0.015,-0.016,-0.017
251,-0.015,-0.016,-0.017
252,-0.015,-0.016,-0.016
253,-0.015,-0.016,-0.015
254,-0.016,-0.016,-0.015
255,-0.017,-0.016,-0.016
256,-0.017,-0.016,-0.017
257,-0.016,-0.016,-0.017
258,-0.016,-0.016,-0.017
259,-0.015,-0.016,-0.018
260,-0.015,-0.016,-0.018
261,-0.015,-0.016,-0.018
262,-0.016,-0.016,-0.018
263,-0.015,-0.016,-0.017
264,-0.015,-0.016,-0.017
265,-0.015,-0.016,-0.017
266,-0.015,-0.016,-0.017
267,-0.016,-0.016,-0.017
268,-0.016,-0.016,-0.016
269,-0.016,-0.016,-0.016
270,-0.017,-0.016,-0.017
271,-0.018,-0.017,-0.017
272,-0.018,-0.017,-0.017
273,-0.017,-0.017,-0.015
274,-0.017,-0.017,-0.016
275,-0.017,-0.017,-0.017
276,-0.017,-0.017,-0.018
277,-0.017,-0.017,-0.019
278,-0.017,-0.017,-0.019
279,-0.016,-0.017,-0.02
280,-0.016,-0.017,-0.02
281,-0.016,-0.017,-0.02
282,-0.017,-0.017,-0.02
283,-0.017,-0.017,-0.02
284,-0.016,-0.017,-0.018
285,-0.017,-0.016,-0.019
286,-0.017,-0.016,-0.02
287,-0.017,-0.016,-0.02
288,-0.017,-0.017,-0.02
289,-0.015,-0.017,-0.02
290,-0.015,-0.016,-0.019
291,-0.016,-0.017,-0.019
292,-0.016,-0.017,-0.019
293,-0.017,-0.017,-0.019
294,-0.016,-0.017,-0.018
295,-0.016,-0.016,-0.018
296,-0.017,-0.016,-0.018
297,-0.017,-0.016,-0.018
298,-0.017,-0.016,-0.018
299,-0.017,-0.016,-0.017
300,-0.016,-0.016,-0.017
301,-0.017,-0.016,-0.017
302,-0.017,-0.016,-0.017
303,-0.017,-0.016,-0.017
304,-0.017,-0.016,-0.017
305,-0.014,-0.015,-0.015
306,-0.014,-0.014,-0.016
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.017
309,-0.012,-0.013,-0.015
310,-0.011,-0.013,-0.014
311,-0.012,-0.013,-0.015
312,-0.013,-0.013,-0.016
313,-0.014,-0.013,-0.017
314,-0.013,-0.013,-0.015
315,-0.01,-0.013,-0.013
316,-0.011,-0.012,-0.013
317,-0.013,-0.011,-0.015
318,-0.013,-0.01,-0.016
319,-0.012,-0.01,-0.015
320,-0.003,-0.01,-0.006
321,-0.004,-0.009,-0.007
322,-0.01,-0.008,-0.011
323,-0.011,-0.008,-0.013
324,-0.011,-0.009,-0.012
325,-0.01,-0.009,-0.01
326,0.001,-0.008,0.001
327,-0.006,-0.004,-0.006
328,-0.011,-0.002,-0.011
329,-0.01,-0.002,-0.011
330,-0.002,-0.0,-0.002
331,0.015,0.002,0.015
332,0.005,0.005,0.005
333,0.007,0.009,0.008
334,0.014,0.011,0.014
335,0.024,0.014,0.023
336,0.027,0.017,0.026
337,0.014,0.022,0.012
338,0.003,0.026,0.001
339,0.003,0.028,0.0
340,0.015,0.03,0.012
341,0.052,0.032,0.049
342,0.052,0.035,0.05
343,0.042,0.041,0.041
344,0.04,0.045,0.038
345,0.044,0.047,0.042
346,0.063,0.047,0.061
347,0.094,0.048,0.092
348,0.05,0.051,0.048
349,0.026,0.052,0.024
350,0.02,0.052,0.018
351,0.027,0.052,0.026
352,0.122,0.052,0.121
353,0.07,0.055,0.069
354,0.041,0.057,0.04
355,0.029,0.057,0.029
356,0.033,0.058,0.033
357,0.066,0.057,0.065
358,0.068,0.057,0.068
359,0.042,0.058,0.041
360,0.03,0.053,0.03
361,0.039,0.046,0.038
362,0.08,0.039,0.079
363,0.106,0.034,0.105
364,0.025,0.033,0.024
365,0.009,0.031,0.007
366,0.007,0.03,0.005
367,0.027,0.031,0.024
368,0.103,0.033,0.1
369,0.085,0.04,0.082
370,0.043,0.046,0.04
371,0.014,0.052,0.011
372,0.017,0.059,0.014
373,0.097,0.065,0.094
374,0.049,0.073,0.046
375,0.016,0.081,0.013
376,0.002,0.091,-0.0
377,0.019,0.1,0.017
378,0.1,0.109,0.097
379,0.103,0.117,0.101
380,0.101,0.124,0.099
381,0.121,0.129,0.12
382,0.156,0.132,0.154
383,0.204,0.133,0.203
384,0.29,0.133,0.289
385,0.191,0.13,0.19
386,0.128,0.125,0.127
387,0.093,0.118,0.092
388,0.089,0.109,0.088
389,0.143,0.097,0.141
390,0.045,0.085,0.043
391,0.021,0.071,0.019
392,0.007,0.056,0.006
393,0.003,0.041,0.001
394,0.051,0.027,0.049
395,0.021,0.014,0.019
396,0.001,0.003,-0.001
397,-0.005,-0.005,-0.007
398,-0.006,-0.009,-0.009
399,0.008,-0.006,0.005
400,0.005,0.003,0.002
