lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.5,0.561,0.502
2,0.239,0.413,0.241
3,0.121,0.295,0.12
4,0.077,0.204,0.074
5,0.191,0.135,0.184
6,0.157,0.084,0.148
7,0.055,0.05,0.044
8,0.046,0.029,0.033
9,0.058,0.018,0.043
10,0.113,0.015,0.095
11,0.195,0.019,0.176
12,0.048,0.026,0.028
13,0.017,0.037,-0.004
14,0.021,0.049,-0.001
15,0.045,0.062,0.023
16,0.093,0.074,0.071
17,0.05,0.085,0.029
18,0.032,0.095,0.011
19,0.041,0.102,0.021
20,0.08,0.107,0.063
21,0.122,0.109,0.105
22,0.083,0.109,0.068
23,0.067,0.107,0.053
24,0.072,0.102,0.059
25,0.088,0.095,0.077
26,0.13,0.076,0.121
27,0.124,0.066,0.117
28,0.069,0.06,0.063
29,0.043,0.058,0.037
30,0.023,0.056,0.018
31,0.037,0.05,0.031
32,0.05,0.043,0.043
33,0.012,0.039,0.003
34,-0.0,0.036,-0.011
35,0.004,0.032,-0.008
36,0.021,0.027,0.007
37,0.038,0.017,0.021
38,0.018,0.011,0.001
39,0.002,0.007,-0.015
40,-0.003,0.004,-0.02
41,-0.0,0.001,-0.018
42,0.007,-0.004,-0.012
43,0.004,-0.006,-0.016
44,-0.004,-0.007,-0.023
45,-0.006,-0.006,-0.025
46,-0.005,-0.006,-0.023
47,-0.001,-0.008,-0.017
48,-0.003,-0.007,-0.019
49,-0.007,-0.006,-0.021
50,-0.009,-0.005,-0.021
51,-0.011,-0.004,-0.019
52,-0.01,-0.005,-0.015
53,-0.006,-0.007,-0.011
54,-0.007,-0.008,-0.011
55,-0.007,-0.008,-0.009
56,-0.007,-0.008,-0.009
57,-0.007,-0.009,-0.008
58,-0.006,-0.01,-0.007
59,-0.008,-0.01,-0.008
60,-0.009,-0.01,-0.01
61,-0.011,-0.01,-0.011
62,-0.011,-0.01,-0.013
63,-0.011,-0.011,-0.014
64,-0.011,-0.012,-0.014
65,-0.013,-0.013,-0.016
66,-0.015,-0.014,-0.018
67,-0.016,-0.014,-0.018
68,-0.017,-0.015,-0.019
69,-0.016,-0.016,-0.021
70,-0.017,-0.017,-0.024
71,-0.018,-0.018,-0.025
72,-0.019,-0.019,-0.028
73,-0.02,-0.02,-0.029
74,-0.021,-0.021,-0.03
75,-0.021,-0.022,-0.03
76,-0.022,-0.023,-0.03
77,-0.023,-0.024,-0.028
78,-0.025,-0.024,-0.026
79,-0.026,-0.025,-0.025
80,-0.026,-0.025,-0.026
81,-0.027,-0.026,-0.026
82,-0.026,-0.026,-0.024
83,-0.026,-0.026,-0.023
84,-0.027,-0.027,-0.022
85,-0.027,-0.027,-0.022
86,-0.027,-0.027,-0.02
87,-0.027,-0.027,-0.019
88,-0.027,-0.027,-0.017
89,-0.028,-0.027,-0.017
90,-0.028,-0.027,-0.017
91,-0.027,-0.027,-0.016
92,-0.026,-0.027,-0.017
93,-0.026,-0.027,-0.018
94,-0.027,-0.027,-0.02
95,-0.028,-0.027,-0.02
96,-0.029,-0.027,-0.02
97,-0.027,-0.028,-0.015
98,-0.026,-0.028,-0.014
99,-0.027,-0.028,-0.018
100,-0.028,-0.028,-0.022
101,-0.028,-0.029,-0.024
102,-0.03,-0.029,-0.026
103,-0.029,-0.03,-0.025
104,-0.028,-0.03,-0.024
105,-0.029,-0.03,-0.025
106,-0.031,-0.03,-0.025
107,-0.032,-0.031,-0.023
108,-0.032,-0.031,-0.017
109,-0.03,-0.031,-0.015
110,-0.029,-0.031,-0.014
111,-0.033,-0.031,-0.018
112,-0.033,-0.031,-0.018
113,-0.033,-0.03,-0.018
114,-0.03,-0.03,-0.014
115,-0.028,-0.029,-0.012
116,-0.028,-0.027,-0.012
117,-0.029,-0.026,-0.012
118,-0.028,-0.026,-0.011
119,-0.024,-0.025,-0.008
120,-0.023,-0.024,-0.006
121,-0.024,-0.024,-0.007
122,-0.025,-0.023,-0.008
123,-0.024,-0.022,-0.006
124,-0.018,-0.022,0.0
125,-0.013,-0.021,0.008
126,-0.018,-0.02,0.005
127,-0.025,-0.02,-0.003
128,-0.021,-0.019,-0.001
129,-0.016,-0.019,0.001
130,-0.009,-0.018,0.005
131,-0.013,-0.018,-0.003
132,-0.019,-0.017,-0.012
133,-0.024,-0.018,-0.019
134,-0.022,-0.019,-0.016
135,-0.02,-0.019,-0.011
136,-0.019,-0.019,-0.007
137,-0.024,-0.02,-0.009
138,-0.027,-0.02,-0.011
139,-0.024,-0.019,-0.007
140,-0.017,-0.019,0.0
141,-0.007,-0.018,0.007
142,-0.01,-0.017,0.001
143,-0.012,-0.016,-0.003
144,-0.016,-0.014,-0.009
145,-0.016,-0.013,-0.008
146,-0.014,-0.012,-0.005
147,-0.015,-0.011,-0.004
148,-0.017,-0.01,-0.005
149,-0.017,-0.009,-0.004
150,-0.014,-0.008,-0.001
151,-0.007,-0.007,0.005
152,-0.006,-0.007,0.003
153,-0.006,-0.006,0.002
154,-0.003,-0.005,0.004
155,0.0,-0.004,0.008
156,0.018,-0.003,0.029
157,0.017,-0.002,0.024
158,0.003,-0.002,0.007
159,-0.004,-0.001,-0.001
160,-0.003,-0.0,-0.002
161,-0.002,-0.0,-0.002
162,-0.005,0.0,-0.007
163,-0.008,0.001,-0.011
164,-0.01,0.002,-0.012
165,-0.011,0.003,-0.012
166,-0.009,0.003,-0.009
167,0.005,0.004,0.008
168,0.007,0.004,0.01
169,0.007,0.004,0.01
170,0.008,0.004,0.012
171,0.009,0.004,0.012
172,0.011,0.004,0.014
173,0.011,0.004,0.013
174,0.009,0.004,0.012
175,0.006,0.004,0.01
176,0.002,0.003,0.006
177,0.001,0.002,0.004
178,0.0,0.001,0.003
179,-0.001,0.001,0.002
180,-0.0,0.0,0.003
181,0.003,0.0,0.007
182,0.004,-0.0,0.008
183,0.004,-0.001,0.009
184,-0.0,-0.001,0.004
185,-0.005,-0.001,-0.002
186,-0.007,-0.001,-0.008
187,-0.008,-0.001,-0.013
188,-0.004,-0.001,-0.011
189,-0.003,-0.001,-0.011
190,-0.006,0.0,-0.015
191,-0.005,0.001,-0.014
192,-0.003,0.003,-0.012
193,-0.002,0.004,-0.011
194,-0.003,0.004,-0.012
195,0.002,0.005,-0.005
196,0.009,0.006,0.004
197,0.011,0.006,0.007
198,0.017,0.006,0.015
199,0.024,0.006,0.024
200,0.028,0.006,0.03
201,0.021,0.005,0.025
202,0.008,0.005,0.014
203,-0.002,0.005,0.005
204,-0.006,0.004,0.002
205,-0.005,0.002,0.005
206,-0.001,0.001,0.009
207,-0.003,0.0,0.006
208,-0.005,-0.001,0.003
209,-0.005,-0.002,0.002
210,-0.006,-0.003,0.001
211,-0.007,-0.004,0.0
212,-0.01,-0.004,-0.002
213,-0.008,-0.005,-0.0
214,-0.012,-0.005,-0.006
215,-0.008,-0.005,-0.004
216,-0.003,-0.005,-0.001
217,-0.001,-0.005,-0.002
218,-0.002,-0.004,-0.005
219,-0.005,-0.003,-0.01
220,-0.003,-0.002,-0.009
221,0.0,-0.001,-0.006
222,0.003,-0.0,-0.003
223,0.002,0.001,-0.004
224,0.003,0.001,-0.001
225,-0.003,0.001,-0.006
226,0.006,0.0,0.005
227,0.013,-0.001,0.014
228,0.008,-0.002,0.009
229,0.001,-0.003,0.004
230,-0.008,-0.004,-0.002
231,-0.012,-0.006,-0.005
232,-0.012,-0.007,-0.005
233,-0.013,-0.009,-0.004
234,-0.014,-0.011,-0.005
235,-0.014,-0.012,-0.005
236,-0.014,-0.014,-0.005
237,-0.014,-0.016,-0.005
238,-0.017,-0.018,-0.008
239,-0.02,-0.019,-0.011
240,-0.023,-0.02,-0.014
241,-0.022,-0.021,-0.012
242,-0.022,-0.022,-0.011
243,-0.02,-0.023,-0.008
244,-0.024,-0.023,-0.013
245,-0.027,-0.024,-0.018
246,-0.026,-0.024,-0.02
247,-0.025,-0.024,-0.022
248,-0.023,-0.023,-0.023
249,-0.022,-0.023,-0.025
250,-0.022,-0.023,-0.027
251,-0.021,-0.022,-0.027
252,-0.02,-0.022,-0.024
253,-0.018,-0.022,-0.02
254,-0.016,-0.022,-0.016
255,-0.021,-0.023,-0.02
256,-0.024,-0.023,-0.022
257,-0.025,-0.023,-0.023
258,-0.024,-0.023,-0.023
259,-0.022,-0.023,-0.022
260,-0.022,-0.023,-0.022
261,-0.024,-0.023,-0.022
262,-0.024,-0.023,-0.021
263,-0.024,-0.023,-0.019
264,-0.023,-0.024,-0.017
265,-0.023,-0.024,-0.017
266,-0.024,-0.024,-0.017
267,-0.025,-0.024,-0.018
268,-0.024,-0.024,-0.017
269,-0.025,-0.024,-0.018
270,-0.026,-0.024,-0.019
271,-0.026,-0.023,-0.019
272,-0.023,-0.023,-0.017
273,-0.025,-0.022,-0.02
274,-0.023,-0.022,-0.021
275,-0.018,-0.021,-0.02
276,-0.018,-0.02,-0.023
277,-0.017,-0.019,-0.024
278,-0.018,-0.019,-0.026
279,-0.018,-0.018,-0.027
280,-0.016,-0.018,-0.026
281,-0.018,-0.017,-0.026
282,-0.018,-0.017,-0.026
283,-0.014,-0.016,-0.022
284,-0.019,-0.016,-0.024
285,-0.019,-0.016,-0.024
286,-0.013,-0.015,-0.02
287,-0.014,-0.015,-0.02
288,-0.014,-0.016,-0.019
289,-0.015,-0.016,-0.019
290,-0.016,-0.016,-0.02
291,-0.016,-0.016,-0.017
292,-0.016,-0.017,-0.016
293,-0.016,-0.017,-0.014
294,-0.017,-0.018,-0.013
295,-0.019,-0.018,-0.013
296,-0.019,-0.018,-0.013
297,-0.019,-0.018,-0.013
298,-0.02,-0.019,-0.014
299,-0.019,-0.019,-0.014
300,-0.019,-0.019,-0.015
301,-0.019,-0.018,-0.016
302,-0.021,-0.019,-0.019
303,-0.021,-0.019,-0.019
304,-0.02,-0.019,-0.02
305,-0.019,-0.019,-0.019
306,-0.019,-0.018,-0.02
307,-0.018,-0.018,-0.022
308,-0.017,-0.018,-0.023
309,-0.015,-0.017,-0.023
310,-0.013,-0.017,-0.021
311,-0.014,-0.016,-0.021
312,-0.015,-0.016,-0.022
313,-0.016,-0.016,-0.022
314,-0.014,-0.016,-0.019
315,-0.014,-0.015,-0.018
316,-0.014,-0.014,-0.018
317,-0.014,-0.013,-0.017
318,-0.013,-0.012,-0.016
319,-0.012,-0.011,-0.015
320,-0.01,-0.011,-0.012
321,-0.008,-0.009,-0.008
322,-0.01,-0.007,-0.008
323,-0.011,-0.007,-0.008
324,-0.009,-0.007,-0.005
325,-0.006,-0.006,-0.002
326,0.002,-0.005,0.006
327,-0.005,-0.002,-0.002
328,-0.008,-0.001,-0.006
329,-0.006,-0.0,-0.005
330,0.001,0.001,0.0
331,0.021,0.002,0.019
332,0.009,0.005,0.007
333,0.004,0.009,0.002
334,0.016,0.011,0.013
335,0.025,0.012,0.02
336,0.024,0.014,0.016
337,0.005,0.017,-0.003
338,-0.001,0.02,-0.01
339,0.003,0.022,-0.006
340,0.011,0.023,0.002
341,0.027,0.024,0.018
342,0.042,0.026,0.033
343,0.03,0.03,0.023
344,0.024,0.032,0.017
345,0.026,0.032,0.019
346,0.034,0.031,0.028
347,0.069,0.029,0.063
348,0.033,0.029,0.029
349,0.018,0.028,0.016
350,0.014,0.026,0.012
351,0.022,0.025,0.021
352,0.083,0.024,0.082
353,0.046,0.025,0.047
354,0.007,0.026,0.008
355,0.003,0.027,0.003
356,0.006,0.028,0.006
357,0.031,0.029,0.029
358,0.053,0.032,0.049
359,0.019,0.038,0.014
360,0.009,0.039,0.002
361,0.007,0.038,-0.001
362,0.037,0.036,0.029
363,0.06,0.035,0.052
364,0.026,0.038,0.017
365,0.006,0.04,-0.005
366,0.003,0.041,-0.009
367,0.044,0.042,0.031
368,0.107,0.043,0.093
369,0.12,0.046,0.106
370,0.092,0.048,0.078
371,0.049,0.05,0.036
372,0.029,0.052,0.017
373,0.09,0.052,0.078
374,0.065,0.053,0.054
375,0.025,0.055,0.014
376,0.014,0.055,0.004
377,0.014,0.055,0.005
378,0.057,0.054,0.048
379,0.041,0.054,0.034
380,0.018,0.053,0.013
381,0.008,0.052,0.004
382,0.009,0.051,0.006
383,0.06,0.05,0.058
384,0.175,0.048,0.173
385,0.099,0.046,0.096
386,0.052,0.044,0.049
387,0.022,0.042,0.017
388,0.01,0.04,0.004
389,0.063,0.038,0.055
390,0.045,0.035,0.036
391,0.021,0.032,0.012
392,0.008,0.029,-0.001
393,0.009,0.026,-0.001
394,0.04,0.022,0.028
395,0.025,0.018,0.012
396,0.006,0.014,-0.006
397,-0.004,0.009,-0.017
398,-0.006,0.004,-0.02
399,0.003,-0.002,-0.011
400,0.004,-0.009,-0.011
