lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.313,0.493,0.313
2,0.166,0.368,0.165
3,0.135,0.269,0.134
4,0.136,0.192,0.135
5,0.173,0.134,0.171
6,0.101,0.092,0.098
7,0.042,0.063,0.037
8,0.033,0.044,0.028
9,0.034,0.035,0.027
10,0.154,0.031,0.147
11,0.299,0.032,0.291
12,0.054,0.037,0.046
13,0.045,0.044,0.037
14,0.05,0.052,0.042
15,0.062,0.059,0.054
16,0.082,0.066,0.074
17,0.029,0.072,0.021
18,0.018,0.077,0.01
19,0.023,0.079,0.016
20,0.036,0.08,0.029
21,0.091,0.079,0.084
22,0.053,0.075,0.047
23,0.029,0.07,0.024
24,0.017,0.064,0.012
25,0.02,0.056,0.015
26,0.058,0.033,0.053
27,0.033,0.027,0.027
28,0.01,0.024,0.005
29,0.006,0.023,0.002
30,0.012,0.021,0.007
31,0.022,0.018,0.017
32,0.04,0.016,0.034
33,0.015,0.017,0.01
34,0.009,0.019,0.003
35,0.012,0.023,0.005
36,0.021,0.023,0.014
37,0.04,0.015,0.031
38,0.03,0.014,0.023
39,0.009,0.014,0.002
40,0.005,0.014,-0.003
41,0.007,0.013,-0.001
42,0.022,0.012,0.012
43,0.009,0.011,0.0
44,0.009,0.012,0.0
45,0.008,0.013,-0.001
46,0.01,0.014,0.001
47,0.015,0.013,0.006
48,0.014,0.012,0.005
49,0.012,0.011,0.004
50,0.007,0.012,0.0
51,0.005,0.012,-0.0
52,0.006,0.011,0.002
53,0.014,0.01,0.011
54,0.013,0.01,0.01
55,0.014,0.01,0.011
56,0.013,0.011,0.011
57,0.014,0.011,0.013
58,0.015,0.01,0.013
59,0.015,0.01,0.013
60,0.011,0.01,0.01
61,0.008,0.011,0.007
62,0.009,0.011,0.008
63,0.004,0.01,0.004
64,0.007,0.009,0.005
65,0.007,0.008,0.005
66,0.006,0.008,0.005
67,0.006,0.008,0.005
68,0.005,0.007,0.005
69,0.007,0.006,0.005
70,0.008,0.005,0.006
71,0.006,0.004,0.004
72,0.005,0.003,0.003
73,0.008,0.003,0.005
74,0.003,0.002,-0.001
75,-0.0,0.001,-0.004
76,0.001,0.001,-0.002
77,-0.001,0.001,-0.004
78,-0.006,0.001,-0.007
79,-0.001,0.001,-0.0
80,-0.002,0.0,-0.002
81,0.002,-0.0,0.002
82,0.001,-0.001,0.002
83,-0.001,-0.001,-0.001
84,-0.003,-0.002,-0.003
85,-0.004,-0.002,-0.004
86,-0.003,-0.002,-0.002
87,-0.001,-0.003,0.002
88,-0.002,-0.003,0.001
89,-0.005,-0.003,-0.002
90,-0.003,-0.004,0.0
91,-0.003,-0.004,-0.0
92,0.003,-0.004,0.005
93,0.002,-0.005,0.005
94,-0.006,-0.005,-0.004
95,-0.01,-0.006,-0.007
96,-0.013,-0.006,-0.008
97,-0.011,-0.007,-0.005
98,-0.008,-0.008,-0.002
99,-0.008,-0.008,-0.002
100,-0.008,-0.009,-0.002
101,-0.009,-0.009,-0.004
102,-0.008,-0.01,-0.003
103,-0.005,-0.01,0.001
104,-0.003,-0.01,0.003
105,-0.009,-0.01,-0.002
106,-0.014,-0.01,-0.006
107,-0.016,-0.01,-0.007
108,-0.013,-0.01,-0.002
109,-0.01,-0.01,0.0
110,-0.007,-0.009,0.004
111,-0.012,-0.008,-0.001
112,-0.013,-0.008,-0.001
113,-0.007,-0.007,0.006
114,-0.005,-0.007,0.009
115,-0.003,-0.006,0.011
116,-0.002,-0.005,0.013
117,-0.008,-0.004,0.007
118,-0.005,-0.004,0.009
119,-0.002,-0.003,0.013
120,0.005,-0.002,0.02
121,0.005,-0.001,0.02
122,-0.006,-0.001,0.009
123,-0.003,-0.0,0.013
124,0.0,0.0,0.018
125,0.001,0.0,0.019
126,-0.001,0.001,0.019
127,0.006,0.001,0.026
128,-0.006,0.001,0.014
129,-0.002,0.001,0.016
130,0.001,0.0,0.017
131,0.002,0.001,0.017
132,-0.001,0.0,0.012
133,-0.005,0.0,0.007
134,-0.004,-0.001,0.009
135,0.016,-0.002,0.03
136,0.003,-0.002,0.019
137,0.002,-0.003,0.019
138,-0.001,-0.003,0.017
139,-0.009,-0.003,0.01
140,-0.007,-0.004,0.011
141,-0.009,-0.004,0.007
142,-0.006,-0.004,0.008
143,-0.008,-0.003,0.005
144,-0.009,-0.003,0.003
145,0.0,-0.003,0.011
146,0.008,-0.003,0.019
147,0.0,-0.003,0.01
148,-0.004,-0.002,0.006
149,-0.007,-0.001,0.003
150,-0.004,-0.001,0.006
151,0.001,-0.0,0.009
152,0.0,0.001,0.006
153,-0.003,0.001,0.002
154,-0.003,0.003,0.001
155,-0.0,0.004,0.004
156,0.018,0.005,0.024
157,0.019,0.006,0.024
158,0.013,0.007,0.016
159,0.006,0.008,0.007
160,0.001,0.01,0.001
161,0.007,0.01,0.006
162,0.013,0.01,0.01
163,0.012,0.01,0.01
164,0.004,0.011,0.002
165,0.003,0.011,0.002
166,0.006,0.011,0.007
167,0.015,0.01,0.018
168,0.017,0.009,0.02
169,0.014,0.008,0.017
170,0.01,0.008,0.013
171,0.006,0.006,0.01
172,0.007,0.005,0.011
173,0.008,0.004,0.011
174,0.008,0.003,0.012
175,0.001,0.002,0.005
176,-0.003,0.002,-0.002
177,-0.006,0.001,-0.005
178,-0.007,-0.0,-0.006
179,0.013,-0.002,0.014
180,-0.005,-0.002,-0.003
181,-0.01,-0.003,-0.007
182,-0.009,-0.003,-0.006
183,-0.005,-0.005,-0.001
184,-0.006,-0.005,-0.001
185,-0.005,-0.005,-0.001
186,-0.011,-0.005,-0.009
187,-0.012,-0.004,-0.013
188,-0.001,-0.005,-0.002
189,0.006,-0.005,0.004
190,0.015,-0.005,0.013
191,0.001,-0.004,-0.0
192,-0.004,-0.003,-0.004
193,-0.005,-0.002,-0.005
194,-0.004,-0.002,-0.003
195,-0.003,-0.001,0.001
196,-0.009,0.0,-0.003
197,-0.012,0.002,-0.007
198,-0.011,0.002,-0.006
199,0.004,0.003,0.009
200,0.011,0.004,0.018
201,0.018,0.004,0.025
202,0.011,0.005,0.019
203,0.005,0.005,0.013
204,0.001,0.005,0.008
205,0.003,0.005,0.01
206,0.005,0.004,0.011
207,0.004,0.003,0.01
208,-0.002,0.003,0.004
209,-0.002,0.002,0.005
210,0.008,0.002,0.015
211,0.019,0.001,0.027
212,0.02,0.001,0.029
213,-0.003,0.002,0.006
214,-0.004,0.002,0.005
215,-0.008,0.002,0.002
216,-0.003,0.001,0.005
217,-0.004,0.001,0.002
218,-0.006,0.0,0.001
219,-0.007,-0.0,-0.001
220,-0.009,-0.001,-0.003
221,-0.004,-0.001,0.003
222,-0.0,-0.001,0.008
223,-0.001,-0.0,0.006
224,-0.002,0.0,0.006
225,-0.001,0.0,0.008
226,0.003,0.0,0.013
227,0.007,-0.001,0.017
228,0.007,-0.002,0.016
229,0.013,-0.002,0.023
230,0.008,-0.003,0.019
231,0.001,-0.004,0.013
232,-0.006,-0.005,0.007
233,-0.011,-0.006,0.003
234,-0.013,-0.007,0.001
235,-0.016,-0.008,-0.002
236,-0.014,-0.009,0.0
237,-0.014,-0.011,0.0
238,-0.016,-0.013,-0.002
239,-0.014,-0.015,0.0
240,-0.014,-0.016,0.001
241,-0.018,-0.018,-0.002
242,-0.021,-0.019,-0.005
243,-0.025,-0.02,-0.009
244,-0.026,-0.021,-0.01
245,-0.026,-0.022,-0.013
246,-0.024,-0.023,-0.013
247,-0.02,-0.023,-0.01
248,-0.02,-0.024,-0.011
249,-0.022,-0.024,-0.016
250,-0.022,-0.024,-0.016
251,-0.023,-0.024,-0.018
252,-0.02,-0.023,-0.015
253,-0.019,-0.023,-0.013
254,-0.02,-0.022,-0.013
255,-0.024,-0.022,-0.017
256,-0.025,-0.023,-0.018
257,-0.023,-0.023,-0.016
258,-0.023,-0.023,-0.015
259,-0.024,-0.023,-0.016
260,-0.022,-0.023,-0.015
261,-0.026,-0.023,-0.017
262,-0.027,-0.023,-0.017
263,-0.024,-0.023,-0.013
264,-0.023,-0.023,-0.013
265,-0.022,-0.023,-0.014
266,-0.026,-0.023,-0.017
267,-0.024,-0.023,-0.015
268,-0.02,-0.023,-0.011
269,-0.018,-0.023,-0.009
270,-0.02,-0.023,-0.012
271,-0.025,-0.023,-0.017
272,-0.024,-0.023,-0.016
273,-0.024,-0.022,-0.015
274,-0.023,-0.022,-0.015
275,-0.025,-0.022,-0.019
276,-0.026,-0.022,-0.022
277,-0.023,-0.021,-0.02
278,-0.02,-0.021,-0.018
279,-0.018,-0.021,-0.016
280,-0.017,-0.021,-0.016
281,-0.019,-0.021,-0.018
282,-0.02,-0.021,-0.019
283,-0.02,-0.021,-0.019
284,-0.022,-0.021,-0.019
285,-0.022,-0.02,-0.02
286,-0.024,-0.021,-0.022
287,-0.023,-0.021,-0.021
288,-0.023,-0.021,-0.021
289,-0.019,-0.021,-0.018
290,-0.019,-0.021,-0.017
291,-0.02,-0.022,-0.017
292,-0.02,-0.022,-0.016
293,-0.022,-0.023,-0.017
294,-0.021,-0.023,-0.015
295,-0.024,-0.024,-0.018
296,-0.023,-0.024,-0.017
297,-0.025,-0.025,-0.019
298,-0.026,-0.025,-0.02
299,-0.025,-0.026,-0.019
300,-0.025,-0.026,-0.019
301,-0.025,-0.026,-0.019
302,-0.027,-0.026,-0.021
303,-0.028,-0.026,-0.021
304,-0.028,-0.025,-0.022
305,-0.027,-0.025,-0.021
306,-0.029,-0.024,-0.023
307,-0.028,-0.024,-0.024
308,-0.027,-0.024,-0.024
309,-0.026,-0.024,-0.024
310,-0.021,-0.024,-0.019
311,-0.022,-0.023,-0.02
312,-0.022,-0.023,-0.021
313,-0.021,-0.023,-0.019
314,-0.018,-0.023,-0.015
315,-0.015,-0.022,-0.013
316,-0.018,-0.021,-0.015
317,-0.02,-0.02,-0.017
318,-0.022,-0.02,-0.019
319,-0.019,-0.02,-0.016
320,-0.017,-0.019,-0.014
321,-0.017,-0.017,-0.013
322,-0.021,-0.016,-0.017
323,-0.024,-0.016,-0.019
324,-0.022,-0.016,-0.017
325,-0.017,-0.016,-0.012
326,-0.01,-0.016,-0.005
327,-0.017,-0.014,-0.012
328,-0.021,-0.014,-0.016
329,-0.021,-0.014,-0.016
330,-0.01,-0.015,-0.006
331,0.003,-0.014,0.006
332,-0.006,-0.011,-0.002
333,-0.012,-0.01,-0.008
334,-0.011,-0.011,-0.008
335,-0.004,-0.012,-0.002
336,0.003,-0.012,0.003
337,-0.011,-0.01,-0.01
338,-0.018,-0.009,-0.017
339,-0.019,-0.008,-0.018
340,-0.018,-0.008,-0.018
341,0.004,-0.008,0.004
342,-0.005,-0.006,-0.005
343,-0.017,0.0,-0.018
344,-0.018,0.001,-0.019
345,-0.016,0.001,-0.016
346,0.019,0.0,0.019
347,0.038,-0.0,0.038
348,0.002,0.002,0.002
349,-0.01,0.002,-0.009
350,-0.015,0.002,-0.014
351,-0.007,0.002,-0.004
352,0.053,0.003,0.055
353,0.012,0.006,0.015
354,-0.009,0.011,-0.005
355,-0.013,0.014,-0.01
356,-0.01,0.016,-0.007
357,0.097,0.017,0.1
358,0.056,0.02,0.059
359,0.005,0.023,0.007
360,-0.011,0.025,-0.011
361,-0.014,0.025,-0.014
362,0.036,0.025,0.036
363,0.047,0.026,0.047
364,0.001,0.03,0.0
365,-0.008,0.031,-0.01
366,-0.009,0.033,-0.012
367,-0.002,0.034,-0.004
368,0.189,0.036,0.187
369,0.071,0.039,0.069
370,0.046,0.042,0.042
371,0.032,0.045,0.028
372,0.03,0.047,0.027
373,0.095,0.048,0.093
374,0.044,0.05,0.042
375,0.018,0.052,0.016
376,0.002,0.054,0.001
377,0.001,0.055,-0.001
378,0.042,0.056,0.04
379,0.101,0.057,0.1
380,0.067,0.057,0.066
381,0.052,0.056,0.051
382,0.042,0.055,0.042
383,0.061,0.054,0.061
384,0.111,0.052,0.111
385,0.06,0.049,0.06
386,0.026,0.046,0.026
387,0.012,0.042,0.011
388,0.027,0.038,0.025
389,0.084,0.034,0.081
390,0.03,0.029,0.027
391,0.012,0.024,0.009
392,-0.0,0.019,-0.003
393,-0.005,0.014,-0.008
394,0.04,0.01,0.036
395,0.012,0.006,0.007
396,-0.005,0.002,-0.01
397,-0.01,0.0,-0.016
398,-0.008,-0.001,-0.014
399,0.007,0.0,-0.0
400,0.008,0.003,0.0
