lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.412,0.52,0.415
2,0.162,0.384,0.163
3,0.116,0.276,0.115
4,0.124,0.193,0.12
5,0.19,0.13,0.183
6,0.093,0.085,0.085
7,0.043,0.054,0.033
8,0.028,0.034,0.017
9,0.042,0.024,0.03
10,0.143,0.022,0.13
11,0.273,0.024,0.259
12,0.106,0.031,0.092
13,0.02,0.04,0.006
14,0.012,0.05,-0.002
15,0.051,0.06,0.037
16,0.071,0.069,0.056
17,0.037,0.078,0.023
18,-0.0,0.084,-0.015
19,0.002,0.089,-0.012
20,0.033,0.091,0.02
21,0.1,0.091,0.086
22,0.125,0.089,0.113
23,0.063,0.085,0.052
24,0.033,0.078,0.023
25,0.042,0.071,0.034
26,0.078,0.049,0.071
27,0.079,0.039,0.074
28,0.033,0.036,0.03
29,0.015,0.034,0.013
30,0.013,0.031,0.011
31,0.041,0.025,0.037
32,0.04,0.021,0.034
33,0.013,0.02,0.006
34,-0.006,0.02,-0.015
35,-0.009,0.022,-0.019
36,0.003,0.019,-0.01
37,0.015,0.01,0.002
38,0.008,0.005,-0.005
39,-0.003,0.002,-0.016
40,-0.01,0.001,-0.023
41,-0.004,-0.002,-0.017
42,0.017,-0.005,0.003
43,0.012,-0.006,-0.002
44,-0.005,-0.006,-0.019
45,-0.01,-0.004,-0.025
46,-0.009,-0.002,-0.023
47,0.001,-0.002,-0.013
48,0.006,-0.004,-0.007
49,-0.006,-0.004,-0.018
50,-0.009,-0.004,-0.019
51,-0.007,-0.003,-0.016
52,-0.002,-0.004,-0.009
53,0.005,-0.006,-0.002
54,-0.006,-0.007,-0.012
55,-0.01,-0.008,-0.014
56,-0.011,-0.008,-0.014
57,-0.011,-0.009,-0.013
58,-0.01,-0.011,-0.011
59,-0.011,-0.013,-0.011
60,-0.014,-0.014,-0.014
61,-0.016,-0.014,-0.016
62,-0.016,-0.015,-0.018
63,-0.017,-0.017,-0.021
64,-0.017,-0.018,-0.022
65,-0.022,-0.019,-0.028
66,-0.023,-0.02,-0.029
67,-0.024,-0.02,-0.03
68,-0.023,-0.022,-0.03
69,-0.021,-0.023,-0.029
70,-0.022,-0.024,-0.03
71,-0.02,-0.024,-0.027
72,-0.023,-0.024,-0.029
73,-0.023,-0.024,-0.029
74,-0.02,-0.024,-0.027
75,-0.024,-0.024,-0.031
76,-0.026,-0.024,-0.032
77,-0.027,-0.024,-0.032
78,-0.026,-0.024,-0.03
79,-0.026,-0.025,-0.03
80,-0.028,-0.025,-0.032
81,-0.028,-0.026,-0.031
82,-0.026,-0.026,-0.028
83,-0.024,-0.026,-0.025
84,-0.024,-0.025,-0.024
85,-0.026,-0.025,-0.025
86,-0.023,-0.024,-0.021
87,-0.021,-0.024,-0.018
88,-0.02,-0.023,-0.015
89,-0.019,-0.023,-0.013
90,-0.021,-0.022,-0.016
91,-0.023,-0.022,-0.019
92,-0.025,-0.021,-0.023
93,-0.026,-0.021,-0.026
94,-0.026,-0.02,-0.027
95,-0.025,-0.019,-0.027
96,-0.026,-0.019,-0.027
97,-0.021,-0.019,-0.022
98,-0.015,-0.019,-0.014
99,-0.013,-0.018,-0.011
100,-0.011,-0.018,-0.007
101,-0.012,-0.018,-0.008
102,-0.012,-0.018,-0.009
103,-0.009,-0.018,-0.007
104,-0.014,-0.018,-0.012
105,-0.019,-0.018,-0.016
106,-0.024,-0.018,-0.021
107,-0.026,-0.019,-0.024
108,-0.026,-0.019,-0.023
109,-0.024,-0.02,-0.021
110,-0.021,-0.02,-0.019
111,-0.018,-0.021,-0.015
112,-0.019,-0.021,-0.016
113,-0.021,-0.021,-0.017
114,-0.02,-0.021,-0.017
115,-0.021,-0.021,-0.017
116,-0.022,-0.02,-0.017
117,-0.018,-0.02,-0.012
118,-0.019,-0.019,-0.013
119,-0.017,-0.019,-0.011
120,-0.016,-0.018,-0.009
121,-0.018,-0.017,-0.012
122,-0.019,-0.016,-0.013
123,-0.021,-0.015,-0.016
124,-0.019,-0.014,-0.015
125,-0.016,-0.013,-0.011
126,-0.014,-0.012,-0.008
127,-0.015,-0.011,-0.007
128,-0.008,-0.011,0.002
129,-0.002,-0.011,0.007
130,0.001,-0.011,0.009
131,-0.003,-0.011,0.004
132,-0.009,-0.011,-0.003
133,-0.007,-0.011,0.0
134,-0.009,-0.011,-0.002
135,-0.013,-0.011,-0.006
136,-0.016,-0.011,-0.009
137,-0.018,-0.012,-0.011
138,-0.019,-0.012,-0.011
139,-0.015,-0.012,-0.008
140,-0.012,-0.013,-0.007
141,-0.01,-0.012,-0.007
142,-0.009,-0.012,-0.007
143,-0.01,-0.011,-0.008
144,-0.011,-0.011,-0.009
145,-0.011,-0.01,-0.009
146,-0.011,-0.01,-0.009
147,-0.012,-0.009,-0.009
148,-0.013,-0.009,-0.009
149,-0.013,-0.008,-0.009
150,-0.009,-0.007,-0.004
151,-0.004,-0.006,0.001
152,-0.001,-0.004,0.003
153,-0.002,-0.003,0.002
154,-0.003,-0.001,0.001
155,-0.002,0.0,0.004
156,0.005,0.002,0.011
157,0.012,0.003,0.018
158,0.008,0.004,0.012
159,0.005,0.004,0.008
160,0.009,0.004,0.01
161,0.006,0.005,0.007
162,0.004,0.005,0.002
163,-0.001,0.005,-0.003
164,-0.002,0.005,-0.004
165,-0.002,0.005,-0.004
166,-0.001,0.005,-0.002
167,0.004,0.005,0.001
168,0.01,0.004,0.007
169,0.01,0.004,0.006
170,0.01,0.003,0.006
171,0.009,0.002,0.004
172,0.006,0.002,0.001
173,0.003,0.001,-0.002
174,-0.003,0.0,-0.008
175,-0.006,0.0,-0.01
176,-0.006,-0.0,-0.01
177,-0.007,-0.001,-0.01
178,-0.006,-0.002,-0.009
179,-0.007,-0.002,-0.01
180,-0.006,-0.002,-0.01
181,0.002,-0.002,-0.002
182,0.01,-0.001,0.006
183,0.011,-0.002,0.008
184,-0.002,-0.002,-0.003
185,-0.003,-0.001,-0.004
186,-0.004,-0.001,-0.006
187,-0.007,-0.001,-0.011
188,-0.004,-0.001,-0.007
189,-0.001,-0.001,-0.005
190,-0.002,-0.0,-0.005
191,-0.001,0.0,-0.004
192,-0.001,0.001,-0.003
193,0.001,0.001,-0.0
194,0.001,0.001,0.001
195,0.002,0.001,0.003
196,0.001,0.001,0.004
197,0.001,0.0,0.004
198,0.003,-0.0,0.006
199,0.004,-0.001,0.008
200,0.008,-0.002,0.011
201,0.002,-0.003,0.004
202,-0.008,-0.004,-0.006
203,-0.01,-0.005,-0.009
204,-0.008,-0.006,-0.007
205,-0.005,-0.007,-0.005
206,-0.005,-0.007,-0.006
207,-0.008,-0.008,-0.008
208,-0.011,-0.008,-0.011
209,-0.012,-0.009,-0.012
210,-0.013,-0.009,-0.012
211,-0.012,-0.01,-0.011
212,-0.01,-0.01,-0.007
213,-0.01,-0.01,-0.007
214,-0.016,-0.01,-0.014
215,-0.013,-0.011,-0.011
216,-0.01,-0.01,-0.009
217,-0.009,-0.01,-0.009
218,-0.012,-0.01,-0.01
219,-0.015,-0.01,-0.014
220,-0.015,-0.01,-0.013
221,-0.013,-0.011,-0.012
222,-0.002,-0.011,0.001
223,0.002,-0.011,0.006
224,-0.001,-0.011,0.003
225,-0.009,-0.011,-0.006
226,-0.007,-0.012,-0.003
227,-0.006,-0.012,-0.002
228,-0.013,-0.013,-0.01
229,-0.021,-0.013,-0.017
230,-0.024,-0.014,-0.019
231,-0.024,-0.016,-0.019
232,-0.022,-0.017,-0.017
233,-0.019,-0.018,-0.013
234,-0.017,-0.019,-0.01
235,-0.015,-0.02,-0.008
236,-0.022,-0.021,-0.014
237,-0.021,-0.021,-0.013
238,-0.02,-0.022,-0.012
239,-0.022,-0.022,-0.015
240,-0.024,-0.022,-0.018
241,-0.022,-0.022,-0.016
242,-0.017,-0.022,-0.011
243,-0.016,-0.022,-0.011
244,-0.022,-0.022,-0.018
245,-0.026,-0.021,-0.024
246,-0.024,-0.02,-0.023
247,-0.024,-0.019,-0.024
248,-0.024,-0.019,-0.024
249,-0.023,-0.019,-0.025
250,-0.022,-0.018,-0.025
251,-0.02,-0.018,-0.022
252,-0.014,-0.018,-0.016
253,-0.007,-0.018,-0.007
254,-0.002,-0.018,-0.002
255,-0.014,-0.018,-0.013
256,-0.022,-0.018,-0.022
257,-0.019,-0.018,-0.021
258,-0.019,-0.018,-0.021
259,-0.02,-0.018,-0.022
260,-0.022,-0.018,-0.024
261,-0.022,-0.018,-0.023
262,-0.024,-0.018,-0.024
263,-0.02,-0.019,-0.018
264,-0.017,-0.019,-0.013
265,-0.014,-0.02,-0.009
266,-0.018,-0.02,-0.014
267,-0.023,-0.021,-0.018
268,-0.021,-0.021,-0.017
269,-0.022,-0.022,-0.018
270,-0.022,-0.022,-0.019
271,-0.021,-0.023,-0.018
272,-0.022,-0.023,-0.019
273,-0.025,-0.023,-0.021
274,-0.025,-0.023,-0.023
275,-0.022,-0.023,-0.022
276,-0.022,-0.022,-0.025
277,-0.022,-0.022,-0.025
278,-0.023,-0.022,-0.026
279,-0.022,-0.022,-0.026
280,-0.022,-0.022,-0.026
281,-0.022,-0.022,-0.025
282,-0.021,-0.022,-0.023
283,-0.02,-0.022,-0.022
284,-0.025,-0.022,-0.025
285,-0.022,-0.021,-0.024
286,-0.018,-0.021,-0.021
287,-0.019,-0.021,-0.021
288,-0.02,-0.02,-0.022
289,-0.02,-0.02,-0.022
290,-0.02,-0.019,-0.021
291,-0.02,-0.019,-0.019
292,-0.02,-0.019,-0.018
293,-0.02,-0.019,-0.015
294,-0.016,-0.019,-0.01
295,-0.019,-0.018,-0.012
296,-0.019,-0.018,-0.012
297,-0.016,-0.018,-0.01
298,-0.017,-0.018,-0.011
299,-0.015,-0.018,-0.011
300,-0.016,-0.017,-0.013
301,-0.017,-0.017,-0.015
302,-0.019,-0.018,-0.017
303,-0.02,-0.018,-0.018
304,-0.018,-0.018,-0.017
305,-0.018,-0.018,-0.017
306,-0.018,-0.018,-0.019
307,-0.019,-0.018,-0.021
308,-0.018,-0.017,-0.021
309,-0.016,-0.017,-0.02
310,-0.012,-0.015,-0.016
311,-0.016,-0.014,-0.018
312,-0.017,-0.014,-0.02
313,-0.016,-0.014,-0.019
314,-0.017,-0.015,-0.02
315,-0.012,-0.015,-0.015
316,-0.012,-0.014,-0.016
317,-0.015,-0.014,-0.019
318,-0.016,-0.013,-0.02
319,-0.014,-0.013,-0.018
320,-0.009,-0.011,-0.013
321,-0.0,-0.007,-0.003
322,-0.007,-0.005,-0.008
323,-0.009,-0.005,-0.009
324,-0.003,-0.006,-0.002
325,0.011,-0.005,0.013
326,0.011,-0.003,0.011
327,-0.005,0.0,-0.006
328,-0.01,0.001,-0.012
329,-0.009,0.002,-0.013
330,-0.005,0.004,-0.01
331,0.01,0.007,0.004
332,-0.002,0.015,-0.008
333,-0.003,0.018,-0.01
334,0.014,0.019,0.007
335,0.045,0.02,0.036
336,0.053,0.021,0.043
337,0.044,0.025,0.034
338,0.03,0.03,0.019
339,0.021,0.032,0.01
340,0.025,0.034,0.016
341,0.044,0.038,0.034
342,0.037,0.042,0.027
343,0.02,0.052,0.01
344,0.019,0.057,0.01
345,0.047,0.058,0.038
346,0.131,0.058,0.122
347,0.106,0.059,0.097
348,0.054,0.063,0.047
349,0.031,0.065,0.025
350,0.033,0.064,0.029
351,0.068,0.063,0.065
352,0.115,0.063,0.114
353,0.055,0.066,0.056
354,0.024,0.069,0.025
355,0.022,0.069,0.024
356,0.064,0.069,0.065
357,0.203,0.069,0.202
358,0.125,0.071,0.122
359,0.051,0.076,0.047
360,0.032,0.076,0.026
361,0.035,0.074,0.028
362,0.059,0.071,0.052
363,0.106,0.07,0.097
364,0.026,0.07,0.017
365,0.005,0.069,-0.004
366,0.008,0.066,-0.002
367,0.04,0.063,0.03
368,0.22,0.061,0.208
369,0.142,0.062,0.131
370,0.066,0.064,0.055
371,0.017,0.063,0.006
372,0.029,0.059,0.018
373,0.125,0.056,0.114
374,0.081,0.055,0.07
375,0.018,0.055,0.009
376,0.001,0.054,-0.008
377,0.01,0.054,0.001
378,0.081,0.053,0.072
379,0.079,0.052,0.072
380,0.032,0.052,0.026
381,0.006,0.051,0.001
382,0.008,0.051,0.006
383,0.058,0.05,0.057
384,0.13,0.05,0.128
385,0.072,0.049,0.071
386,0.029,0.048,0.027
387,0.014,0.047,0.011
388,0.045,0.046,0.04
389,0.097,0.044,0.09
390,0.068,0.042,0.06
391,0.02,0.04,0.012
392,0.003,0.037,-0.006
393,0.003,0.035,-0.006
394,0.049,0.031,0.038
395,0.086,0.027,0.074
396,0.01,0.023,-0.001
397,-0.008,0.018,-0.02
398,-0.011,0.013,-0.022
399,0.01,0.007,-0.002
400,0.018,0.0,0.005
