lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.455,0.546,0.457
2,0.184,0.399,0.186
3,0.108,0.281,0.108
4,0.122,0.189,0.12
5,0.239,0.119,0.235
6,0.107,0.068,0.102
7,0.035,0.033,0.028
8,0.022,0.011,0.015
9,0.031,-0.001,0.022
10,0.099,-0.004,0.088
11,0.147,-0.001,0.135
12,0.019,0.007,0.007
13,0.003,0.018,-0.01
14,0.006,0.03,-0.007
15,0.023,0.044,0.01
16,0.057,0.057,0.043
17,0.023,0.069,0.011
18,0.022,0.08,0.01
19,0.034,0.089,0.023
20,0.071,0.095,0.061
21,0.115,0.099,0.106
22,0.078,0.101,0.071
23,0.069,0.101,0.062
24,0.078,0.098,0.072
25,0.1,0.093,0.095
26,0.125,0.075,0.121
27,0.12,0.066,0.118
28,0.081,0.064,0.08
29,0.056,0.063,0.055
30,0.036,0.061,0.034
31,0.041,0.052,0.039
32,0.046,0.046,0.044
33,0.014,0.041,0.01
34,-0.001,0.037,-0.006
35,-0.002,0.033,-0.008
36,0.008,0.026,0.001
37,0.029,0.016,0.02
38,0.013,0.009,0.005
39,-0.004,0.004,-0.013
40,-0.005,-0.0,-0.014
41,-0.003,-0.004,-0.013
42,0.011,-0.008,0.0
43,-0.001,-0.01,-0.011
44,-0.007,-0.01,-0.017
45,-0.009,-0.01,-0.02
46,-0.007,-0.009,-0.017
47,-0.003,-0.01,-0.012
48,-0.005,-0.009,-0.013
49,-0.008,-0.007,-0.015
50,-0.01,-0.005,-0.016
51,-0.012,-0.003,-0.016
52,-0.01,-0.003,-0.012
53,-0.006,-0.004,-0.008
54,-0.003,-0.005,-0.004
55,-0.002,-0.006,-0.002
56,-0.002,-0.006,-0.002
57,-0.002,-0.006,0.0
58,-0.002,-0.008,0.001
59,-0.005,-0.008,-0.002
60,-0.008,-0.009,-0.005
61,-0.009,-0.009,-0.007
62,-0.01,-0.009,-0.009
63,-0.01,-0.01,-0.01
64,-0.01,-0.011,-0.011
65,-0.013,-0.012,-0.014
66,-0.015,-0.012,-0.015
67,-0.017,-0.013,-0.016
68,-0.018,-0.014,-0.017
69,-0.019,-0.015,-0.021
70,-0.019,-0.015,-0.022
71,-0.017,-0.016,-0.019
72,-0.015,-0.016,-0.019
73,-0.016,-0.017,-0.02
74,-0.016,-0.017,-0.02
75,-0.016,-0.017,-0.021
76,-0.016,-0.018,-0.02
77,-0.014,-0.018,-0.017
78,-0.015,-0.017,-0.015
79,-0.018,-0.017,-0.017
80,-0.02,-0.017,-0.02
81,-0.02,-0.017,-0.018
82,-0.012,-0.017,-0.01
83,-0.012,-0.017,-0.01
84,-0.016,-0.018,-0.013
85,-0.019,-0.018,-0.015
86,-0.02,-0.018,-0.015
87,-0.018,-0.018,-0.012
88,-0.019,-0.018,-0.012
89,-0.02,-0.018,-0.013
90,-0.021,-0.018,-0.014
91,-0.021,-0.019,-0.014
92,-0.02,-0.019,-0.014
93,-0.018,-0.019,-0.012
94,-0.018,-0.019,-0.013
95,-0.021,-0.019,-0.016
96,-0.022,-0.019,-0.016
97,-0.019,-0.019,-0.011
98,-0.017,-0.019,-0.009
99,-0.017,-0.019,-0.012
100,-0.018,-0.019,-0.013
101,-0.018,-0.019,-0.016
102,-0.019,-0.02,-0.016
103,-0.017,-0.02,-0.014
104,-0.017,-0.02,-0.014
105,-0.019,-0.02,-0.016
106,-0.021,-0.019,-0.017
107,-0.022,-0.019,-0.016
108,-0.02,-0.02,-0.013
109,-0.019,-0.02,-0.012
110,-0.018,-0.019,-0.012
111,-0.019,-0.019,-0.012
112,-0.019,-0.018,-0.012
113,-0.02,-0.017,-0.012
114,-0.018,-0.017,-0.01
115,-0.017,-0.016,-0.009
116,-0.017,-0.015,-0.008
117,-0.018,-0.014,-0.007
118,-0.016,-0.013,-0.004
119,-0.012,-0.013,-0.0
120,-0.011,-0.012,0.002
121,-0.012,-0.011,0.001
122,-0.013,-0.01,0.0
123,-0.01,-0.01,0.004
124,-0.004,-0.01,0.01
125,-0.0,-0.01,0.016
126,-0.004,-0.009,0.011
127,-0.014,-0.009,0.001
128,-0.008,-0.009,0.007
129,-0.002,-0.009,0.011
130,-0.001,-0.009,0.009
131,-0.004,-0.008,0.005
132,-0.009,-0.008,-0.001
133,-0.015,-0.008,-0.008
134,-0.016,-0.008,-0.008
135,-0.013,-0.008,-0.005
136,-0.01,-0.008,-0.002
137,-0.011,-0.008,-0.002
138,-0.012,-0.007,-0.003
139,-0.006,-0.007,0.004
140,-0.005,-0.005,0.004
141,-0.003,-0.004,0.005
142,-0.004,-0.002,0.004
143,-0.003,-0.001,0.005
144,-0.001,0.001,0.008
145,0.003,0.002,0.013
146,0.01,0.004,0.022
147,0.008,0.005,0.021
148,0.006,0.006,0.02
149,0.004,0.008,0.019
150,0.007,0.008,0.022
151,0.011,0.009,0.025
152,0.01,0.009,0.022
153,0.007,0.01,0.016
154,0.004,0.01,0.013
155,0.012,0.01,0.02
156,0.025,0.009,0.036
157,0.025,0.008,0.035
158,0.016,0.008,0.024
159,0.007,0.007,0.012
160,0.001,0.007,0.004
161,-0.001,0.006,0.001
162,-0.002,0.005,-0.001
163,-0.004,0.005,-0.003
164,-0.004,0.004,-0.004
165,-0.003,0.004,-0.003
166,0.001,0.004,0.002
167,0.005,0.003,0.007
168,0.005,0.003,0.007
169,0.004,0.003,0.006
170,0.004,0.003,0.006
171,0.004,0.003,0.007
172,0.005,0.002,0.008
173,0.006,0.002,0.01
174,0.006,0.002,0.01
175,0.006,0.002,0.011
176,0.003,0.002,0.008
177,0.003,0.002,0.008
178,0.004,0.001,0.009
179,0.002,0.002,0.007
180,0.0,0.002,0.006
181,-0.0,0.003,0.005
182,0.002,0.003,0.007
183,0.006,0.003,0.01
184,0.003,0.003,0.007
185,0.001,0.003,0.002
186,-0.001,0.003,-0.002
187,-0.001,0.004,-0.004
188,0.001,0.004,-0.002
189,0.003,0.005,-0.001
190,0.004,0.005,0.0
191,0.005,0.006,0.002
192,0.005,0.007,0.002
193,0.006,0.007,0.003
194,0.005,0.007,0.003
195,0.011,0.008,0.009
196,0.015,0.008,0.015
197,0.012,0.008,0.013
198,0.01,0.008,0.013
199,0.011,0.007,0.015
200,0.015,0.007,0.021
201,0.014,0.006,0.021
202,0.007,0.005,0.016
203,0.002,0.004,0.012
204,-0.002,0.003,0.009
205,-0.002,0.003,0.01
206,0.0,0.002,0.012
207,-0.002,0.001,0.008
208,-0.005,0.0,0.005
209,-0.004,-0.001,0.005
210,-0.004,-0.002,0.006
211,-0.003,-0.003,0.007
212,-0.006,-0.004,0.004
213,-0.008,-0.004,0.001
214,-0.008,-0.005,0.001
215,-0.004,-0.005,0.004
216,-0.001,-0.006,0.005
217,-0.003,-0.006,0.001
218,-0.004,-0.006,-0.003
219,-0.006,-0.006,-0.006
220,-0.005,-0.006,-0.007
221,-0.003,-0.006,-0.005
222,-0.002,-0.007,-0.003
223,-0.005,-0.007,-0.005
224,-0.007,-0.007,-0.008
225,-0.011,-0.007,-0.011
226,-0.008,-0.008,-0.007
227,-0.007,-0.008,-0.005
228,-0.009,-0.009,-0.007
229,-0.011,-0.01,-0.01
230,-0.012,-0.011,-0.01
231,-0.012,-0.011,-0.009
232,-0.012,-0.012,-0.009
233,-0.013,-0.013,-0.009
234,-0.014,-0.013,-0.009
235,-0.016,-0.014,-0.01
236,-0.014,-0.014,-0.009
237,-0.014,-0.015,-0.008
238,-0.014,-0.015,-0.009
239,-0.015,-0.015,-0.011
240,-0.016,-0.015,-0.012
241,-0.014,-0.015,-0.009
242,-0.013,-0.015,-0.008
243,-0.013,-0.016,-0.007
244,-0.017,-0.016,-0.012
245,-0.02,-0.016,-0.017
246,-0.018,-0.016,-0.018
247,-0.017,-0.016,-0.019
248,-0.014,-0.016,-0.018
249,-0.014,-0.016,-0.019
250,-0.015,-0.016,-0.021
251,-0.015,-0.016,-0.022
252,-0.014,-0.016,-0.02
253,-0.014,-0.016,-0.018
254,-0.015,-0.016,-0.018
255,-0.019,-0.017,-0.02
256,-0.02,-0.017,-0.021
257,-0.02,-0.017,-0.021
258,-0.019,-0.017,-0.021
259,-0.018,-0.018,-0.02
260,-0.017,-0.018,-0.02
261,-0.018,-0.018,-0.019
262,-0.017,-0.018,-0.017
263,-0.017,-0.018,-0.015
264,-0.017,-0.018,-0.014
265,-0.017,-0.018,-0.014
266,-0.019,-0.018,-0.015
267,-0.019,-0.018,-0.014
268,-0.017,-0.018,-0.013
269,-0.018,-0.019,-0.013
270,-0.019,-0.019,-0.014
271,-0.021,-0.019,-0.016
272,-0.02,-0.019,-0.015
273,-0.019,-0.019,-0.013
274,-0.019,-0.019,-0.014
275,-0.018,-0.019,-0.016
276,-0.018,-0.019,-0.019
277,-0.017,-0.019,-0.02
278,-0.017,-0.019,-0.021
279,-0.017,-0.019,-0.021
280,-0.017,-0.019,-0.022
281,-0.018,-0.019,-0.023
282,-0.019,-0.018,-0.024
283,-0.019,-0.018,-0.024
284,-0.02,-0.018,-0.023
285,-0.02,-0.018,-0.023
286,-0.019,-0.018,-0.023
287,-0.019,-0.018,-0.022
288,-0.018,-0.018,-0.021
289,-0.016,-0.018,-0.02
290,-0.016,-0.018,-0.019
291,-0.017,-0.018,-0.018
292,-0.017,-0.017,-0.016
293,-0.017,-0.017,-0.015
294,-0.016,-0.017,-0.013
295,-0.016,-0.017,-0.012
296,-0.016,-0.017,-0.013
297,-0.018,-0.017,-0.014
298,-0.019,-0.017,-0.014
299,-0.017,-0.017,-0.013
300,-0.016,-0.017,-0.012
301,-0.016,-0.016,-0.012
302,-0.017,-0.016,-0.013
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.015
305,-0.016,-0.015,-0.014
306,-0.015,-0.014,-0.015
307,-0.015,-0.014,-0.016
308,-0.015,-0.014,-0.017
309,-0.012,-0.014,-0.015
310,-0.01,-0.014,-0.013
311,-0.012,-0.013,-0.015
312,-0.013,-0.012,-0.016
313,-0.012,-0.012,-0.016
314,-0.011,-0.011,-0.014
315,-0.01,-0.011,-0.012
316,-0.01,-0.01,-0.012
317,-0.01,-0.009,-0.012
318,-0.01,-0.008,-0.011
319,-0.008,-0.008,-0.009
320,-0.006,-0.007,-0.006
321,-0.004,-0.006,-0.003
322,-0.007,-0.004,-0.004
323,-0.007,-0.004,-0.004
324,-0.007,-0.005,-0.002
325,-0.004,-0.005,0.001
326,0.004,-0.005,0.009
327,-0.004,-0.002,0.001
328,-0.008,-0.002,-0.004
329,-0.008,-0.003,-0.004
330,-0.001,-0.004,0.002
331,0.021,-0.003,0.023
332,0.006,-0.002,0.008
333,-0.007,-0.0,-0.005
334,-0.007,0.0,-0.006
335,-0.005,0.001,-0.005
336,0.01,0.002,0.008
337,0.003,0.004,0.001
338,-0.001,0.007,-0.004
339,-0.003,0.008,-0.006
340,-0.002,0.008,-0.005
341,0.008,0.009,0.004
342,0.02,0.011,0.016
343,0.006,0.012,0.004
344,0.001,0.014,-0.001
345,0.006,0.016,0.004
346,0.028,0.017,0.026
347,0.066,0.019,0.065
348,0.021,0.023,0.021
349,0.006,0.024,0.006
350,0.004,0.024,0.005
351,0.013,0.025,0.015
352,0.089,0.025,0.091
353,0.043,0.027,0.046
354,0.002,0.027,0.006
355,0.0,0.027,0.004
356,0.009,0.026,0.012
357,0.039,0.025,0.041
358,0.037,0.026,0.038
359,0.018,0.029,0.018
360,0.007,0.027,0.007
361,0.01,0.023,0.009
362,0.049,0.019,0.048
363,0.065,0.019,0.063
364,0.021,0.021,0.019
365,0.003,0.018,-0.0
366,0.004,0.015,-0.0
367,0.016,0.013,0.012
368,0.015,0.013,0.01
369,0.01,0.015,0.005
370,-0.0,0.016,-0.005
371,-0.003,0.018,-0.008
372,0.008,0.02,0.003
373,0.088,0.02,0.084
374,0.035,0.023,0.031
375,0.001,0.026,-0.003
376,-0.001,0.029,-0.004
377,0.013,0.032,0.009
378,0.072,0.035,0.069
379,0.028,0.038,0.026
380,0.005,0.041,0.004
381,-0.001,0.043,-0.001
382,0.003,0.045,0.004
383,0.069,0.047,0.071
384,0.176,0.048,0.177
385,0.062,0.048,0.063
386,-0.001,0.048,0.001
387,-0.002,0.047,-0.002
388,0.062,0.045,0.061
389,0.165,0.043,0.162
390,0.028,0.04,0.025
391,-0.005,0.036,-0.008
392,-0.007,0.032,-0.01
393,0.003,0.027,-0.0
394,0.066,0.022,0.061
395,0.015,0.017,0.01
396,-0.005,0.011,-0.01
397,-0.011,0.006,-0.016
398,-0.004,0.0,-0.01
399,0.009,-0.005,0.002
400,-0.001,-0.009,-0.007
