lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.415,0.504,0.418
2,0.111,0.362,0.115
3,0.074,0.249,0.077
4,0.071,0.163,0.071
5,0.157,0.099,0.155
6,0.101,0.053,0.098
7,0.034,0.024,0.029
8,0.023,0.007,0.017
9,0.048,-0.001,0.04
10,0.163,0.0,0.154
11,0.162,0.007,0.151
12,0.02,0.017,0.009
13,0.0,0.03,-0.012
14,0.018,0.044,0.006
15,0.058,0.059,0.045
16,0.087,0.072,0.074
17,0.052,0.084,0.04
18,0.026,0.094,0.014
19,0.039,0.101,0.028
20,0.079,0.106,0.068
21,0.125,0.109,0.115
22,0.095,0.108,0.087
23,0.064,0.105,0.057
24,0.065,0.1,0.059
25,0.08,0.093,0.075
26,0.114,0.072,0.111
27,0.109,0.061,0.107
28,0.059,0.058,0.057
29,0.028,0.056,0.027
30,0.013,0.054,0.012
31,0.03,0.048,0.029
32,0.047,0.043,0.044
33,0.025,0.039,0.021
34,0.009,0.037,0.005
35,0.008,0.034,0.002
36,0.026,0.027,0.019
37,0.052,0.017,0.043
38,0.038,0.012,0.029
39,0.008,0.009,-0.001
40,-0.005,0.006,-0.014
41,0.002,0.002,-0.009
42,0.017,-0.002,0.005
43,0.004,-0.004,-0.009
44,-0.013,-0.005,-0.025
45,-0.015,-0.005,-0.028
46,-0.013,-0.005,-0.025
47,-0.006,-0.007,-0.018
48,-0.006,-0.008,-0.017
49,-0.011,-0.008,-0.02
50,-0.016,-0.007,-0.023
51,-0.014,-0.007,-0.02
52,-0.009,-0.008,-0.013
53,-0.004,-0.011,-0.007
54,-0.007,-0.012,-0.009
55,-0.009,-0.013,-0.011
56,-0.01,-0.012,-0.01
57,-0.008,-0.012,-0.008
58,-0.007,-0.013,-0.007
59,-0.009,-0.013,-0.009
60,-0.012,-0.012,-0.011
61,-0.013,-0.011,-0.013
62,-0.013,-0.011,-0.015
63,-0.013,-0.012,-0.015
64,-0.012,-0.013,-0.016
65,-0.015,-0.014,-0.019
66,-0.016,-0.014,-0.02
67,-0.017,-0.014,-0.02
68,-0.017,-0.015,-0.02
69,-0.017,-0.016,-0.023
70,-0.017,-0.016,-0.024
71,-0.017,-0.016,-0.024
72,-0.016,-0.016,-0.025
73,-0.016,-0.017,-0.025
74,-0.016,-0.017,-0.026
75,-0.016,-0.017,-0.027
76,-0.017,-0.017,-0.027
77,-0.018,-0.017,-0.026
78,-0.017,-0.017,-0.023
79,-0.017,-0.018,-0.021
80,-0.017,-0.018,-0.022
81,-0.017,-0.018,-0.021
82,-0.017,-0.018,-0.021
83,-0.017,-0.018,-0.019
84,-0.017,-0.018,-0.018
85,-0.017,-0.018,-0.017
86,-0.018,-0.018,-0.018
87,-0.019,-0.018,-0.017
88,-0.019,-0.018,-0.016
89,-0.019,-0.018,-0.016
90,-0.02,-0.018,-0.018
91,-0.018,-0.018,-0.018
92,-0.019,-0.017,-0.019
93,-0.018,-0.017,-0.019
94,-0.019,-0.017,-0.019
95,-0.019,-0.017,-0.02
96,-0.019,-0.017,-0.021
97,-0.017,-0.017,-0.017
98,-0.014,-0.017,-0.014
99,-0.013,-0.017,-0.014
100,-0.014,-0.017,-0.016
101,-0.015,-0.017,-0.02
102,-0.017,-0.018,-0.023
103,-0.016,-0.018,-0.022
104,-0.016,-0.018,-0.022
105,-0.017,-0.018,-0.023
106,-0.018,-0.018,-0.024
107,-0.019,-0.018,-0.024
108,-0.018,-0.017,-0.02
109,-0.017,-0.017,-0.019
110,-0.018,-0.017,-0.019
111,-0.019,-0.016,-0.02
112,-0.019,-0.016,-0.02
113,-0.019,-0.015,-0.02
114,-0.017,-0.015,-0.017
115,-0.015,-0.014,-0.014
116,-0.016,-0.013,-0.014
117,-0.015,-0.013,-0.013
118,-0.014,-0.012,-0.012
119,-0.011,-0.012,-0.009
120,-0.007,-0.011,-0.005
121,-0.009,-0.01,-0.006
122,-0.007,-0.01,-0.006
123,-0.005,-0.009,-0.004
124,-0.003,-0.008,-0.001
125,-0.001,-0.008,0.0
126,-0.008,-0.008,-0.006
127,-0.011,-0.007,-0.009
128,-0.008,-0.007,-0.006
129,-0.007,-0.007,-0.006
130,-0.007,-0.007,-0.008
131,-0.01,-0.008,-0.013
132,-0.012,-0.008,-0.016
133,-0.013,-0.008,-0.017
134,-0.011,-0.009,-0.015
135,-0.009,-0.01,-0.013
136,-0.008,-0.011,-0.011
137,-0.011,-0.012,-0.013
138,-0.011,-0.012,-0.013
139,-0.01,-0.012,-0.011
140,-0.009,-0.012,-0.011
141,-0.009,-0.011,-0.011
142,-0.008,-0.01,-0.01
143,-0.009,-0.009,-0.01
144,-0.009,-0.008,-0.009
145,-0.008,-0.007,-0.007
146,-0.008,-0.005,-0.007
147,-0.009,-0.004,-0.007
148,-0.009,-0.002,-0.006
149,-0.01,-0.001,-0.008
150,-0.007,-0.0,-0.005
151,-0.001,0.0,-0.0
152,0.002,0.001,0.003
153,0.003,0.002,0.004
154,0.003,0.002,0.004
155,0.006,0.002,0.008
156,0.013,0.003,0.015
157,0.021,0.003,0.023
158,0.018,0.003,0.018
159,0.008,0.003,0.006
160,0.005,0.003,0.002
161,0.0,0.003,-0.003
162,-0.004,0.003,-0.008
163,-0.006,0.003,-0.011
164,-0.005,0.003,-0.011
165,-0.005,0.003,-0.01
166,-0.004,0.002,-0.008
167,-0.003,0.002,-0.007
168,-0.001,0.001,-0.005
169,-0.002,0.001,-0.005
170,-0.002,0.0,-0.004
171,0.0,0.0,-0.001
172,0.002,-0.0,0.002
173,0.005,-0.001,0.006
174,0.007,-0.001,0.009
175,0.005,-0.0,0.007
176,0.002,-0.0,0.005
177,0.001,-0.001,0.004
178,0.001,-0.001,0.004
179,0.002,-0.001,0.005
180,0.001,-0.0,0.003
181,-0.0,0.0,0.002
182,-0.001,0.0,0.0
183,-0.002,0.0,0.0
184,-0.002,-0.0,-0.001
185,-0.003,-0.0,-0.002
186,-0.005,-0.0,-0.006
187,-0.006,-0.0,-0.01
188,-0.0,0.0,-0.004
189,0.005,0.0,-0.0
190,0.001,0.001,-0.004
191,-0.0,0.001,-0.006
192,-0.002,0.001,-0.007
193,-0.003,0.002,-0.007
194,-0.002,0.002,-0.005
195,0.002,0.002,-0.0
196,0.004,0.003,0.002
197,0.005,0.003,0.005
198,0.006,0.003,0.008
199,0.008,0.003,0.013
200,0.018,0.003,0.023
201,0.012,0.003,0.018
202,0.001,0.002,0.007
203,-0.003,0.002,0.004
204,-0.002,0.001,0.006
205,-0.001,0.001,0.008
206,-0.001,-0.0,0.007
207,-0.002,-0.001,0.005
208,-0.005,-0.001,0.002
209,-0.004,-0.002,0.002
210,-0.003,-0.003,0.003
211,-0.004,-0.004,0.001
212,-0.004,-0.004,0.001
213,-0.005,-0.004,0.001
214,-0.008,-0.004,-0.003
215,-0.005,-0.005,-0.0
216,-0.005,-0.005,-0.003
217,-0.004,-0.005,-0.004
218,-0.005,-0.005,-0.006
219,-0.007,-0.005,-0.01
220,-0.006,-0.006,-0.009
221,-0.004,-0.006,-0.008
222,-0.002,-0.005,-0.007
223,-0.002,-0.005,-0.006
224,-0.005,-0.005,-0.008
225,-0.009,-0.005,-0.011
226,-0.006,-0.006,-0.007
227,-0.002,-0.007,-0.003
228,-0.004,-0.007,-0.005
229,-0.007,-0.007,-0.007
230,-0.009,-0.008,-0.008
231,-0.009,-0.008,-0.009
232,-0.01,-0.009,-0.008
233,-0.01,-0.01,-0.008
234,-0.012,-0.01,-0.008
235,-0.014,-0.011,-0.01
236,-0.015,-0.012,-0.01
237,-0.013,-0.012,-0.008
238,-0.013,-0.013,-0.008
239,-0.014,-0.013,-0.009
240,-0.015,-0.013,-0.01
241,-0.012,-0.014,-0.007
242,-0.008,-0.014,-0.003
243,-0.008,-0.014,-0.002
244,-0.014,-0.014,-0.009
245,-0.019,-0.014,-0.016
246,-0.016,-0.014,-0.016
247,-0.015,-0.014,-0.016
248,-0.013,-0.014,-0.017
249,-0.015,-0.014,-0.02
250,-0.016,-0.014,-0.023
251,-0.015,-0.014,-0.023
252,-0.014,-0.014,-0.02
253,-0.011,-0.014,-0.015
254,-0.01,-0.014,-0.013
255,-0.013,-0.014,-0.015
256,-0.014,-0.014,-0.015
257,-0.014,-0.015,-0.015
258,-0.015,-0.015,-0.016
259,-0.015,-0.015,-0.016
260,-0.016,-0.016,-0.016
261,-0.016,-0.016,-0.015
262,-0.017,-0.016,-0.015
263,-0.016,-0.017,-0.013
264,-0.017,-0.017,-0.013
265,-0.017,-0.017,-0.014
266,-0.019,-0.018,-0.015
267,-0.02,-0.018,-0.016
268,-0.019,-0.018,-0.014
269,-0.019,-0.019,-0.014
270,-0.02,-0.019,-0.015
271,-0.019,-0.019,-0.016
272,-0.018,-0.019,-0.014
273,-0.02,-0.019,-0.015
274,-0.021,-0.02,-0.018
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.023
277,-0.019,-0.02,-0.024
278,-0.019,-0.019,-0.025
279,-0.018,-0.019,-0.025
280,-0.018,-0.019,-0.026
281,-0.019,-0.019,-0.026
282,-0.018,-0.019,-0.026
283,-0.019,-0.019,-0.026
284,-0.02,-0.019,-0.025
285,-0.02,-0.019,-0.025
286,-0.02,-0.019,-0.025
287,-0.02,-0.019,-0.024
288,-0.02,-0.019,-0.024
289,-0.02,-0.019,-0.024
290,-0.02,-0.019,-0.023
291,-0.02,-0.019,-0.022
292,-0.02,-0.019,-0.02
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.018,-0.019,-0.015
297,-0.019,-0.019,-0.015
298,-0.019,-0.019,-0.015
299,-0.019,-0.019,-0.015
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.018,-0.018,-0.016
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.016
306,-0.017,-0.015,-0.018
307,-0.018,-0.015,-0.021
308,-0.017,-0.016,-0.021
309,-0.016,-0.017,-0.02
310,-0.013,-0.017,-0.018
311,-0.015,-0.017,-0.02
312,-0.017,-0.017,-0.021
313,-0.017,-0.017,-0.021
314,-0.014,-0.016,-0.018
315,-0.006,-0.015,-0.01
316,-0.008,-0.014,-0.011
317,-0.014,-0.012,-0.016
318,-0.014,-0.012,-0.016
319,-0.01,-0.01,-0.012
320,-0.007,-0.008,-0.007
321,-0.006,-0.005,-0.006
322,-0.012,-0.001,-0.01
323,-0.012,-0.0,-0.009
324,-0.008,-0.0,-0.005
325,-0.001,0.0,0.002
326,0.005,0.002,0.009
327,-0.006,0.006,-0.003
328,-0.004,0.008,-0.0
329,0.006,0.008,0.009
330,0.027,0.009,0.029
331,0.052,0.011,0.053
332,0.033,0.018,0.034
333,0.019,0.021,0.019
334,0.014,0.02,0.013
335,0.016,0.018,0.014
336,0.03,0.018,0.027
337,0.019,0.02,0.015
338,0.009,0.022,0.005
339,0.012,0.023,0.008
340,0.019,0.023,0.014
341,0.034,0.023,0.029
342,0.028,0.026,0.023
343,0.0,0.028,-0.003
344,-0.003,0.029,-0.006
345,0.02,0.03,0.017
346,0.073,0.031,0.071
347,0.102,0.033,0.1
348,0.031,0.038,0.03
349,0.004,0.04,0.004
350,0.001,0.04,0.003
351,0.023,0.041,0.025
352,0.089,0.041,0.092
353,0.044,0.044,0.048
354,0.001,0.047,0.006
355,-0.002,0.047,0.003
356,0.002,0.047,0.006
357,0.193,0.046,0.195
358,0.143,0.047,0.145
359,0.025,0.05,0.027
360,0.001,0.05,0.001
361,0.001,0.047,0.001
362,0.061,0.042,0.059
363,0.09,0.038,0.087
364,0.034,0.037,0.031
365,0.002,0.035,-0.002
366,-0.004,0.032,-0.009
367,0.049,0.029,0.043
368,0.051,0.027,0.045
369,0.026,0.029,0.019
370,-0.002,0.031,-0.009
371,-0.008,0.031,-0.014
372,0.015,0.03,0.008
373,0.103,0.028,0.096
374,0.06,0.028,0.054
375,0.014,0.029,0.009
376,0.002,0.032,-0.002
377,0.005,0.034,0.001
378,0.051,0.037,0.048
379,0.047,0.039,0.045
380,0.006,0.041,0.005
381,-0.003,0.043,-0.004
382,-0.005,0.045,-0.004
383,0.051,0.045,0.052
384,0.158,0.046,0.159
385,0.103,0.045,0.103
386,0.052,0.044,0.053
387,0.016,0.042,0.016
388,0.007,0.04,0.006
389,0.055,0.037,0.053
390,0.041,0.033,0.038
391,0.008,0.029,0.005
392,-0.003,0.024,-0.006
393,-0.005,0.019,-0.008
394,0.039,0.015,0.034
395,0.035,0.01,0.029
396,0.008,0.006,0.003
397,-0.006,0.004,-0.012
398,-0.008,0.002,-0.014
399,0.005,0.003,-0.001
400,0.012,0.006,0.006
