lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.522,0.57,0.522
2,0.254,0.411,0.252
3,0.14,0.285,0.135
4,0.083,0.188,0.074
5,0.121,0.116,0.109
6,0.09,0.065,0.075
7,0.049,0.03,0.03
8,0.048,0.01,0.026
9,0.052,0.001,0.027
10,0.107,0.001,0.081
11,0.132,0.008,0.104
12,0.033,0.019,0.003
13,0.018,0.033,-0.014
14,0.028,0.049,-0.005
15,0.093,0.065,0.06
16,0.139,0.08,0.106
17,0.041,0.094,0.011
18,0.038,0.105,0.009
19,0.051,0.115,0.023
20,0.087,0.121,0.063
21,0.122,0.125,0.099
22,0.096,0.125,0.076
23,0.084,0.123,0.067
24,0.092,0.118,0.077
25,0.105,0.111,0.092
26,0.125,0.093,0.115
27,0.115,0.082,0.106
28,0.091,0.075,0.084
29,0.066,0.07,0.059
30,0.046,0.066,0.038
31,0.051,0.06,0.042
32,0.049,0.053,0.038
33,0.021,0.048,0.008
34,0.013,0.044,-0.002
35,0.012,0.039,-0.006
36,0.023,0.032,0.003
37,0.041,0.023,0.018
38,0.025,0.018,0.002
39,0.013,0.014,-0.01
40,0.006,0.012,-0.018
41,0.003,0.007,-0.022
42,0.009,0.001,-0.018
43,0.007,-0.001,-0.02
44,0.001,-0.002,-0.026
45,-0.001,-0.003,-0.028
46,-0.001,-0.003,-0.027
47,0.001,-0.004,-0.023
48,0.0,-0.004,-0.022
49,-0.003,-0.004,-0.022
50,-0.005,-0.003,-0.022
51,-0.007,-0.003,-0.02
52,-0.007,-0.004,-0.017
53,-0.007,-0.006,-0.015
54,-0.007,-0.007,-0.014
55,-0.007,-0.008,-0.012
56,-0.007,-0.009,-0.011
57,-0.008,-0.01,-0.011
58,-0.009,-0.011,-0.01
59,-0.011,-0.012,-0.011
60,-0.012,-0.012,-0.013
61,-0.013,-0.012,-0.015
62,-0.013,-0.012,-0.017
63,-0.014,-0.014,-0.019
64,-0.013,-0.014,-0.02
65,-0.015,-0.015,-0.022
66,-0.016,-0.016,-0.023
67,-0.017,-0.016,-0.024
68,-0.019,-0.016,-0.026
69,-0.018,-0.017,-0.028
70,-0.018,-0.017,-0.029
71,-0.017,-0.017,-0.029
72,-0.016,-0.017,-0.03
73,-0.017,-0.018,-0.031
74,-0.018,-0.018,-0.032
75,-0.018,-0.019,-0.032
76,-0.019,-0.019,-0.031
77,-0.021,-0.02,-0.029
78,-0.023,-0.02,-0.027
79,-0.023,-0.021,-0.025
80,-0.021,-0.022,-0.024
81,-0.018,-0.022,-0.02
82,-0.016,-0.023,-0.017
83,-0.018,-0.024,-0.017
84,-0.022,-0.024,-0.019
85,-0.025,-0.025,-0.02
86,-0.026,-0.025,-0.018
87,-0.026,-0.026,-0.017
88,-0.027,-0.026,-0.017
89,-0.029,-0.026,-0.018
90,-0.031,-0.026,-0.019
91,-0.03,-0.027,-0.019
92,-0.03,-0.027,-0.02
93,-0.029,-0.027,-0.02
94,-0.028,-0.027,-0.021
95,-0.029,-0.027,-0.022
96,-0.03,-0.027,-0.023
97,-0.028,-0.027,-0.019
98,-0.025,-0.027,-0.016
99,-0.023,-0.027,-0.015
100,-0.023,-0.027,-0.015
101,-0.021,-0.027,-0.017
102,-0.023,-0.028,-0.019
103,-0.023,-0.028,-0.02
104,-0.024,-0.029,-0.02
105,-0.026,-0.029,-0.022
106,-0.029,-0.029,-0.022
107,-0.031,-0.029,-0.023
108,-0.032,-0.029,-0.02
109,-0.03,-0.029,-0.016
110,-0.03,-0.029,-0.013
111,-0.029,-0.029,-0.01
112,-0.031,-0.029,-0.012
113,-0.031,-0.028,-0.012
114,-0.03,-0.028,-0.011
115,-0.029,-0.027,-0.01
116,-0.029,-0.025,-0.01
117,-0.029,-0.024,-0.009
118,-0.029,-0.022,-0.009
119,-0.025,-0.021,-0.005
120,-0.021,-0.02,-0.001
121,-0.02,-0.018,0.001
122,-0.017,-0.017,0.004
123,-0.012,-0.015,0.009
124,-0.006,-0.014,0.015
125,-0.002,-0.013,0.02
126,-0.003,-0.012,0.02
127,-0.009,-0.012,0.014
128,-0.012,-0.011,0.011
129,-0.011,-0.012,0.008
130,-0.007,-0.012,0.008
131,-0.009,-0.012,0.002
132,-0.012,-0.012,-0.004
133,-0.014,-0.012,-0.009
134,-0.014,-0.013,-0.009
135,-0.013,-0.013,-0.005
136,-0.014,-0.014,-0.002
137,-0.018,-0.014,-0.002
138,-0.021,-0.014,-0.004
139,-0.021,-0.014,-0.002
140,-0.018,-0.013,-0.002
141,-0.012,-0.012,-0.0
142,-0.011,-0.011,-0.001
143,-0.011,-0.009,-0.001
144,-0.01,-0.008,-0.0
145,-0.008,-0.006,0.004
146,-0.005,-0.004,0.008
147,-0.002,-0.002,0.013
148,-0.001,0.0,0.016
149,0.001,0.002,0.018
150,0.005,0.003,0.022
151,0.012,0.004,0.028
152,0.012,0.005,0.027
153,0.009,0.005,0.022
154,0.006,0.006,0.018
155,0.004,0.007,0.015
156,0.015,0.007,0.028
157,0.021,0.007,0.032
158,0.013,0.008,0.022
159,0.007,0.008,0.013
160,0.007,0.008,0.009
161,0.004,0.008,0.002
162,0.001,0.008,-0.004
163,-0.001,0.008,-0.008
164,-0.002,0.008,-0.01
165,-0.001,0.008,-0.011
166,0.001,0.008,-0.009
167,0.007,0.008,-0.001
168,0.006,0.008,-0.002
169,0.006,0.008,-0.002
170,0.005,0.008,-0.001
171,0.009,0.008,0.004
172,0.018,0.007,0.015
173,0.023,0.007,0.023
174,0.017,0.007,0.02
175,0.015,0.008,0.019
176,0.012,0.008,0.016
177,0.009,0.007,0.012
178,0.007,0.006,0.009
179,0.003,0.006,0.005
180,0.001,0.005,0.004
181,0.001,0.006,0.005
182,0.002,0.006,0.005
183,0.003,0.005,0.004
184,0.002,0.005,0.002
185,0.0,0.005,-0.003
186,-0.002,0.004,-0.009
187,-0.002,0.004,-0.013
188,0.003,0.004,-0.009
189,0.005,0.004,-0.007
190,0.005,0.004,-0.006
191,0.005,0.004,-0.006
192,0.005,0.005,-0.005
193,0.005,0.005,-0.006
194,0.004,0.005,-0.005
195,0.007,0.005,-0.0
196,0.009,0.005,0.004
197,0.005,0.005,0.003
198,0.008,0.005,0.007
199,0.008,0.004,0.011
200,0.015,0.002,0.02
201,0.012,0.001,0.018
202,0.003,-0.0,0.011
203,-0.006,-0.002,0.004
204,-0.011,-0.003,0.0
205,-0.011,-0.005,0.001
206,-0.009,-0.006,0.003
207,-0.01,-0.007,0.002
208,-0.01,-0.007,0.001
209,-0.009,-0.008,0.002
210,-0.009,-0.009,0.002
211,-0.01,-0.009,0.002
212,-0.012,-0.009,0.0
213,-0.012,-0.008,-0.001
214,-0.015,-0.008,-0.006
215,-0.01,-0.007,-0.002
216,-0.005,-0.007,0.0
217,-0.005,-0.006,-0.002
218,-0.007,-0.005,-0.005
219,-0.007,-0.005,-0.007
220,-0.004,-0.005,-0.005
221,0.0,-0.004,-0.001
222,0.003,-0.004,0.003
223,0.003,-0.004,0.005
224,0.0,-0.005,0.005
225,-0.004,-0.005,0.003
226,-0.003,-0.006,0.006
227,-0.002,-0.008,0.006
228,-0.006,-0.01,0.001
229,-0.012,-0.011,-0.003
230,-0.016,-0.013,-0.005
231,-0.018,-0.015,-0.006
232,-0.019,-0.017,-0.005
233,-0.022,-0.019,-0.005
234,-0.025,-0.02,-0.006
235,-0.026,-0.022,-0.007
236,-0.026,-0.023,-0.007
237,-0.026,-0.024,-0.008
238,-0.027,-0.025,-0.009
239,-0.029,-0.026,-0.011
240,-0.03,-0.026,-0.012
241,-0.027,-0.026,-0.008
242,-0.023,-0.026,-0.004
243,-0.02,-0.026,-0.002
244,-0.026,-0.025,-0.01
245,-0.029,-0.025,-0.016
246,-0.026,-0.024,-0.017
247,-0.023,-0.023,-0.018
248,-0.02,-0.022,-0.019
249,-0.02,-0.021,-0.023
250,-0.021,-0.021,-0.026
251,-0.02,-0.02,-0.025
252,-0.016,-0.019,-0.021
253,-0.013,-0.019,-0.016
254,-0.013,-0.019,-0.014
255,-0.02,-0.02,-0.02
256,-0.023,-0.02,-0.023
257,-0.022,-0.021,-0.023
258,-0.021,-0.021,-0.024
259,-0.021,-0.022,-0.024
260,-0.022,-0.022,-0.024
261,-0.024,-0.023,-0.023
262,-0.024,-0.023,-0.022
263,-0.024,-0.024,-0.019
264,-0.024,-0.024,-0.017
265,-0.025,-0.025,-0.017
266,-0.026,-0.025,-0.017
267,-0.026,-0.025,-0.017
268,-0.026,-0.025,-0.016
269,-0.026,-0.025,-0.017
270,-0.027,-0.025,-0.018
271,-0.027,-0.025,-0.019
272,-0.027,-0.024,-0.019
273,-0.027,-0.024,-0.02
274,-0.024,-0.023,-0.019
275,-0.019,-0.022,-0.019
276,-0.019,-0.021,-0.023
277,-0.018,-0.02,-0.025
278,-0.019,-0.02,-0.027
279,-0.018,-0.019,-0.028
280,-0.017,-0.019,-0.03
281,-0.018,-0.018,-0.031
282,-0.018,-0.017,-0.03
283,-0.017,-0.017,-0.029
284,-0.019,-0.017,-0.029
285,-0.016,-0.016,-0.026
286,-0.014,-0.016,-0.025
287,-0.015,-0.016,-0.026
288,-0.016,-0.017,-0.025
289,-0.016,-0.017,-0.024
290,-0.016,-0.017,-0.023
291,-0.017,-0.017,-0.022
292,-0.019,-0.018,-0.02
293,-0.018,-0.018,-0.018
294,-0.019,-0.018,-0.016
295,-0.019,-0.019,-0.015
296,-0.019,-0.019,-0.014
297,-0.02,-0.019,-0.014
298,-0.02,-0.019,-0.015
299,-0.019,-0.018,-0.015
300,-0.018,-0.018,-0.015
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.02,-0.017,-0.018
304,-0.018,-0.017,-0.018
305,-0.017,-0.015,-0.017
306,-0.016,-0.014,-0.019
307,-0.014,-0.014,-0.021
308,-0.013,-0.015,-0.022
309,-0.012,-0.016,-0.023
310,-0.01,-0.016,-0.021
311,-0.011,-0.016,-0.022
312,-0.013,-0.015,-0.023
313,-0.013,-0.015,-0.022
314,-0.011,-0.014,-0.019
315,-0.008,-0.013,-0.017
316,-0.009,-0.011,-0.016
317,-0.01,-0.009,-0.016
318,-0.01,-0.007,-0.015
319,-0.008,-0.005,-0.012
320,-0.006,-0.002,-0.008
321,-0.006,0.002,-0.004
322,-0.006,0.006,-0.002
323,-0.005,0.007,0.001
324,-0.003,0.007,0.004
325,0.001,0.007,0.009
326,0.007,0.008,0.015
327,-0.001,0.01,0.006
328,0.002,0.011,0.008
329,0.022,0.012,0.027
330,0.056,0.012,0.059
331,0.066,0.013,0.066
332,0.035,0.018,0.034
333,0.019,0.021,0.017
334,0.017,0.022,0.014
335,0.018,0.021,0.013
336,0.026,0.021,0.017
337,0.019,0.022,0.009
338,0.009,0.025,-0.002
339,0.006,0.026,-0.006
340,0.006,0.027,-0.007
341,0.013,0.029,0.001
342,0.017,0.033,0.005
343,0.006,0.036,-0.004
344,0.015,0.04,0.006
345,0.043,0.042,0.035
346,0.083,0.045,0.076
347,0.114,0.05,0.108
348,0.063,0.059,0.06
349,0.045,0.062,0.044
350,0.041,0.061,0.043
351,0.046,0.058,0.05
352,0.093,0.055,0.098
353,0.068,0.055,0.075
354,0.032,0.055,0.04
355,0.024,0.056,0.032
356,0.022,0.055,0.028
357,0.142,0.054,0.146
358,0.134,0.055,0.136
359,0.08,0.058,0.079
360,0.043,0.057,0.041
361,0.015,0.055,0.011
362,0.042,0.052,0.036
363,0.063,0.05,0.057
364,0.021,0.049,0.013
365,0.006,0.049,-0.004
366,0.004,0.048,-0.009
367,0.027,0.047,0.013
368,0.031,0.047,0.016
369,0.024,0.05,0.008
370,0.003,0.053,-0.012
371,0.001,0.056,-0.014
372,0.075,0.057,0.061
373,0.265,0.057,0.251
374,0.177,0.059,0.165
375,0.101,0.061,0.091
376,0.044,0.063,0.036
377,0.012,0.065,0.005
378,0.037,0.067,0.033
379,0.032,0.068,0.03
380,0.013,0.068,0.013
381,0.009,0.068,0.011
382,0.016,0.067,0.019
383,0.071,0.065,0.075
384,0.146,0.062,0.15
385,0.085,0.059,0.09
386,0.052,0.054,0.055
387,0.028,0.049,0.029
388,0.024,0.044,0.023
389,0.068,0.037,0.064
390,0.049,0.031,0.043
391,0.02,0.024,0.013
392,0.005,0.018,-0.002
393,-0.002,0.011,-0.011
394,0.021,0.006,0.01
395,0.009,0.001,-0.002
396,-0.002,-0.002,-0.014
397,-0.005,-0.003,-0.02
398,-0.005,-0.001,-0.02
399,0.003,0.003,-0.013
400,0.011,0.012,-0.005
