lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.371,0.48,0.377
2,0.074,0.347,0.082
3,0.063,0.242,0.069
4,0.07,0.161,0.073
5,0.149,0.101,0.148
6,0.096,0.059,0.093
7,0.034,0.031,0.029
8,0.026,0.014,0.018
9,0.048,0.007,0.039
10,0.168,0.008,0.154
11,0.259,0.013,0.243
12,0.066,0.022,0.051
13,0.002,0.034,-0.014
14,0.005,0.046,-0.012
15,0.028,0.059,0.012
16,0.063,0.07,0.046
17,0.038,0.081,0.023
18,0.022,0.089,0.008
19,0.033,0.095,0.02
20,0.06,0.099,0.048
21,0.105,0.1,0.093
22,0.081,0.099,0.072
23,0.056,0.095,0.049
24,0.058,0.09,0.052
25,0.069,0.082,0.065
26,0.098,0.059,0.095
27,0.095,0.048,0.093
28,0.055,0.046,0.054
29,0.027,0.044,0.027
30,0.013,0.042,0.012
31,0.031,0.037,0.029
32,0.053,0.033,0.049
33,0.017,0.031,0.012
34,0.004,0.03,-0.002
35,0.005,0.03,-0.003
36,0.015,0.025,0.005
37,0.029,0.013,0.017
38,0.02,0.007,0.007
39,-0.001,0.003,-0.014
40,-0.009,0.0,-0.023
41,-0.007,-0.003,-0.022
42,0.001,-0.007,-0.015
43,-0.002,-0.009,-0.018
44,-0.01,-0.01,-0.025
45,-0.011,-0.01,-0.027
46,-0.011,-0.01,-0.026
47,-0.006,-0.011,-0.02
48,-0.005,-0.012,-0.019
49,-0.012,-0.011,-0.023
50,-0.015,-0.01,-0.024
51,-0.016,-0.01,-0.022
52,-0.014,-0.011,-0.018
53,-0.01,-0.012,-0.013
54,-0.012,-0.013,-0.013
55,-0.013,-0.013,-0.013
56,-0.012,-0.013,-0.011
57,-0.012,-0.012,-0.009
58,-0.01,-0.013,-0.006
59,-0.012,-0.013,-0.007
60,-0.013,-0.013,-0.009
61,-0.013,-0.012,-0.008
62,-0.012,-0.012,-0.009
63,-0.012,-0.013,-0.01
64,-0.011,-0.014,-0.011
65,-0.013,-0.014,-0.014
66,-0.014,-0.014,-0.015
67,-0.016,-0.014,-0.016
68,-0.018,-0.015,-0.016
69,-0.017,-0.015,-0.019
70,-0.017,-0.015,-0.021
71,-0.016,-0.016,-0.021
72,-0.015,-0.016,-0.022
73,-0.015,-0.016,-0.022
74,-0.015,-0.017,-0.023
75,-0.016,-0.017,-0.024
76,-0.017,-0.017,-0.024
77,-0.017,-0.018,-0.023
78,-0.018,-0.018,-0.021
79,-0.019,-0.018,-0.019
80,-0.019,-0.018,-0.02
81,-0.021,-0.019,-0.019
82,-0.019,-0.019,-0.017
83,-0.018,-0.019,-0.015
84,-0.018,-0.019,-0.014
85,-0.018,-0.02,-0.013
86,-0.019,-0.02,-0.013
87,-0.019,-0.02,-0.012
88,-0.02,-0.02,-0.011
89,-0.021,-0.02,-0.011
90,-0.022,-0.02,-0.013
91,-0.022,-0.021,-0.014
92,-0.021,-0.021,-0.014
93,-0.021,-0.021,-0.015
94,-0.021,-0.021,-0.015
95,-0.021,-0.02,-0.017
96,-0.022,-0.02,-0.019
97,-0.02,-0.02,-0.015
98,-0.019,-0.02,-0.012
99,-0.018,-0.019,-0.014
100,-0.019,-0.019,-0.016
101,-0.019,-0.019,-0.02
102,-0.02,-0.019,-0.02
103,-0.018,-0.019,-0.018
104,-0.017,-0.019,-0.017
105,-0.018,-0.019,-0.017
106,-0.019,-0.02,-0.018
107,-0.021,-0.02,-0.018
108,-0.018,-0.02,-0.013
109,-0.016,-0.02,-0.011
110,-0.017,-0.019,-0.011
111,-0.018,-0.019,-0.011
112,-0.019,-0.019,-0.01
113,-0.02,-0.018,-0.01
114,-0.018,-0.017,-0.006
115,-0.016,-0.016,-0.003
116,-0.018,-0.015,-0.004
117,-0.019,-0.014,-0.005
118,-0.019,-0.013,-0.004
119,-0.015,-0.012,-0.001
120,-0.011,-0.011,0.003
121,-0.014,-0.009,-0.001
122,-0.013,-0.008,-0.001
123,-0.009,-0.007,0.003
124,-0.003,-0.007,0.01
125,0.005,-0.006,0.019
126,0.0,-0.005,0.016
127,-0.007,-0.005,0.006
128,-0.001,-0.005,0.01
129,0.003,-0.005,0.012
130,0.003,-0.005,0.008
131,-0.001,-0.005,0.002
132,-0.004,-0.005,-0.003
133,-0.006,-0.005,-0.006
134,-0.006,-0.006,-0.005
135,-0.006,-0.006,-0.005
136,-0.007,-0.006,-0.005
137,-0.012,-0.006,-0.009
138,-0.014,-0.006,-0.01
139,-0.012,-0.006,-0.007
140,-0.01,-0.005,-0.004
141,-0.008,-0.004,-0.002
142,-0.005,-0.003,0.001
143,-0.004,-0.001,0.002
144,-0.001,0.001,0.006
145,0.003,0.002,0.011
146,0.004,0.004,0.012
147,0.004,0.006,0.014
148,0.006,0.008,0.017
149,0.007,0.01,0.018
150,0.013,0.012,0.023
151,0.02,0.013,0.028
152,0.021,0.014,0.028
153,0.019,0.015,0.025
154,0.018,0.016,0.024
155,0.02,0.017,0.026
156,0.027,0.017,0.033
157,0.025,0.017,0.028
158,0.02,0.017,0.021
159,0.016,0.016,0.013
160,0.015,0.015,0.011
161,0.012,0.014,0.007
162,0.008,0.013,0.001
163,0.004,0.011,-0.004
164,0.003,0.01,-0.004
165,0.001,0.009,-0.006
166,0.001,0.008,-0.004
167,0.006,0.007,0.001
168,0.008,0.006,0.003
169,0.008,0.005,0.004
170,0.007,0.005,0.004
171,0.007,0.004,0.005
172,0.008,0.004,0.006
173,0.008,0.004,0.008
174,0.007,0.003,0.007
175,0.006,0.003,0.006
176,0.003,0.004,0.004
177,0.001,0.003,0.003
178,0.002,0.003,0.003
179,0.002,0.004,0.003
180,0.002,0.004,0.004
181,0.005,0.005,0.008
182,0.01,0.006,0.012
183,0.015,0.007,0.018
184,0.011,0.007,0.015
185,0.008,0.008,0.011
186,0.004,0.009,0.005
187,0.001,0.01,-0.003
188,0.006,0.01,0.0
189,0.009,0.011,0.002
190,0.01,0.012,0.003
191,0.01,0.013,0.003
192,0.01,0.014,0.004
193,0.011,0.015,0.004
194,0.015,0.015,0.011
195,0.018,0.015,0.016
196,0.022,0.016,0.023
197,0.022,0.016,0.025
198,0.021,0.015,0.025
199,0.022,0.015,0.027
200,0.024,0.014,0.03
201,0.021,0.013,0.027
202,0.01,0.012,0.017
203,0.005,0.012,0.013
204,0.004,0.011,0.013
205,0.006,0.01,0.015
206,0.009,0.01,0.017
207,0.007,0.009,0.015
208,0.004,0.008,0.012
209,0.004,0.007,0.011
210,0.003,0.006,0.01
211,0.003,0.005,0.01
212,0.002,0.004,0.01
213,0.001,0.003,0.009
214,-0.004,0.002,0.004
215,0.002,0.002,0.009
216,0.004,0.001,0.009
217,0.006,0.001,0.01
218,0.006,0.0,0.008
219,0.002,0.0,0.002
220,0.001,-0.0,0.0
221,0.001,-0.001,-0.001
222,0.002,-0.001,0.0
223,0.001,-0.002,0.001
224,-0.002,-0.003,-0.002
225,-0.009,-0.004,-0.009
226,-0.007,-0.005,-0.004
227,-0.005,-0.007,-0.003
228,-0.007,-0.008,-0.003
229,-0.011,-0.009,-0.006
230,-0.013,-0.01,-0.007
231,-0.012,-0.011,-0.006
232,-0.011,-0.012,-0.005
233,-0.012,-0.013,-0.004
234,-0.012,-0.014,-0.003
235,-0.016,-0.015,-0.006
236,-0.017,-0.015,-0.006
237,-0.016,-0.016,-0.005
238,-0.018,-0.016,-0.006
239,-0.019,-0.016,-0.008
240,-0.02,-0.016,-0.01
241,-0.019,-0.016,-0.008
242,-0.014,-0.016,-0.002
243,-0.011,-0.016,0.001
244,-0.014,-0.016,-0.002
245,-0.018,-0.015,-0.009
246,-0.016,-0.015,-0.01
247,-0.014,-0.015,-0.011
248,-0.013,-0.015,-0.014
249,-0.014,-0.015,-0.017
250,-0.016,-0.016,-0.021
251,-0.016,-0.016,-0.022
252,-0.014,-0.016,-0.018
253,-0.012,-0.016,-0.014
254,-0.013,-0.016,-0.013
255,-0.017,-0.017,-0.017
256,-0.02,-0.017,-0.019
257,-0.02,-0.018,-0.019
258,-0.019,-0.018,-0.018
259,-0.018,-0.019,-0.018
260,-0.019,-0.019,-0.019
261,-0.022,-0.02,-0.019
262,-0.022,-0.021,-0.017
263,-0.022,-0.021,-0.015
264,-0.021,-0.022,-0.013
265,-0.022,-0.022,-0.013
266,-0.022,-0.022,-0.014
267,-0.023,-0.022,-0.014
268,-0.022,-0.022,-0.013
269,-0.021,-0.022,-0.013
270,-0.02,-0.022,-0.013
271,-0.02,-0.022,-0.014
272,-0.021,-0.021,-0.016
273,-0.023,-0.021,-0.015
274,-0.022,-0.02,-0.017
275,-0.021,-0.02,-0.021
276,-0.02,-0.019,-0.024
277,-0.02,-0.019,-0.026
278,-0.019,-0.018,-0.026
279,-0.018,-0.018,-0.026
280,-0.017,-0.018,-0.026
281,-0.017,-0.018,-0.026
282,-0.017,-0.018,-0.025
283,-0.016,-0.017,-0.025
284,-0.016,-0.017,-0.022
285,-0.015,-0.018,-0.021
286,-0.016,-0.018,-0.022
287,-0.017,-0.018,-0.023
288,-0.018,-0.018,-0.023
289,-0.018,-0.019,-0.022
290,-0.018,-0.019,-0.021
291,-0.019,-0.019,-0.02
292,-0.02,-0.019,-0.019
293,-0.021,-0.02,-0.018
294,-0.021,-0.02,-0.016
295,-0.02,-0.02,-0.015
296,-0.02,-0.02,-0.015
297,-0.022,-0.02,-0.016
298,-0.023,-0.021,-0.017
299,-0.022,-0.021,-0.018
300,-0.021,-0.02,-0.018
301,-0.021,-0.02,-0.018
302,-0.021,-0.02,-0.019
303,-0.02,-0.02,-0.019
304,-0.019,-0.019,-0.02
305,-0.017,-0.018,-0.019
306,-0.017,-0.017,-0.021
307,-0.017,-0.016,-0.023
308,-0.016,-0.017,-0.023
309,-0.015,-0.017,-0.022
310,-0.012,-0.016,-0.02
311,-0.014,-0.016,-0.021
312,-0.015,-0.016,-0.021
313,-0.016,-0.017,-0.02
314,-0.014,-0.017,-0.018
315,-0.012,-0.016,-0.016
316,-0.013,-0.013,-0.016
317,-0.013,-0.012,-0.015
318,-0.013,-0.011,-0.016
319,-0.01,-0.01,-0.012
320,-0.004,-0.008,-0.005
321,-0.005,-0.005,-0.003
322,-0.01,-0.002,-0.005
323,-0.01,-0.002,-0.004
324,-0.008,-0.001,-0.001
325,-0.004,-0.0,0.003
326,0.005,0.002,0.011
327,-0.004,0.007,0.003
328,-0.001,0.009,0.005
329,0.008,0.011,0.012
330,0.025,0.013,0.027
331,0.047,0.016,0.048
332,0.032,0.024,0.033
333,0.019,0.028,0.019
334,0.029,0.028,0.027
335,0.049,0.029,0.044
336,0.046,0.03,0.04
337,0.019,0.033,0.013
338,0.009,0.037,0.002
339,0.011,0.038,0.004
340,0.024,0.039,0.017
341,0.063,0.041,0.056
342,0.061,0.044,0.053
343,0.039,0.05,0.034
344,0.029,0.053,0.026
345,0.032,0.051,0.029
346,0.094,0.048,0.091
347,0.115,0.047,0.112
348,0.037,0.048,0.037
349,0.022,0.048,0.023
350,0.016,0.047,0.02
351,0.03,0.047,0.035
352,0.107,0.048,0.112
353,0.05,0.051,0.057
354,0.007,0.053,0.015
355,0.005,0.053,0.012
356,0.008,0.053,0.015
357,0.18,0.052,0.182
358,0.125,0.052,0.127
359,0.022,0.054,0.023
360,0.004,0.054,0.003
361,0.004,0.052,0.002
362,0.053,0.049,0.049
363,0.082,0.049,0.077
364,0.031,0.049,0.025
365,0.001,0.05,-0.006
366,-0.001,0.049,-0.009
367,0.037,0.048,0.026
368,0.177,0.046,0.165
369,0.15,0.046,0.137
370,0.03,0.046,0.019
371,-0.006,0.045,-0.016
372,0.008,0.042,-0.001
373,0.067,0.037,0.057
374,0.034,0.035,0.026
375,-0.001,0.033,-0.007
376,-0.003,0.032,-0.009
377,0.007,0.03,0.001
378,0.068,0.028,0.063
379,0.067,0.026,0.063
380,0.007,0.024,0.005
381,-0.003,0.022,-0.004
382,-0.002,0.021,-0.002
383,0.017,0.019,0.017
384,0.071,0.018,0.07
385,0.022,0.016,0.021
386,-0.006,0.015,-0.007
387,-0.006,0.013,-0.008
388,0.005,0.012,0.001
389,0.032,0.011,0.027
390,0.025,0.01,0.019
391,0.001,0.009,-0.004
392,-0.003,0.008,-0.009
393,-0.001,0.007,-0.006
394,0.025,0.007,0.016
395,0.027,0.006,0.018
396,-0.0,0.005,-0.01
397,-0.011,0.004,-0.02
398,-0.01,0.004,-0.02
399,0.001,0.003,-0.01
400,0.014,0.003,0.004
