lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.596,0.6,0.597
2,0.315,0.445,0.316
3,0.163,0.319,0.163
4,0.092,0.219,0.091
5,0.122,0.141,0.118
6,0.079,0.083,0.074
7,0.036,0.04,0.029
8,0.038,0.012,0.03
9,0.048,-0.005,0.038
10,0.117,-0.012,0.104
11,0.157,-0.013,0.143
12,0.053,-0.008,0.039
13,0.017,0.002,0.001
14,0.001,0.014,-0.015
15,0.019,0.027,0.003
16,0.037,0.041,0.021
17,0.026,0.055,0.011
18,0.018,0.069,0.003
19,0.029,0.081,0.016
20,0.059,0.091,0.047
21,0.088,0.099,0.077
22,0.073,0.105,0.064
23,0.058,0.108,0.05
24,0.059,0.11,0.052
25,0.071,0.109,0.065
26,0.095,0.097,0.09
27,0.102,0.089,0.097
28,0.094,0.085,0.089
29,0.089,0.082,0.085
30,0.095,0.081,0.091
31,0.123,0.077,0.118
32,0.154,0.073,0.148
33,0.114,0.07,0.107
34,0.062,0.067,0.056
35,0.031,0.063,0.023
36,0.018,0.055,0.009
37,0.029,0.044,0.018
38,0.02,0.035,0.009
39,0.002,0.027,-0.009
40,-0.007,0.02,-0.019
41,-0.008,0.012,-0.022
42,-0.004,0.005,-0.018
43,-0.005,-0.001,-0.02
44,-0.01,-0.006,-0.025
45,-0.013,-0.01,-0.028
46,-0.013,-0.014,-0.027
47,-0.009,-0.018,-0.023
48,-0.009,-0.02,-0.021
49,-0.012,-0.022,-0.023
50,-0.014,-0.022,-0.023
51,-0.015,-0.021,-0.022
52,-0.014,-0.02,-0.018
53,-0.011,-0.019,-0.014
54,-0.014,-0.017,-0.016
55,-0.016,-0.015,-0.017
56,-0.015,-0.012,-0.016
57,-0.014,-0.011,-0.015
58,-0.013,-0.012,-0.013
59,-0.014,-0.014,-0.014
60,-0.015,-0.014,-0.016
61,-0.015,-0.014,-0.016
62,-0.016,-0.014,-0.017
63,-0.016,-0.015,-0.017
64,-0.015,-0.015,-0.017
65,-0.016,-0.016,-0.018
66,-0.017,-0.016,-0.018
67,-0.017,-0.016,-0.018
68,-0.018,-0.016,-0.018
69,-0.018,-0.017,-0.021
70,-0.017,-0.017,-0.022
71,-0.017,-0.017,-0.023
72,-0.017,-0.018,-0.024
73,-0.017,-0.018,-0.026
74,-0.017,-0.018,-0.027
75,-0.017,-0.019,-0.027
76,-0.018,-0.019,-0.026
77,-0.019,-0.019,-0.025
78,-0.02,-0.019,-0.024
79,-0.021,-0.02,-0.022
80,-0.022,-0.02,-0.023
81,-0.022,-0.021,-0.022
82,-0.021,-0.021,-0.021
83,-0.021,-0.021,-0.021
84,-0.022,-0.022,-0.021
85,-0.022,-0.022,-0.021
86,-0.022,-0.022,-0.021
87,-0.021,-0.022,-0.019
88,-0.022,-0.023,-0.019
89,-0.022,-0.023,-0.019
90,-0.022,-0.023,-0.019
91,-0.022,-0.022,-0.019
92,-0.021,-0.022,-0.018
93,-0.022,-0.022,-0.018
94,-0.023,-0.022,-0.018
95,-0.024,-0.021,-0.017
96,-0.025,-0.021,-0.018
97,-0.023,-0.02,-0.015
98,-0.021,-0.02,-0.013
99,-0.019,-0.019,-0.013
100,-0.019,-0.019,-0.015
101,-0.017,-0.019,-0.018
102,-0.017,-0.019,-0.019
103,-0.016,-0.019,-0.018
104,-0.016,-0.019,-0.018
105,-0.017,-0.019,-0.018
106,-0.017,-0.019,-0.018
107,-0.019,-0.019,-0.017
108,-0.018,-0.019,-0.013
109,-0.018,-0.019,-0.01
110,-0.018,-0.018,-0.008
111,-0.018,-0.018,-0.008
112,-0.019,-0.018,-0.009
113,-0.019,-0.017,-0.01
114,-0.019,-0.017,-0.01
115,-0.018,-0.016,-0.009
116,-0.019,-0.015,-0.011
117,-0.019,-0.015,-0.012
118,-0.019,-0.014,-0.012
119,-0.017,-0.013,-0.01
120,-0.014,-0.012,-0.006
121,-0.013,-0.012,-0.005
122,-0.01,-0.011,-0.002
123,-0.007,-0.01,0.003
124,-0.003,-0.01,0.007
125,-0.001,-0.009,0.011
126,-0.006,-0.009,0.007
127,-0.01,-0.009,0.002
128,-0.008,-0.009,0.002
129,-0.007,-0.009,0.002
130,-0.007,-0.01,-0.001
131,-0.008,-0.01,-0.006
132,-0.009,-0.011,-0.01
133,-0.01,-0.012,-0.012
134,-0.01,-0.012,-0.012
135,-0.012,-0.013,-0.013
136,-0.014,-0.013,-0.013
137,-0.017,-0.013,-0.014
138,-0.018,-0.013,-0.013
139,-0.017,-0.013,-0.011
140,-0.016,-0.012,-0.008
141,-0.014,-0.011,-0.006
142,-0.013,-0.01,-0.005
143,-0.012,-0.008,-0.005
144,-0.01,-0.006,-0.004
145,-0.006,-0.004,-0.001
146,-0.005,-0.001,0.001
147,-0.003,0.001,0.003
148,0.0,0.003,0.007
149,0.003,0.005,0.01
150,0.008,0.006,0.015
151,0.013,0.007,0.02
152,0.015,0.008,0.021
153,0.015,0.009,0.02
154,0.016,0.01,0.021
155,0.017,0.01,0.022
156,0.02,0.011,0.024
157,0.018,0.011,0.02
158,0.014,0.01,0.013
159,0.009,0.01,0.005
160,0.006,0.008,0.001
161,0.003,0.007,-0.004
162,-0.0,0.005,-0.008
163,-0.003,0.004,-0.011
164,-0.005,0.002,-0.012
165,-0.007,0.001,-0.014
166,-0.008,-0.001,-0.013
167,-0.005,-0.002,-0.008
168,-0.003,-0.003,-0.006
169,-0.001,-0.004,-0.002
170,-0.001,-0.004,-0.001
171,-0.0,-0.004,-0.0
172,0.0,-0.004,0.0
173,0.0,-0.004,0.001
174,-0.002,-0.004,-0.002
175,-0.003,-0.003,-0.003
176,-0.006,-0.002,-0.005
177,-0.006,-0.002,-0.006
178,-0.006,-0.002,-0.005
179,-0.005,-0.001,-0.004
180,-0.002,-0.0,-0.0
181,0.003,0.0,0.006
182,0.008,0.001,0.011
183,0.011,0.002,0.016
184,0.006,0.002,0.011
185,0.003,0.002,0.007
186,0.002,0.003,0.004
187,0.002,0.003,0.001
188,0.004,0.004,0.002
189,0.005,0.004,0.0
190,0.003,0.005,-0.003
191,-0.0,0.005,-0.007
192,-0.002,0.006,-0.01
193,-0.002,0.006,-0.009
194,0.002,0.007,-0.005
195,0.005,0.007,0.0
196,0.008,0.007,0.005
197,0.01,0.006,0.008
198,0.01,0.006,0.011
199,0.012,0.005,0.014
200,0.012,0.004,0.016
201,0.012,0.003,0.016
202,0.005,0.002,0.011
203,0.0,0.001,0.006
204,-0.003,0.0,0.003
205,-0.003,-0.001,0.003
206,-0.002,-0.002,0.005
207,-0.002,-0.003,0.003
208,-0.005,-0.004,0.001
209,-0.006,-0.005,0.0
210,-0.008,-0.006,-0.001
211,-0.01,-0.007,-0.002
212,-0.013,-0.008,-0.004
213,-0.014,-0.009,-0.006
214,-0.015,-0.01,-0.008
215,-0.013,-0.011,-0.008
216,-0.011,-0.012,-0.009
217,-0.011,-0.012,-0.011
218,-0.01,-0.012,-0.012
219,-0.011,-0.012,-0.015
220,-0.01,-0.011,-0.014
221,-0.009,-0.011,-0.013
222,-0.007,-0.01,-0.012
223,-0.007,-0.01,-0.01
224,-0.008,-0.009,-0.01
225,-0.01,-0.009,-0.012
226,-0.01,-0.009,-0.009
227,-0.008,-0.01,-0.007
228,-0.008,-0.01,-0.008
229,-0.01,-0.01,-0.008
230,-0.012,-0.011,-0.008
231,-0.012,-0.011,-0.007
232,-0.012,-0.012,-0.006
233,-0.012,-0.012,-0.005
234,-0.012,-0.013,-0.004
235,-0.013,-0.014,-0.005
236,-0.014,-0.015,-0.005
237,-0.014,-0.016,-0.005
238,-0.016,-0.017,-0.006
239,-0.017,-0.017,-0.007
240,-0.019,-0.018,-0.008
241,-0.02,-0.018,-0.007
242,-0.019,-0.019,-0.007
243,-0.019,-0.019,-0.007
244,-0.021,-0.019,-0.011
245,-0.022,-0.019,-0.015
246,-0.02,-0.019,-0.016
247,-0.019,-0.018,-0.018
248,-0.017,-0.018,-0.02
249,-0.016,-0.018,-0.021
250,-0.017,-0.017,-0.022
251,-0.017,-0.016,-0.023
252,-0.017,-0.016,-0.022
253,-0.016,-0.015,-0.018
254,-0.015,-0.015,-0.016
255,-0.016,-0.014,-0.015
256,-0.016,-0.014,-0.012
257,-0.014,-0.014,-0.009
258,-0.011,-0.014,-0.006
259,-0.009,-0.014,-0.004
260,-0.009,-0.014,-0.005
261,-0.01,-0.014,-0.007
262,-0.012,-0.014,-0.007
263,-0.013,-0.015,-0.008
264,-0.014,-0.015,-0.008
265,-0.014,-0.015,-0.01
266,-0.016,-0.016,-0.011
267,-0.018,-0.016,-0.013
268,-0.019,-0.017,-0.013
269,-0.02,-0.017,-0.014
270,-0.021,-0.018,-0.014
271,-0.022,-0.018,-0.015
272,-0.022,-0.018,-0.015
273,-0.021,-0.018,-0.014
274,-0.02,-0.018,-0.015
275,-0.019,-0.018,-0.018
276,-0.017,-0.018,-0.021
277,-0.017,-0.018,-0.023
278,-0.016,-0.018,-0.023
279,-0.016,-0.018,-0.024
280,-0.015,-0.018,-0.025
281,-0.015,-0.017,-0.024
282,-0.016,-0.017,-0.024
283,-0.016,-0.017,-0.025
284,-0.016,-0.016,-0.023
285,-0.016,-0.016,-0.023
286,-0.016,-0.016,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.023
290,-0.017,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.019
294,-0.019,-0.018,-0.018
295,-0.019,-0.018,-0.017
296,-0.02,-0.019,-0.017
297,-0.02,-0.019,-0.016
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.015
301,-0.019,-0.019,-0.015
302,-0.019,-0.019,-0.016
303,-0.019,-0.019,-0.016
304,-0.019,-0.018,-0.017
305,-0.017,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.019
308,-0.015,-0.016,-0.02
309,-0.015,-0.015,-0.02
310,-0.013,-0.015,-0.019
311,-0.015,-0.015,-0.02
312,-0.016,-0.015,-0.02
313,-0.016,-0.015,-0.019
314,-0.013,-0.014,-0.016
315,-0.01,-0.013,-0.014
316,-0.012,-0.011,-0.014
317,-0.012,-0.009,-0.014
318,-0.011,-0.008,-0.012
319,-0.006,-0.008,-0.007
320,0.0,-0.007,-0.0
321,-0.001,-0.005,-0.0
322,-0.007,-0.004,-0.004
323,-0.008,-0.004,-0.004
324,-0.005,-0.004,-0.0
325,-0.003,-0.002,0.002
326,0.001,0.001,0.005
327,-0.005,0.007,-0.001
328,-0.004,0.008,-0.0
329,0.003,0.008,0.006
330,0.014,0.008,0.017
331,0.028,0.009,0.03
332,0.02,0.013,0.023
333,0.019,0.015,0.02
334,0.03,0.016,0.029
335,0.032,0.017,0.03
336,0.026,0.018,0.022
337,0.009,0.022,0.005
338,0.002,0.026,-0.002
339,0.005,0.029,-0.0
340,0.028,0.033,0.023
341,0.063,0.037,0.058
342,0.063,0.043,0.059
343,0.047,0.051,0.044
344,0.039,0.057,0.036
345,0.042,0.062,0.04
346,0.067,0.063,0.065
347,0.075,0.064,0.073
348,0.03,0.066,0.03
349,0.017,0.067,0.018
350,0.029,0.067,0.031
351,0.094,0.067,0.096
352,0.177,0.068,0.18
353,0.119,0.07,0.123
354,0.07,0.072,0.074
355,0.05,0.073,0.053
356,0.048,0.073,0.051
357,0.14,0.073,0.142
358,0.114,0.074,0.115
359,0.07,0.077,0.071
360,0.037,0.075,0.037
361,0.017,0.071,0.017
362,0.052,0.065,0.05
363,0.058,0.061,0.055
364,0.024,0.059,0.02
365,0.004,0.058,-0.002
366,0.0,0.055,-0.006
367,0.027,0.052,0.019
368,0.119,0.048,0.11
369,0.134,0.047,0.125
370,0.111,0.046,0.102
371,0.066,0.044,0.057
372,0.038,0.042,0.03
373,0.074,0.041,0.067
374,0.043,0.041,0.036
375,0.012,0.044,0.006
376,0.002,0.044,-0.003
377,0.003,0.044,-0.002
378,0.042,0.045,0.038
379,0.041,0.045,0.037
380,0.008,0.045,0.005
381,-0.003,0.045,-0.004
382,-0.003,0.044,-0.004
383,0.053,0.043,0.052
384,0.156,0.042,0.155
385,0.092,0.04,0.091
386,0.042,0.038,0.04
387,0.014,0.035,0.012
388,0.006,0.032,0.004
389,0.045,0.028,0.041
390,0.033,0.025,0.03
391,0.009,0.021,0.006
392,-0.001,0.017,-0.004
393,-0.004,0.012,-0.008
394,0.023,0.008,0.017
395,0.02,0.005,0.013
396,0.001,0.001,-0.007
397,-0.008,-0.001,-0.017
398,-0.011,-0.003,-0.02
399,-0.003,-0.003,-0.012
400,0.003,-0.002,-0.006
