lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.384,0.519,0.382
2,0.191,0.379,0.188
3,0.122,0.268,0.117
4,0.109,0.184,0.101
5,0.204,0.121,0.196
6,0.088,0.077,0.078
7,0.03,0.047,0.019
8,0.013,0.03,0.002
9,0.019,0.023,0.007
10,0.113,0.024,0.101
11,0.269,0.029,0.257
12,0.103,0.039,0.09
13,0.057,0.05,0.043
14,0.061,0.063,0.048
15,0.073,0.075,0.06
16,0.101,0.087,0.089
17,0.041,0.097,0.029
18,0.003,0.105,-0.008
19,0.008,0.11,-0.003
20,0.051,0.113,0.041
21,0.148,0.113,0.138
22,0.18,0.111,0.171
23,0.093,0.106,0.085
24,0.066,0.099,0.058
25,0.056,0.091,0.049
26,0.089,0.069,0.083
27,0.098,0.06,0.093
28,0.025,0.055,0.02
29,0.007,0.051,0.003
30,0.007,0.048,0.003
31,0.041,0.04,0.037
32,0.073,0.034,0.067
33,0.029,0.032,0.021
34,-0.001,0.031,-0.009
35,-0.007,0.031,-0.016
36,0.013,0.029,0.003
37,0.048,0.019,0.038
38,0.04,0.014,0.03
39,0.005,0.01,-0.005
40,-0.005,0.007,-0.015
41,-0.003,0.003,-0.012
42,0.027,-0.001,0.016
43,0.035,-0.003,0.024
44,-0.008,-0.003,-0.019
45,-0.011,-0.0,-0.022
46,-0.011,0.002,-0.021
47,-0.006,0.001,-0.016
48,0.005,-0.002,-0.005
49,-0.008,-0.004,-0.016
50,-0.012,-0.004,-0.02
51,-0.014,-0.005,-0.021
52,-0.012,-0.006,-0.018
53,-0.006,-0.009,-0.013
54,-0.005,-0.01,-0.011
55,-0.009,-0.01,-0.014
56,-0.009,-0.009,-0.014
57,-0.007,-0.009,-0.011
58,-0.005,-0.011,-0.007
59,-0.004,-0.012,-0.007
60,-0.008,-0.012,-0.01
61,-0.011,-0.011,-0.013
62,-0.013,-0.011,-0.017
63,-0.014,-0.011,-0.02
64,-0.014,-0.013,-0.021
65,-0.015,-0.013,-0.023
66,-0.015,-0.012,-0.023
67,-0.015,-0.012,-0.022
68,-0.014,-0.012,-0.02
69,-0.013,-0.014,-0.02
70,-0.012,-0.014,-0.019
71,-0.011,-0.014,-0.017
72,-0.013,-0.014,-0.019
73,-0.015,-0.015,-0.022
74,-0.016,-0.015,-0.022
75,-0.018,-0.016,-0.024
76,-0.018,-0.016,-0.024
77,-0.017,-0.016,-0.022
78,-0.016,-0.016,-0.02
79,-0.016,-0.016,-0.018
80,-0.015,-0.016,-0.019
81,-0.014,-0.016,-0.018
82,-0.012,-0.016,-0.016
83,-0.014,-0.016,-0.019
84,-0.017,-0.016,-0.022
85,-0.018,-0.017,-0.022
86,-0.017,-0.017,-0.02
87,-0.017,-0.017,-0.02
88,-0.016,-0.017,-0.019
89,-0.017,-0.016,-0.019
90,-0.018,-0.016,-0.019
91,-0.018,-0.016,-0.021
92,-0.018,-0.016,-0.022
93,-0.017,-0.015,-0.022
94,-0.017,-0.015,-0.022
95,-0.016,-0.015,-0.021
96,-0.016,-0.015,-0.02
97,-0.014,-0.015,-0.016
98,-0.012,-0.015,-0.014
99,-0.013,-0.015,-0.015
100,-0.013,-0.015,-0.016
101,-0.013,-0.015,-0.015
102,-0.012,-0.015,-0.014
103,-0.01,-0.015,-0.011
104,-0.012,-0.014,-0.012
105,-0.015,-0.014,-0.015
106,-0.016,-0.014,-0.016
107,-0.017,-0.015,-0.016
108,-0.016,-0.015,-0.014
109,-0.015,-0.015,-0.013
110,-0.015,-0.015,-0.015
111,-0.016,-0.014,-0.016
112,-0.017,-0.014,-0.018
113,-0.017,-0.014,-0.018
114,-0.015,-0.013,-0.016
115,-0.013,-0.013,-0.013
116,-0.013,-0.012,-0.012
117,-0.012,-0.011,-0.01
118,-0.009,-0.01,-0.007
119,-0.007,-0.009,-0.004
120,-0.006,-0.009,-0.004
121,-0.009,-0.008,-0.008
122,-0.009,-0.007,-0.009
123,-0.006,-0.006,-0.006
124,-0.004,-0.006,-0.003
125,-0.002,-0.005,-0.0
126,-0.006,-0.004,-0.003
127,-0.006,-0.004,-0.001
128,-0.001,-0.003,0.005
129,0.002,-0.003,0.007
130,0.005,-0.004,0.01
131,-0.0,-0.003,0.003
132,-0.006,-0.003,-0.003
133,-0.007,-0.004,-0.006
134,-0.009,-0.005,-0.007
135,-0.007,-0.006,-0.005
136,-0.006,-0.006,-0.002
137,-0.01,-0.007,-0.005
138,-0.01,-0.008,-0.006
139,-0.008,-0.008,-0.004
140,-0.007,-0.008,-0.002
141,-0.004,-0.008,0.0
142,-0.005,-0.008,-0.003
143,-0.007,-0.007,-0.006
144,-0.009,-0.007,-0.008
145,-0.008,-0.006,-0.007
146,-0.007,-0.005,-0.006
147,-0.006,-0.005,-0.006
148,-0.009,-0.004,-0.008
149,-0.009,-0.003,-0.009
150,-0.006,-0.002,-0.007
151,-0.002,-0.001,-0.003
152,0.002,-0.0,-0.001
153,-0.001,0.001,-0.005
154,-0.001,0.002,-0.005
155,0.003,0.003,-0.0
156,0.015,0.004,0.014
157,0.019,0.004,0.018
158,0.014,0.005,0.013
159,0.007,0.005,0.005
160,0.005,0.005,0.003
161,0.005,0.005,0.001
162,0.003,0.005,-0.001
163,-0.001,0.005,-0.005
164,-0.004,0.005,-0.007
165,-0.004,0.005,-0.007
166,-0.002,0.004,-0.005
167,0.005,0.004,0.003
168,0.007,0.003,0.005
169,0.006,0.002,0.004
170,0.006,0.001,0.004
171,0.003,-0.0,0.0
172,-0.0,-0.002,-0.004
173,-0.002,-0.003,-0.007
174,-0.004,-0.004,-0.009
175,-0.007,-0.004,-0.012
176,-0.008,-0.005,-0.012
177,-0.008,-0.005,-0.012
178,-0.005,-0.006,-0.008
179,-0.003,-0.006,-0.006
180,-0.003,-0.005,-0.005
181,-0.004,-0.005,-0.005
182,-0.004,-0.005,-0.005
183,-0.004,-0.005,-0.006
184,-0.008,-0.006,-0.01
185,-0.011,-0.006,-0.014
186,-0.01,-0.006,-0.015
187,-0.009,-0.006,-0.014
188,-0.007,-0.005,-0.012
189,-0.004,-0.005,-0.009
190,-0.002,-0.004,-0.006
191,-0.003,-0.003,-0.007
192,-0.002,-0.002,-0.007
193,-0.0,-0.002,-0.004
194,0.003,-0.002,-0.001
195,0.004,-0.001,0.001
196,0.001,-0.001,-0.001
197,-0.002,-0.001,-0.004
198,-0.003,-0.001,-0.007
199,-0.003,-0.001,-0.008
200,-0.002,-0.001,-0.007
201,-0.002,-0.001,-0.007
202,-0.002,-0.001,-0.006
203,-0.002,-0.001,-0.004
204,-0.001,-0.002,-0.003
205,0.001,-0.002,0.001
206,0.003,-0.002,0.004
207,-0.0,-0.003,-0.0
208,-0.004,-0.003,-0.004
209,-0.006,-0.003,-0.006
210,-0.006,-0.003,-0.007
211,-0.005,-0.003,-0.006
212,-0.005,-0.003,-0.005
213,-0.003,-0.002,-0.003
214,-0.005,-0.001,-0.006
215,-0.003,-0.001,-0.003
216,0.001,-0.0,0.001
217,-0.0,0.0,-0.0
218,-0.002,0.001,-0.001
219,-0.004,0.001,-0.004
220,-0.003,0.002,-0.003
221,-0.0,0.002,0.001
222,0.007,0.002,0.011
223,0.01,0.001,0.014
224,0.006,0.001,0.008
225,0.001,0.001,0.002
226,0.002,0.001,0.004
227,0.008,0.001,0.01
228,0.007,-0.0,0.007
229,0.002,-0.001,0.003
230,-0.003,-0.002,-0.002
231,-0.006,-0.003,-0.004
232,-0.008,-0.005,-0.005
233,-0.01,-0.007,-0.005
234,-0.011,-0.008,-0.005
235,-0.013,-0.01,-0.006
236,-0.016,-0.011,-0.008
237,-0.013,-0.012,-0.006
238,-0.012,-0.013,-0.005
239,-0.013,-0.014,-0.006
240,-0.015,-0.015,-0.008
241,-0.014,-0.016,-0.008
242,-0.014,-0.017,-0.007
243,-0.014,-0.017,-0.006
244,-0.018,-0.017,-0.01
245,-0.021,-0.017,-0.013
246,-0.021,-0.017,-0.014
247,-0.021,-0.017,-0.015
248,-0.019,-0.016,-0.014
249,-0.017,-0.016,-0.012
250,-0.015,-0.016,-0.011
251,-0.012,-0.015,-0.009
252,-0.013,-0.015,-0.011
253,-0.014,-0.015,-0.01
254,-0.009,-0.015,-0.005
255,-0.012,-0.015,-0.008
256,-0.013,-0.015,-0.01
257,-0.015,-0.015,-0.013
258,-0.017,-0.015,-0.015
259,-0.016,-0.015,-0.015
260,-0.015,-0.016,-0.014
261,-0.015,-0.016,-0.014
262,-0.017,-0.016,-0.015
263,-0.017,-0.016,-0.013
264,-0.016,-0.016,-0.012
265,-0.016,-0.017,-0.011
266,-0.018,-0.017,-0.013
267,-0.02,-0.017,-0.015
268,-0.019,-0.018,-0.015
269,-0.02,-0.018,-0.016
270,-0.02,-0.018,-0.017
271,-0.02,-0.019,-0.017
272,-0.017,-0.019,-0.015
273,-0.019,-0.019,-0.016
274,-0.019,-0.019,-0.017
275,-0.017,-0.019,-0.017
276,-0.018,-0.019,-0.018
277,-0.017,-0.019,-0.019
278,-0.018,-0.019,-0.019
279,-0.018,-0.018,-0.02
280,-0.018,-0.018,-0.02
281,-0.019,-0.018,-0.02
282,-0.019,-0.018,-0.02
283,-0.018,-0.018,-0.02
284,-0.019,-0.018,-0.02
285,-0.019,-0.018,-0.021
286,-0.017,-0.017,-0.02
287,-0.017,-0.017,-0.021
288,-0.018,-0.017,-0.021
289,-0.018,-0.017,-0.022
290,-0.018,-0.017,-0.021
291,-0.018,-0.017,-0.02
292,-0.018,-0.017,-0.019
293,-0.017,-0.017,-0.017
294,-0.015,-0.017,-0.014
295,-0.016,-0.016,-0.014
296,-0.016,-0.016,-0.014
297,-0.014,-0.017,-0.013
298,-0.014,-0.017,-0.014
299,-0.014,-0.017,-0.015
300,-0.015,-0.016,-0.016
301,-0.017,-0.015,-0.018
302,-0.017,-0.016,-0.018
303,-0.017,-0.017,-0.018
304,-0.016,-0.017,-0.019
305,-0.017,-0.016,-0.019
306,-0.018,-0.016,-0.021
307,-0.018,-0.016,-0.023
308,-0.016,-0.016,-0.021
309,-0.013,-0.016,-0.019
310,-0.011,-0.015,-0.018
311,-0.014,-0.014,-0.02
312,-0.015,-0.014,-0.021
313,-0.016,-0.014,-0.021
314,-0.011,-0.013,-0.016
315,-0.009,-0.011,-0.015
316,-0.011,-0.009,-0.017
317,-0.013,-0.007,-0.019
318,-0.01,-0.006,-0.015
319,-0.002,-0.005,-0.007
320,0.004,-0.003,-0.001
321,-0.002,0.002,-0.008
322,-0.01,0.004,-0.015
323,-0.008,0.004,-0.011
324,-0.003,0.003,-0.005
325,0.034,0.004,0.031
326,0.025,0.006,0.022
327,-0.003,0.009,-0.007
328,-0.007,0.009,-0.012
329,-0.004,0.008,-0.009
330,0.025,0.007,0.019
331,0.036,0.009,0.03
332,0.016,0.012,0.011
333,0.008,0.013,0.002
334,0.013,0.014,0.006
335,0.026,0.015,0.019
336,0.031,0.017,0.022
337,0.006,0.021,-0.003
338,-0.003,0.024,-0.012
339,0.006,0.023,-0.003
340,0.018,0.023,0.009
341,0.037,0.025,0.028
342,0.024,0.027,0.014
343,0.003,0.031,-0.006
344,-0.002,0.033,-0.012
345,0.013,0.034,0.004
346,0.13,0.035,0.121
347,0.084,0.038,0.075
348,0.023,0.045,0.015
349,0.011,0.049,0.003
350,0.024,0.05,0.017
351,0.066,0.049,0.06
352,0.135,0.048,0.131
353,0.056,0.051,0.051
354,0.01,0.054,0.006
355,0.006,0.054,0.002
356,0.038,0.053,0.033
357,0.107,0.052,0.102
358,0.044,0.053,0.038
359,0.028,0.057,0.021
360,0.022,0.057,0.015
361,0.044,0.054,0.036
362,0.119,0.05,0.111
363,0.128,0.048,0.12
364,0.021,0.05,0.013
365,0.013,0.049,0.003
366,0.021,0.047,0.011
367,0.042,0.045,0.032
368,0.099,0.044,0.089
369,0.031,0.047,0.021
370,0.007,0.051,-0.003
371,0.002,0.054,-0.008
372,0.027,0.053,0.018
373,0.153,0.052,0.144
374,0.115,0.055,0.106
375,0.039,0.06,0.031
376,0.02,0.063,0.012
377,0.024,0.065,0.016
378,0.083,0.068,0.075
379,0.107,0.07,0.101
380,0.051,0.072,0.045
381,0.017,0.074,0.012
382,0.015,0.076,0.011
383,0.076,0.076,0.072
384,0.181,0.077,0.178
385,0.123,0.076,0.119
386,0.065,0.075,0.06
387,0.03,0.074,0.024
388,0.051,0.072,0.044
389,0.146,0.069,0.139
390,0.097,0.065,0.09
391,0.036,0.061,0.029
392,0.017,0.056,0.01
393,0.009,0.05,0.002
394,0.073,0.044,0.065
395,0.07,0.038,0.062
396,0.023,0.032,0.014
397,0.001,0.025,-0.008
398,-0.006,0.018,-0.016
399,0.017,0.012,0.007
400,0.028,0.006,0.018
