lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.354,0.496,0.36
2,0.133,0.373,0.138
3,0.113,0.275,0.114
4,0.144,0.198,0.141
5,0.17,0.14,0.162
6,0.122,0.097,0.111
7,0.055,0.067,0.04
8,0.048,0.048,0.03
9,0.043,0.037,0.023
10,0.168,0.034,0.145
11,0.307,0.035,0.281
12,0.055,0.04,0.031
13,0.032,0.047,0.007
14,0.036,0.056,0.01
15,0.085,0.066,0.059
16,0.115,0.075,0.088
17,0.028,0.084,0.004
18,0.016,0.091,-0.007
19,0.019,0.097,-0.002
20,0.05,0.101,0.031
21,0.109,0.103,0.09
22,0.093,0.103,0.078
23,0.071,0.102,0.059
24,0.06,0.098,0.051
25,0.058,0.094,0.052
26,0.079,0.073,0.075
27,0.084,0.067,0.082
28,0.069,0.067,0.069
29,0.061,0.068,0.062
30,0.063,0.067,0.063
31,0.075,0.063,0.075
32,0.085,0.06,0.082
33,0.064,0.059,0.058
34,0.053,0.059,0.044
35,0.05,0.06,0.039
36,0.055,0.057,0.041
37,0.066,0.044,0.05
38,0.047,0.039,0.03
39,0.028,0.035,0.011
40,0.02,0.03,0.001
41,0.017,0.024,-0.003
42,0.019,0.016,-0.001
43,0.013,0.011,-0.008
44,0.004,0.008,-0.017
45,-0.002,0.005,-0.023
46,-0.005,0.003,-0.025
47,-0.005,-0.002,-0.024
48,-0.009,-0.006,-0.027
49,-0.01,-0.009,-0.025
50,-0.016,-0.011,-0.029
51,-0.019,-0.012,-0.028
52,-0.017,-0.014,-0.023
53,-0.011,-0.016,-0.015
54,-0.012,-0.017,-0.014
55,-0.013,-0.017,-0.011
56,-0.014,-0.017,-0.01
57,-0.013,-0.017,-0.008
58,-0.01,-0.017,-0.004
59,-0.013,-0.017,-0.005
60,-0.01,-0.017,-0.003
61,-0.017,-0.016,-0.012
62,-0.018,-0.016,-0.014
63,-0.018,-0.017,-0.016
64,-0.018,-0.018,-0.02
65,-0.019,-0.018,-0.022
66,-0.021,-0.018,-0.024
67,-0.022,-0.018,-0.026
68,-0.021,-0.019,-0.026
69,-0.019,-0.02,-0.026
70,-0.021,-0.02,-0.027
71,-0.021,-0.021,-0.028
72,-0.02,-0.021,-0.027
73,-0.021,-0.022,-0.029
74,-0.022,-0.022,-0.029
75,-0.023,-0.023,-0.03
76,-0.024,-0.024,-0.031
77,-0.025,-0.024,-0.03
78,-0.025,-0.025,-0.028
79,-0.026,-0.025,-0.026
80,-0.026,-0.025,-0.027
81,-0.025,-0.026,-0.024
82,-0.025,-0.026,-0.021
83,-0.024,-0.026,-0.017
84,-0.024,-0.027,-0.015
85,-0.026,-0.027,-0.015
86,-0.027,-0.027,-0.014
87,-0.028,-0.027,-0.011
88,-0.029,-0.027,-0.012
89,-0.031,-0.027,-0.013
90,-0.031,-0.028,-0.014
91,-0.03,-0.028,-0.015
92,-0.03,-0.029,-0.017
93,-0.029,-0.029,-0.017
94,-0.029,-0.029,-0.019
95,-0.029,-0.029,-0.019
96,-0.029,-0.029,-0.019
97,-0.025,-0.029,-0.014
98,-0.024,-0.029,-0.013
99,-0.027,-0.029,-0.017
100,-0.029,-0.029,-0.02
101,-0.029,-0.029,-0.021
102,-0.03,-0.03,-0.022
103,-0.03,-0.031,-0.021
104,-0.029,-0.031,-0.019
105,-0.031,-0.031,-0.02
106,-0.033,-0.031,-0.02
107,-0.033,-0.031,-0.02
108,-0.031,-0.03,-0.016
109,-0.031,-0.03,-0.015
110,-0.032,-0.03,-0.015
111,-0.032,-0.029,-0.016
112,-0.028,-0.028,-0.011
113,-0.023,-0.028,-0.004
114,-0.018,-0.027,0.004
115,-0.025,-0.026,-0.002
116,-0.033,-0.025,-0.008
117,-0.032,-0.024,-0.007
118,-0.031,-0.023,-0.006
119,-0.026,-0.022,-0.003
120,-0.023,-0.021,-0.0
121,-0.023,-0.02,-0.003
122,-0.018,-0.019,0.001
123,-0.011,-0.019,0.007
124,-0.003,-0.019,0.014
125,-0.003,-0.018,0.014
126,-0.017,-0.018,0.001
127,-0.024,-0.018,-0.005
128,-0.02,-0.018,-0.003
129,-0.018,-0.019,-0.004
130,-0.017,-0.019,-0.005
131,-0.02,-0.019,-0.01
132,-0.023,-0.019,-0.014
133,-0.026,-0.02,-0.017
134,-0.024,-0.021,-0.015
135,-0.023,-0.021,-0.014
136,-0.021,-0.022,-0.012
137,-0.024,-0.022,-0.014
138,-0.023,-0.022,-0.012
139,-0.022,-0.022,-0.011
140,-0.02,-0.022,-0.011
141,-0.017,-0.021,-0.009
142,-0.018,-0.02,-0.009
143,-0.018,-0.018,-0.008
144,-0.017,-0.016,-0.005
145,-0.015,-0.014,-0.003
146,-0.015,-0.012,-0.001
147,-0.014,-0.01,0.001
148,-0.013,-0.008,0.002
149,-0.013,-0.007,0.003
150,-0.007,-0.006,0.007
151,-0.003,-0.006,0.006
152,-0.001,-0.005,0.005
153,-0.003,-0.003,0.0
154,-0.002,-0.002,0.0
155,0.001,-0.001,0.003
156,0.011,0.0,0.015
157,0.017,0.001,0.018
158,0.014,0.003,0.014
159,0.007,0.004,0.004
160,0.004,0.004,-0.002
161,-0.001,0.005,-0.01
162,-0.005,0.005,-0.018
163,-0.007,0.006,-0.02
164,-0.005,0.006,-0.018
165,-0.003,0.007,-0.016
166,0.0,0.007,-0.01
167,0.005,0.007,-0.002
168,0.009,0.007,0.002
169,0.01,0.007,0.005
170,0.011,0.007,0.009
171,0.014,0.007,0.013
172,0.021,0.007,0.02
173,0.021,0.007,0.022
174,0.016,0.007,0.019
175,0.008,0.007,0.011
176,-0.002,0.007,-0.002
177,0.001,0.007,0.001
178,0.004,0.007,0.005
179,0.003,0.007,0.004
180,0.002,0.007,0.005
181,0.005,0.007,0.007
182,0.007,0.007,0.008
183,0.009,0.006,0.009
184,0.006,0.005,0.006
185,0.003,0.004,0.002
186,-0.0,0.003,-0.007
187,-0.003,0.002,-0.013
188,-0.0,0.001,-0.011
189,0.003,-0.0,-0.009
190,0.004,-0.001,-0.008
191,0.004,-0.001,-0.007
192,0.004,-0.001,-0.007
193,0.002,-0.001,-0.009
194,-0.0,-0.001,-0.01
195,-0.001,-0.001,-0.009
196,-0.004,-0.001,-0.01
197,-0.007,-0.001,-0.014
198,-0.003,-0.001,-0.009
199,0.003,-0.001,0.0
200,0.006,-0.001,0.004
201,0.0,-0.001,-0.0
202,-0.01,-0.001,-0.008
203,-0.011,-0.0,-0.005
204,-0.005,0.0,0.002
205,0.001,0.0,0.007
206,0.006,0.001,0.012
207,0.002,0.001,0.008
208,-0.003,0.001,0.003
209,0.004,0.001,0.011
210,0.011,0.002,0.018
211,0.012,0.002,0.018
212,0.005,0.002,0.01
213,-0.003,0.002,0.003
214,-0.008,0.002,-0.004
215,0.001,0.002,0.003
216,0.007,0.002,0.005
217,0.006,0.001,0.002
218,0.001,0.0,-0.004
219,-0.007,-0.001,-0.012
220,-0.009,-0.003,-0.015
221,-0.008,-0.005,-0.014
222,-0.006,-0.006,-0.01
223,-0.005,-0.008,-0.007
224,-0.006,-0.009,-0.007
225,-0.012,-0.011,-0.012
226,-0.01,-0.013,-0.007
227,-0.008,-0.015,-0.003
228,-0.012,-0.016,-0.005
229,-0.015,-0.017,-0.008
230,-0.02,-0.019,-0.011
231,-0.023,-0.02,-0.012
232,-0.023,-0.021,-0.01
233,-0.025,-0.022,-0.009
234,-0.027,-0.023,-0.008
235,-0.028,-0.024,-0.008
236,-0.028,-0.024,-0.007
237,-0.026,-0.025,-0.006
238,-0.026,-0.025,-0.006
239,-0.026,-0.025,-0.007
240,-0.026,-0.025,-0.007
241,-0.022,-0.024,-0.004
242,-0.017,-0.024,0.001
243,-0.015,-0.024,0.002
244,-0.022,-0.023,-0.007
245,-0.027,-0.022,-0.015
246,-0.024,-0.022,-0.016
247,-0.023,-0.021,-0.017
248,-0.021,-0.02,-0.016
249,-0.021,-0.019,-0.018
250,-0.021,-0.019,-0.02
251,-0.02,-0.018,-0.02
252,-0.017,-0.018,-0.018
253,-0.014,-0.018,-0.014
254,-0.013,-0.018,-0.013
255,-0.017,-0.019,-0.016
256,-0.018,-0.019,-0.017
257,-0.018,-0.02,-0.017
258,-0.02,-0.02,-0.019
259,-0.02,-0.021,-0.018
260,-0.021,-0.021,-0.018
261,-0.023,-0.022,-0.017
262,-0.023,-0.022,-0.014
263,-0.025,-0.023,-0.013
264,-0.024,-0.023,-0.011
265,-0.024,-0.023,-0.012
266,-0.025,-0.024,-0.013
267,-0.026,-0.024,-0.015
268,-0.026,-0.024,-0.015
269,-0.026,-0.025,-0.016
270,-0.026,-0.025,-0.017
271,-0.027,-0.025,-0.019
272,-0.024,-0.025,-0.018
273,-0.026,-0.025,-0.02
274,-0.026,-0.025,-0.022
275,-0.021,-0.024,-0.021
276,-0.021,-0.024,-0.024
277,-0.021,-0.023,-0.027
278,-0.022,-0.023,-0.029
279,-0.022,-0.022,-0.03
280,-0.022,-0.022,-0.03
281,-0.023,-0.022,-0.031
282,-0.023,-0.022,-0.03
283,-0.022,-0.021,-0.03
284,-0.023,-0.021,-0.03
285,-0.023,-0.021,-0.029
286,-0.02,-0.021,-0.027
287,-0.021,-0.021,-0.027
288,-0.022,-0.022,-0.026
289,-0.02,-0.022,-0.024
290,-0.02,-0.022,-0.022
291,-0.021,-0.022,-0.02
292,-0.022,-0.022,-0.018
293,-0.022,-0.023,-0.015
294,-0.023,-0.023,-0.013
295,-0.023,-0.023,-0.013
296,-0.024,-0.023,-0.013
297,-0.024,-0.023,-0.013
298,-0.025,-0.023,-0.015
299,-0.024,-0.023,-0.015
300,-0.023,-0.023,-0.016
301,-0.024,-0.023,-0.018
302,-0.025,-0.023,-0.02
303,-0.025,-0.024,-0.021
304,-0.024,-0.024,-0.023
305,-0.022,-0.023,-0.022
306,-0.023,-0.022,-0.025
307,-0.022,-0.023,-0.028
308,-0.02,-0.023,-0.027
309,-0.02,-0.023,-0.027
310,-0.018,-0.023,-0.026
311,-0.019,-0.022,-0.027
312,-0.02,-0.021,-0.027
313,-0.02,-0.02,-0.026
314,-0.019,-0.019,-0.024
315,-0.016,-0.016,-0.021
316,-0.016,-0.014,-0.019
317,-0.017,-0.012,-0.019
318,-0.015,-0.01,-0.017
319,-0.01,-0.008,-0.011
320,-0.007,-0.005,-0.006
321,-0.007,-0.002,-0.004
322,-0.008,0.001,-0.003
323,-0.002,0.003,0.005
324,0.006,0.005,0.015
325,0.012,0.007,0.022
326,0.019,0.009,0.028
327,0.01,0.013,0.019
328,0.007,0.015,0.015
329,0.022,0.017,0.027
330,0.047,0.019,0.049
331,0.05,0.022,0.05
332,0.025,0.028,0.023
333,0.02,0.032,0.017
334,0.03,0.033,0.026
335,0.035,0.035,0.028
336,0.033,0.037,0.025
337,0.022,0.041,0.014
338,0.025,0.044,0.016
339,0.034,0.045,0.025
340,0.046,0.046,0.037
341,0.058,0.047,0.048
342,0.047,0.049,0.038
343,0.039,0.055,0.031
344,0.041,0.055,0.034
345,0.056,0.054,0.05
346,0.08,0.051,0.074
347,0.097,0.052,0.092
348,0.055,0.056,0.052
349,0.041,0.054,0.041
350,0.045,0.05,0.047
351,0.058,0.047,0.062
352,0.094,0.046,0.1
353,0.046,0.046,0.056
354,0.016,0.049,0.027
355,0.01,0.049,0.021
356,0.01,0.047,0.02
357,0.104,0.045,0.11
358,0.078,0.047,0.082
359,0.021,0.051,0.023
360,0.013,0.048,0.012
361,0.022,0.044,0.019
362,0.067,0.042,0.062
363,0.071,0.042,0.064
364,0.017,0.044,0.009
365,0.008,0.045,-0.002
366,0.01,0.045,-0.002
367,0.017,0.046,0.005
368,0.183,0.048,0.168
369,0.09,0.052,0.076
370,0.032,0.056,0.018
371,0.003,0.059,-0.01
372,0.051,0.061,0.039
373,0.191,0.062,0.178
374,0.077,0.063,0.066
375,0.009,0.066,-0.001
376,-0.001,0.067,-0.009
377,0.014,0.067,0.006
378,0.042,0.067,0.037
379,0.104,0.067,0.1
380,0.062,0.066,0.062
381,0.033,0.064,0.036
382,0.009,0.062,0.014
383,0.103,0.059,0.11
384,0.224,0.056,0.23
385,0.051,0.052,0.06
386,0.015,0.048,0.023
387,0.011,0.043,0.017
388,0.024,0.037,0.026
389,0.057,0.031,0.055
390,0.029,0.026,0.025
391,-0.0,0.02,-0.005
392,-0.006,0.014,-0.011
393,-0.004,0.008,-0.011
394,0.012,0.003,0.003
395,0.009,-0.001,-0.001
396,-0.003,-0.005,-0.014
397,-0.009,-0.007,-0.021
398,-0.012,-0.008,-0.025
399,-0.006,-0.006,-0.019
400,0.002,-0.003,-0.01
