lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.63,1.0
1,0.359,0.484,0.362
2,0.084,0.365,0.087
3,0.057,0.27,0.057
4,0.119,0.195,0.115
5,0.264,0.137,0.256
6,0.127,0.093,0.117
7,0.061,0.063,0.049
8,0.052,0.042,0.038
9,0.051,0.029,0.035
10,0.1,0.023,0.083
11,0.209,0.022,0.191
12,0.079,0.025,0.06
13,0.033,0.03,0.014
14,0.019,0.037,-0.001
15,0.041,0.044,0.021
16,0.123,0.052,0.102
17,0.026,0.058,0.007
18,0.001,0.064,-0.018
19,0.007,0.069,-0.011
20,0.03,0.072,0.014
21,0.081,0.073,0.066
22,0.038,0.073,0.024
23,0.017,0.072,0.005
24,0.018,0.069,0.008
25,0.027,0.064,0.018
26,0.051,0.043,0.044
27,0.051,0.036,0.046
28,0.027,0.038,0.024
29,0.017,0.041,0.015
30,0.017,0.042,0.016
31,0.072,0.037,0.069
32,0.104,0.034,0.1
33,0.068,0.033,0.062
34,0.038,0.033,0.03
35,0.022,0.033,0.013
36,0.025,0.032,0.014
37,0.045,0.024,0.031
38,0.023,0.02,0.009
39,-0.003,0.017,-0.016
40,-0.007,0.014,-0.021
41,-0.007,0.011,-0.022
42,0.008,0.005,-0.009
43,-0.003,0.001,-0.02
44,-0.011,-0.001,-0.027
45,-0.015,-0.003,-0.031
46,-0.013,-0.005,-0.028
47,-0.008,-0.009,-0.023
48,-0.008,-0.011,-0.023
49,-0.013,-0.012,-0.026
50,-0.014,-0.013,-0.025
51,-0.014,-0.013,-0.022
52,-0.01,-0.014,-0.015
53,-0.005,-0.014,-0.009
54,-0.007,-0.013,-0.009
55,-0.008,-0.012,-0.008
56,-0.006,-0.009,-0.005
57,-0.005,-0.009,-0.002
58,-0.004,-0.01,0.0
59,-0.005,-0.01,-0.0
60,-0.009,-0.011,-0.004
61,-0.011,-0.011,-0.007
62,-0.013,-0.011,-0.011
63,-0.015,-0.012,-0.014
64,-0.015,-0.014,-0.016
65,-0.017,-0.015,-0.02
66,-0.019,-0.015,-0.022
67,-0.02,-0.016,-0.023
68,-0.021,-0.017,-0.023
69,-0.019,-0.019,-0.026
70,-0.02,-0.019,-0.026
71,-0.02,-0.02,-0.027
72,-0.02,-0.021,-0.028
73,-0.021,-0.021,-0.03
74,-0.021,-0.021,-0.03
75,-0.021,-0.022,-0.03
76,-0.022,-0.022,-0.03
77,-0.022,-0.022,-0.029
78,-0.02,-0.022,-0.025
79,-0.021,-0.022,-0.024
80,-0.024,-0.022,-0.027
81,-0.025,-0.022,-0.027
82,-0.023,-0.022,-0.024
83,-0.02,-0.022,-0.02
84,-0.021,-0.022,-0.018
85,-0.022,-0.022,-0.018
86,-0.022,-0.022,-0.016
87,-0.021,-0.022,-0.014
88,-0.021,-0.022,-0.013
89,-0.021,-0.022,-0.013
90,-0.023,-0.023,-0.015
91,-0.024,-0.023,-0.017
92,-0.024,-0.023,-0.019
93,-0.024,-0.023,-0.02
94,-0.025,-0.023,-0.021
95,-0.027,-0.023,-0.023
96,-0.027,-0.022,-0.023
97,-0.025,-0.022,-0.019
98,-0.02,-0.022,-0.014
99,-0.015,-0.022,-0.011
100,-0.018,-0.021,-0.014
101,-0.021,-0.022,-0.02
102,-0.022,-0.022,-0.021
103,-0.019,-0.022,-0.019
104,-0.018,-0.022,-0.018
105,-0.022,-0.022,-0.022
106,-0.024,-0.021,-0.023
107,-0.026,-0.021,-0.024
108,-0.024,-0.021,-0.02
109,-0.019,-0.021,-0.015
110,-0.015,-0.02,-0.01
111,-0.016,-0.019,-0.01
112,-0.017,-0.018,-0.01
113,-0.016,-0.017,-0.008
114,-0.015,-0.016,-0.006
115,-0.016,-0.015,-0.007
116,-0.019,-0.013,-0.008
117,-0.021,-0.012,-0.01
118,-0.02,-0.011,-0.007
119,-0.014,-0.01,-0.001
120,-0.008,-0.009,0.004
121,-0.011,-0.008,0.001
122,-0.011,-0.007,-0.001
123,-0.002,-0.006,0.009
124,0.006,-0.005,0.019
125,0.011,-0.004,0.024
126,-0.001,-0.003,0.015
127,-0.004,-0.003,0.009
128,-0.002,-0.002,0.011
129,0.001,-0.002,0.011
130,0.008,-0.003,0.016
131,0.003,-0.002,0.009
132,-0.002,-0.002,0.003
133,-0.006,-0.002,-0.002
134,-0.01,-0.003,-0.006
135,-0.009,-0.003,-0.005
136,-0.009,-0.004,-0.004
137,-0.012,-0.005,-0.006
138,-0.014,-0.005,-0.006
139,-0.013,-0.005,-0.004
140,-0.004,-0.005,0.004
141,0.008,-0.005,0.014
142,0.006,-0.004,0.011
143,0.003,-0.002,0.007
144,0.004,-0.0,0.008
145,0.001,0.001,0.004
146,-0.002,0.002,0.001
147,-0.003,0.004,-0.001
148,-0.003,0.006,-0.0
149,-0.003,0.007,0.0
150,0.001,0.009,0.004
151,0.018,0.01,0.02
152,0.019,0.012,0.02
153,0.012,0.013,0.013
154,0.008,0.015,0.009
155,0.007,0.017,0.009
156,0.036,0.018,0.04
157,0.041,0.019,0.043
158,0.035,0.02,0.036
159,0.024,0.02,0.023
160,0.014,0.02,0.012
161,0.013,0.02,0.009
162,0.012,0.02,0.005
163,0.008,0.02,0.0
164,0.009,0.019,0.002
165,0.009,0.019,0.003
166,0.009,0.018,0.004
167,0.023,0.016,0.02
168,0.032,0.015,0.028
169,0.03,0.013,0.027
170,0.019,0.012,0.016
171,0.007,0.01,0.004
172,0.015,0.009,0.013
173,0.011,0.008,0.008
174,0.006,0.008,0.003
175,0.005,0.008,0.002
176,-0.001,0.007,-0.004
177,-0.002,0.006,-0.004
178,-0.001,0.005,-0.003
179,-0.0,0.005,-0.002
180,0.001,0.005,-0.0
181,-0.001,0.007,-0.002
182,0.005,0.007,0.004
183,0.015,0.007,0.015
184,0.016,0.007,0.017
185,0.01,0.008,0.01
186,0.008,0.009,0.005
187,0.011,0.01,0.005
188,0.02,0.011,0.014
189,0.022,0.012,0.015
190,0.012,0.014,0.005
191,0.008,0.016,0.002
192,0.007,0.017,0.001
193,0.008,0.018,0.003
194,0.013,0.017,0.008
195,0.02,0.016,0.017
196,0.016,0.015,0.015
197,0.004,0.015,0.003
198,0.015,0.013,0.015
199,0.03,0.012,0.032
200,0.04,0.01,0.041
201,0.021,0.008,0.021
202,0.001,0.007,0.003
203,-0.002,0.005,0.001
204,0.0,0.004,0.004
205,0.002,0.002,0.006
206,-0.001,0.001,0.004
207,-0.009,0.0,-0.004
208,-0.01,-0.001,-0.005
209,-0.008,-0.002,-0.003
210,-0.007,-0.003,-0.002
211,-0.008,-0.003,-0.002
212,-0.01,-0.004,-0.004
213,-0.012,-0.004,-0.005
214,-0.01,-0.005,-0.003
215,-0.002,-0.005,0.002
216,0.005,-0.005,0.008
217,0.008,-0.005,0.01
218,-0.0,-0.005,0.002
219,-0.003,-0.005,-0.003
220,-0.003,-0.005,-0.003
221,-0.002,-0.005,-0.003
222,0.001,-0.005,0.002
223,-0.004,-0.004,-0.004
224,-0.006,-0.004,-0.005
225,-0.007,-0.004,-0.006
226,-0.003,-0.005,0.0
227,-0.002,-0.006,0.003
228,-0.005,-0.007,0.0
229,-0.013,-0.007,-0.005
230,-0.016,-0.009,-0.007
231,-0.014,-0.01,-0.006
232,-0.011,-0.011,-0.003
233,-0.009,-0.012,-0.001
234,-0.014,-0.013,-0.004
235,-0.017,-0.014,-0.007
236,-0.018,-0.015,-0.007
237,-0.017,-0.016,-0.007
238,-0.018,-0.017,-0.008
239,-0.019,-0.017,-0.009
240,-0.015,-0.017,-0.005
241,-0.011,-0.017,-0.001
242,-0.009,-0.018,0.001
243,-0.011,-0.018,-0.0
244,-0.02,-0.019,-0.011
245,-0.025,-0.019,-0.018
246,-0.024,-0.019,-0.02
247,-0.022,-0.019,-0.019
248,-0.02,-0.019,-0.019
249,-0.021,-0.02,-0.022
250,-0.021,-0.02,-0.023
251,-0.02,-0.02,-0.023
252,-0.02,-0.02,-0.022
253,-0.016,-0.021,-0.017
254,-0.016,-0.021,-0.017
255,-0.021,-0.021,-0.022
256,-0.023,-0.021,-0.023
257,-0.022,-0.021,-0.022
258,-0.021,-0.021,-0.021
259,-0.021,-0.021,-0.02
260,-0.023,-0.021,-0.021
261,-0.023,-0.021,-0.021
262,-0.023,-0.021,-0.019
263,-0.022,-0.021,-0.016
264,-0.02,-0.021,-0.013
265,-0.022,-0.021,-0.014
266,-0.023,-0.021,-0.014
267,-0.022,-0.021,-0.014
268,-0.021,-0.021,-0.012
269,-0.02,-0.022,-0.012
270,-0.02,-0.022,-0.012
271,-0.022,-0.022,-0.015
272,-0.022,-0.022,-0.016
273,-0.019,-0.022,-0.012
274,-0.018,-0.022,-0.013
275,-0.02,-0.022,-0.018
276,-0.023,-0.022,-0.024
277,-0.024,-0.022,-0.027
278,-0.024,-0.022,-0.027
279,-0.024,-0.023,-0.029
280,-0.023,-0.023,-0.03
281,-0.023,-0.023,-0.03
282,-0.024,-0.023,-0.03
283,-0.024,-0.022,-0.029
284,-0.023,-0.022,-0.028
285,-0.022,-0.022,-0.026
286,-0.021,-0.022,-0.026
287,-0.022,-0.022,-0.027
288,-0.022,-0.021,-0.027
289,-0.021,-0.021,-0.025
290,-0.02,-0.021,-0.024
291,-0.02,-0.02,-0.023
292,-0.022,-0.02,-0.023
293,-0.021,-0.02,-0.021
294,-0.02,-0.019,-0.017
295,-0.018,-0.019,-0.015
296,-0.017,-0.019,-0.013
297,-0.017,-0.018,-0.013
298,-0.016,-0.018,-0.013
299,-0.015,-0.018,-0.013
300,-0.017,-0.017,-0.015
301,-0.017,-0.017,-0.016
302,-0.019,-0.018,-0.018
303,-0.02,-0.019,-0.02
304,-0.02,-0.02,-0.022
305,-0.019,-0.02,-0.02
306,-0.019,-0.019,-0.021
307,-0.019,-0.019,-0.023
308,-0.018,-0.019,-0.024
309,-0.016,-0.018,-0.022
310,-0.015,-0.017,-0.021
311,-0.017,-0.015,-0.023
312,-0.018,-0.015,-0.023
313,-0.018,-0.015,-0.022
314,-0.015,-0.014,-0.018
315,-0.013,-0.013,-0.016
316,-0.015,-0.012,-0.016
317,-0.014,-0.01,-0.016
318,-0.013,-0.009,-0.014
319,-0.008,-0.007,-0.01
320,-0.004,-0.004,-0.005
321,-0.003,-0.0,-0.002
322,0.0,0.004,0.003
323,0.006,0.005,0.01
324,0.014,0.006,0.019
325,0.025,0.007,0.03
326,0.032,0.009,0.037
327,0.002,0.012,0.006
328,-0.006,0.012,-0.003
329,-0.005,0.011,-0.003
330,0.005,0.011,0.005
331,0.025,0.011,0.022
332,0.003,0.016,-0.0
333,0.007,0.017,0.003
334,0.02,0.015,0.015
335,0.038,0.014,0.031
336,0.044,0.014,0.035
337,0.029,0.016,0.02
338,0.012,0.017,0.002
339,0.007,0.016,-0.003
340,0.008,0.015,-0.002
341,0.016,0.016,0.006
342,0.003,0.017,-0.006
343,-0.003,0.024,-0.012
344,-0.002,0.028,-0.01
345,0.009,0.028,0.002
346,0.042,0.028,0.036
347,0.083,0.028,0.077
348,0.021,0.034,0.017
349,0.015,0.036,0.012
350,0.03,0.037,0.029
351,0.056,0.037,0.057
352,0.108,0.038,0.11
353,0.035,0.043,0.039
354,0.014,0.046,0.019
355,0.007,0.05,0.012
356,0.013,0.053,0.017
357,0.154,0.056,0.155
358,0.109,0.06,0.109
359,0.037,0.068,0.034
360,0.027,0.07,0.023
361,0.035,0.069,0.029
362,0.102,0.068,0.095
363,0.088,0.067,0.08
364,0.035,0.069,0.026
365,0.02,0.067,0.01
366,0.013,0.065,0.002
367,0.023,0.062,0.011
368,0.19,0.061,0.176
369,0.15,0.061,0.137
370,0.069,0.061,0.056
371,0.014,0.061,0.001
372,0.019,0.059,0.008
373,0.154,0.056,0.142
374,0.079,0.055,0.069
375,0.024,0.056,0.015
376,0.003,0.054,-0.004
377,0.008,0.053,0.001
378,0.078,0.051,0.072
379,0.031,0.049,0.027
380,0.014,0.047,0.012
381,0.006,0.046,0.005
382,0.006,0.044,0.006
383,0.037,0.043,0.038
384,0.157,0.041,0.158
385,0.08,0.04,0.082
386,0.017,0.038,0.017
387,0.008,0.037,0.007
388,0.027,0.035,0.024
389,0.126,0.034,0.12
390,0.033,0.032,0.026
391,0.005,0.03,-0.003
392,0.001,0.028,-0.006
393,0.005,0.026,-0.004
394,0.055,0.024,0.044
395,0.025,0.021,0.014
396,0.0,0.017,-0.011
397,-0.007,0.013,-0.019
398,-0.007,0.009,-0.019
399,0.005,0.003,-0.008
400,0.022,-0.003,0.009
