gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3048,1557,0.746376872062683,48.3586006164551,39.6537246704102,3670176,3048,1168,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-09-11 23:04:06.921604,98.47827699371132,26.386978094684864,23.185743798980408,0.00011504689675933905,11.0,-26.39,1.1367971201176101,-26.39,0.581,0.7287,0.969,0.8113,0.6067,0.6055,0
137631,npp,2285,1095,0.819485604763031,48.359691619873,39.6527404785156,3670176,2284,804,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-09-12 22:45:11.265360,95.64983317185812,45.36168330888446,39.07594065354351,1.7782491568245898e-09,8.0,-45.35,1.5732132722552272,-45.35,0.7539,1.0631,1.657,0.5562,0.4364,0.4558,0
137822,npp,1478,635,4.81104803085327,48.3556976318359,39.651252746582,3670176,1479,418,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-09-13 22:26:13.841787,92.35997530575013,58.35540912122081,48.95156390429696,1.0674813598583808e-15,5.0,-58.32,2.2013981571160284,-58.27,0.7936,1.047,1.9549,0.5647,2.3011,2.7167,0
137836,npp,468,3039,0.925836861133575,48.3594932556152,39.6530570983887,3670176,469,2444,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-09-14 00:06:45.564070,-68.5393498421134,47.50717691022943,40.78728193253184,1.7128594950575823e-09,21.0,47.44,1.646109783506203,47.41,0.7555,1.7716,2.9054,0.3337,0.0775,0.309,0
138010,npp,655,179,3.94703459739685,48.3563423156738,39.6482620239258,3670176,661,87,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-09-14 22:07:11.079027,268.72639940401933,67.44585596285567,54.896241145836754,2.1348683811731195e-21,2.0,-67.37,3.1865100272627664,-67.36,1.2607,1.7465,2.2342,0.3385,1.2818,1.3362,0
138022,npp,2855,2601,0.892775535583496,48.3618049621582,39.6480865478516,3670176,2856,2102,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-09-14 23:48:00.593791,-71.7322412204144,30.68958581452515,26.882113584201125,1.4776498629797482e-16,18.0,30.64,1.2365102219381485,30.615,0.6217,0.9494,1.3396,0.6227,0.5454,0.556,0
138408,npp,1433,1707,0.551484018564224,48.3575134277344,39.6495971679688,3670176,1433,1294,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-09-16 23:10:21.750194,99.15675334265694,18.63018627106089,16.43942668147638,1.619801372181235e-26,12.0,-18.64,1.0442604737599883,-18.64,0.4343,0.5878,0.7951,1.0058,0.5564,0.5547,0
138796,npp,2969,786,1.49774444103241,48.356273651123,39.6490783691406,3670176,2969,570,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-09-18 22:32:30.445345,93.54150726619032,54.586350374039974,46.217115168838454,8.590457301126717e-28,6.0,-54.56,1.9513309067639726,-54.51,0.5398,0.7242,1.4609,0.8164,0.9877,1.2228,0
138809,npp,1893,3182,2.40945291519165,48.3565559387207,39.6532325744629,3670176,1894,2536,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-09-19 00:12:56.830011,-67.1662725810348,51.764262142832166,44.0970124410239,2.885574925348517e-28,22.0,51.69,1.847645286154319,51.67,0.7862,1.5259,3.0599,0.3875,1.0694,0.9336,0
138994,npp,2156,330,2.88596129417419,48.3581275939941,39.6516990661621,3670176,2154,179,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-09-19 22:13:29.460419,269.88540360762596,64.75553257942464,53.25022789728579,6.101126794228613e-26,3.0,-64.69,2.8345692104261015,-64.67,0.7237,1.1976,1.6952,0.4937,1.1869,1.4247,0
139009,npp,1233,2747,0.717804789543152,48.3614234924316,39.6481666564941,3670176,1235,2205,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-09-19 23:54:13.637609,-71.09251182789095,36.98474210642535,32.205991833741365,1.5339720587144811e-28,19.0,36.94,1.357151599901897,36.94,0.5718,0.9409,1.6586,0.6284,0.4269,0.451,0
139783,npp,1366,939,0.866655349731445,48.3592529296875,39.6506004333496,3670176,1367,696,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-09-23 22:38:47.061514,95.00511807011571,50.30354081767585,42.96952615278128,1.2819841013466481e-12,7.0,-50.29,1.7549928774784245,-50.23,0.6052,0.9966,1.3437,0.5933,0.5172,0.5142,0
139797,npp,239,3321,1.0157456994056702,48.3601264953613,39.6530418395996,3670176,237,2669,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-09-24 00:19:06.328748,-65.734104329368,55.50080558919649,46.89691764077484,1.6996695372998608e-19,23.0,55.42,2.0682789409984763,55.42,0.8088,1.4221,3.1486,0.4157,0.3947,0.4223,0
144246,npp,1837,177,1.33063673973083,48.3606414794922,39.6487007141113,3670176,1835,86,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-10-16 22:06:59.833573,268.5675990330734,67.49706379108277,54.91901363135229,7.62359369819457e-30,2.0,-67.41,3.1865100272627664,-67.36,1.2607,1.7465,2.2342,0.3385,0.4607,0.4505,0
144263,npp,968,2597,0.762329638004303,48.3560562133789,39.6474800109863,3670176,968,2098,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-10-16 23:47:49.350437,-71.88020063457888,30.509701104075255,26.725787615913166,8.338969042191363e-29,18.0,30.45,1.184412938166907,30.615,0.6217,0.9494,1.3396,0.6227,0.4333,0.4747,0
144455,npp,281,2156,0.5417346060276029,48.3580932617188,39.6514472961426,3670176,281,1718,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-10-17 23:29:02.624111,-71.87938802135459,7.139268313003798,6.3204808738677665,1.1182504397542964e-29,15.0,7.07,1.0,7.39,0.5283,0.6748,0.9664,0.8761,0.4582,0.4746,0
144659,npp,2638,1704,0.907943069934845,48.3595809936523,39.6481399536133,3670176,2638,1292,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-10-18 23:10:12.335297,99.00174722070213,18.79763887325357,16.584308084091717,1.0522283275030345e-28,12.0,-18.81,1.0442604737599883,-18.64,0.4343,0.5878,0.7951,1.0058,0.8978,0.9132,0
144673,npp,1259,3989,1.36548495292664,48.3609199523926,39.6490020751953,3670176,1258,3163,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-10-19 00:50:04.914517,-59.60670889011944,68.91969606794595,55.75284149317926,2.4943703961399643e-29,28.0,68.79,3.5496478698597698,68.79,1.7272,3.6793,6.6018,0.1607,-0.0606,0.2194,0
144859,npp,1895,1247,0.822510123252869,48.3600120544434,39.6472778320312,3670176,1895,929,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-10-19 22:51:20.273124,97.11925650859526,39.91792705264789,34.63871130496431,7.774572275484884e-26,9.0,-39.91,1.4276677814245327,-39.76,0.4416,0.6615,1.0691,0.8938,0.704,0.7352,0
144874,npp,668,3591,1.17413175106049,48.3598823547363,39.6492729187012,3670176,667,2914,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-10-20 00:31:28.866200,-63.28550816313137,61.7408259623232,51.2872465433673,1.2668907017942708e-28,25.0,61.63,2.5331140255951103,61.68,1.0517,2.1858,8.2981,0.2705,0.1919,0.3176,0
145054,npp,1123,786,0.748464643955231,48.3608551025391,39.6540336608887,3670176,1125,570,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-10-20 22:32:24.656443,93.71796100335838,54.60415442394067,46.22458275505287,2.9244358735519032e-21,6.0,-54.56,1.9513309067639726,-54.51,0.5398,0.7242,1.4609,0.8164,0.6037,0.6111,0
145068,npp,48,3178,0.786208987236023,48.3581619262695,39.6468391418457,3670176,45,2534,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-10-21 00:12:49.263276,-66.88326679388096,51.659742064036976,44.01180699606145,5.270134797723273e-26,22.0,51.58,1.847645286154319,51.67,0.7862,1.5259,3.0599,0.3875,0.1909,0.3046,0
145266,npp,2471,2745,0.762449026107788,48.3566093444824,39.6508560180664,3670176,2471,2203,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-10-21 23:54:07.883253,-70.4823508760742,36.90537210857991,32.13609206834474,9.918701744235394e-22,19.0,36.86,1.357151599901897,36.94,0.5718,0.9409,1.6586,0.6284,0.4597,0.4791,0
145460,npp,1793,2306,1.26868152618408,48.355770111084,39.65283203125,3670176,1792,1857,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-10-22 23:35:22.943866,-73.97081694312415,15.63106045857619,13.808164034369698,4.58008228140109e-16,16.0,15.61,1.0442604737599883,15.66,0.4748,0.7346,1.1869,0.8048,1.1027,1.0211,0
145856,npp,2146,3727,0.906471908092499,48.3579902648926,39.6508178710938,3670176,2149,3011,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-10-25 00:37:45.635086,-62.47656846552384,64.41849150109951,53.0372030092679,2.059844773606528e-10,26.0,64.3,2.8345692104261015,64.3,1.8356,3.3915,19.9244,0.1743,-0.2855,0.158,0
146044,npp,1518,3320,1.44586002826691,48.3563003540039,39.652271270752,3670176,1516,2667,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-10-26 00:19:06.034474,-65.8765515313386,55.48134259910865,46.87630556751626,0.00047529498052987287,23.0,55.39,2.0682789409984763,55.42,0.8088,1.4221,3.1486,0.4157,0.6027,0.6011,0
148990,npp,2846,3728,1.64184856414795,48.3579711914062,39.6469764709473,3670176,2843,3012,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-11-10 00:37:51.114353,-62.18650324192233,64.44220620135353,53.049351813977225,0.00031311018662570406,26.0,64.32,2.8345692104261015,64.3,1.8356,3.3915,19.9244,0.1743,-0.026,0.2862,0
149370,npp,2549,486,0.568919956684113,48.3598327636719,39.6531524658203,3670176,2551,291,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-11-11 22:19:54.867192,91.24339610220396,61.67076812172231,51.22833709564926,1.954513594386189e-22,4.0,-61.61,2.5331140255951103,-61.61,0.7746,1.1123,1.7616,0.5316,0.3767,0.3024,0
149562,npp,1723,31,3.35267043113708,48.3600120544434,39.6449279785156,3670176,1722,11,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-11-12 22:00:52.143515,267.64143717880387,69.8474288937833,56.25325453263685,7.201897087636309e-28,1.0,-69.75,3.5496478698597698,-69.8,1.3611,1.6437,2.4838,0.3597,1.0727,1.206,0
149576,npp,903,2454,0.723552346229553,48.3588714599609,39.6479110717773,3670176,903,1987,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-11-12 23:41:46.999030,-72.12550213582145,23.606666421089677,20.77563204484649,2.2866525533199787e-23,17.0,23.54,1.1367971201176101,23.59,0.5005,0.7311,1.182,0.8087,0.5846,0.5851,0
149944,npp,2548,1558,1.52056443691254,48.3552169799805,39.6524314880371,3670176,2548,1169,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-11-14 23:04:08.244438,99.77573185296609,26.30493385054375,23.111298871332664,1.4339196514831947e-30,11.0,-26.34,1.1367971201176101,-26.39,0.581,0.7287,0.969,0.8113,1.2878,1.2336,0
149958,npp,1218,3862,6.40583515167236,48.3538970947266,39.6517601013184,3670176,1221,3094,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-11-15 00:44:06.163310,-61.31219789060969,66.8401508793362,54.534019916678574,1.56887021406289e-27,27.0,66.71,3.1865100272627664,66.67,1.5199,2.4388,6.1295,0.2424,1.8362,1.5529,0
150144,npp,613,3458,0.601910024881363,48.3593139648438,39.6485977172852,3670176,614,2803,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-11-16 00:25:28.357729,-64.90910351155667,58.854527439162496,49.30114101436556,2.56397941450133e-29,24.0,58.75,2.253202848596432,58.73,0.8874,1.9461,4.0543,0.3038,-0.0053,0.1829,0
150700,npp,1698,2161,1.55654859542847,48.3544769287109,39.6521339416504,3670176,1698,1722,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-11-18 23:29:17.140556,-77.01181413460552,7.395179825463465,6.546568185048397,8.506146466120853e-24,15.0,7.36,1.0,7.39,0.5283,0.6748,0.9664,0.8761,1.473,1.3638,0
151244,npp,2509,789,1.42395782470703,48.3556861877441,39.648021697998,3670176,2507,574,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-11-21 22:32:35.667369,93.25067371202348,54.52416329329552,46.1635560466067,8.296415710065004e-06,6.0,-54.48,1.9513309067639726,-54.51,0.5398,0.7242,1.4609,0.8164,0.9499,1.1626,0
151257,npp,1448,3182,1.62960934638977,48.357307434082,39.6532249450684,3670176,1448,2536,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-11-22 00:13:02.054198,-67.33015603288705,51.7781772396862,44.10020788709749,3.8529908103549285e-13,22.0,51.69,1.847645286154319,51.67,0.7862,1.5259,3.0599,0.3875,0.6474,0.6314,0
154446,npp,726,2306,2.13438034057617,48.3598937988281,39.6454620361328,3670176,726,1859,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-12-09 23:35:32.359357,-74.0738375073601,15.682241965871665,13.853415966560057,4.493141792688029e-12,16.0,15.61,1.0442604737599883,15.66,0.4748,0.7346,1.1869,0.8048,1.9317,1.7178,0
155595,npp,1496,2006,3.29397296905518,48.3605079650879,39.646354675293,3670176,1496,1575,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-12-15 23:22:58.546495,90.76563704427319,1.64425255880111,1.4565004404122024,1.9104246697009786e-28,14.0,-1.64,1.0,-1.445,0.3908,0.5912,0.8679,1.0,3.294,3.294,0
155777,npp,748,1554,0.12500000124360366,48.3607864379883,39.6516227722168,3670176,748,1166,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-12-16 23:04:06.433741,98.60885229202962,26.50116694792538,23.283062459154795,1.4120417305096273e-25,11.0,-26.54,1.1367971201176101,-26.39,0.581,0.7287,0.969,0.8113,0.0601,0.1014,0
155789,npp,2507,3857,2.47015333175659,48.3585662841797,39.646598815918,3670176,2506,3092,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-12-17 00:44:04.346952,-60.992996969900986,66.7973981290927,54.51498405715973,5.4941526182480656e-27,27.0,66.62,3.1865100272627664,66.67,1.5199,2.4388,6.1295,0.2424,0.6011,0.5988,0
155959,npp,3060,1092,5.97900152206421,48.3617553710938,39.6462020874023,3670176,3061,803,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-12-17 22:45:12.550018,96.04216111371444,45.43578774252971,39.132852180652314,4.070766704023113e-21,8.0,-45.46,1.5732132722552272,-45.35,0.7539,1.0631,1.657,0.5562,3.716,3.3253,0
155971,npp,1883,3455,2.45972418785095,48.3556365966797,39.6477699279785,3670176,1882,2800,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-12-18 00:25:26.477087,-64.64600633703105,58.81183840501411,49.27574770016758,1.313211629799858e-24,24.0,58.68,2.253202848596432,58.73,0.8874,1.9461,4.0543,0.3038,0.8192,0.7473,0
156693,npp,2234,1704,1.4804013967514,48.3566093444824,39.6453132629395,3670176,2234,1292,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-12-21 23:10:22.906264,98.91861631044809,18.782880902910854,16.572417593759994,0.00041393615191175434,12.0,-18.81,1.0442604737599883,-18.64,0.4343,0.5878,0.7951,1.0058,1.446,1.4889,0
156891,npp,254,3590,1.98199117183685,48.3599700927734,39.6503067016602,3670176,260,2914,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2012-12-23 00:31:37.604146,-63.28733380791914,61.75511869895273,51.30048527128825,9.393322912963841e-05,25.0,61.61,2.5331140255951103,61.68,1.0517,2.1858,8.2981,0.2705,0.5108,0.5361,0
169464,npp,1273,778,3.21063208580017,48.3586730957031,39.6514587402344,3670176,1273,562,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-01-08 22:32:25.589380,93.45117202941279,54.75536105062057,46.34225186190715,1.2926654523562074e-21,6.0,-54.77,2.0682789409984763,-54.51,0.5398,0.7242,1.4609,0.8164,1.7934,2.6213,0
171115,npp,1962,1547,2.28595304489136,48.3561897277832,39.6497039794922,3670176,1962,1161,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-01-17 23:03:57.942436,98.34019775258997,26.856608010077366,23.5900820738313,1.0732645301999344e-12,11.0,-26.88,1.1367971201176101,-26.39,0.581,0.7287,0.969,0.8113,1.9611,1.8546,0
171297,npp,1215,1085,2.72859644889832,48.3603324890137,39.6479682922363,3670176,1219,798,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-01-18 22:45:04.053818,95.23542225602755,45.66364273602716,39.315707439752,4.863986210966127e-07,8.0,-45.69,1.5732132722552272,-45.35,0.7539,1.0631,1.657,0.5562,1.6499,1.5176,0
174636,npp,454,177,1.141361951828,48.3598670959473,39.6541862487793,3670176,455,86,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-02-05 22:07:29.569010,268.91510224028843,67.44280166806,54.891144828523124,4.224164706742182e-18,2.0,-67.41,3.1865100272627664,-67.36,1.2607,1.7465,2.2342,0.3385,0.4013,0.3864,0
175427,npp,1755,3180,0.663963913917542,48.35791015625,39.6469078063965,3670176,1754,2536,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-02-10 00:13:20.508158,-66.96208326174254,51.756452340297024,44.08872536305721,9.08812766001453e-25,22.0,51.64,1.847645286154319,51.67,0.7862,1.5259,3.0599,0.3875,0.1247,0.2573,0
180192,npp,2072,2016,0.358704835176468,48.3595962524414,39.6528663635254,3670176,2072,1583,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-03-05 23:23:47.035951,100.30517698917735,1.0320732443018086,0.9141956960160846,2.0270452831567263e-07,14.0,-1.08,1.0,-1.445,0.3908,0.5912,0.8679,1.0,0.3587,0.3587,0
180389,npp,1338,1564,0.485386252403259,48.3599433898926,39.6497764587402,3670176,1338,1174,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-03-06 23:04:56.654748,98.66331557499164,26.04327542430899,22.886184073385984,1.1727227668966092e-12,11.0,-26.04,1.1367971201176101,-26.39,0.581,0.7287,0.969,0.8113,0.3772,0.3938,0
180585,npp,592,1103,1.0940118432044978,48.355281829834,39.6486320495605,3670176,595,811,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-03-07 22:46:02.714148,95.2342908537652,45.105263394466746,38.86495689656396,1.8978301954989482e-17,8.0,-45.08,1.5732132722552272,-45.35,0.7539,1.0631,1.657,0.5562,0.6109,0.6085,0
181387,npp,2889,1716,0.581872224807739,48.3619270324707,39.647289276123,3670176,2890,1303,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-03-11 23:11:20.033080,100.51886128602327,18.119203317521997,15.990205081796587,9.049093342780489e-25,12.0,-18.15,1.0442604737599883,-18.64,0.4343,0.5878,0.7951,1.0058,0.5855,0.5852,0
182790,npp,2918,952,0.847427368164062,48.3554496765137,39.6475486755371,3670176,2918,705,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-03-18 22:39:57.335892,95.49908030944641,49.89889341447777,42.649585096924945,3.664713888849289e-05,7.0,-49.9,1.7549928774784245,-50.23,0.6052,0.9966,1.3437,0.5933,0.5063,0.5028,0
182805,npp,1802,3329,0.758884072303772,48.3599395751953,39.6467819213867,3670176,1801,2677,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-03-19 00:20:16.597869,-65.68955636771693,55.74285899894083,47.06790674030783,7.082251212918127e-11,23.0,55.62,2.0682789409984763,55.42,0.8088,1.4221,3.1486,0.4157,0.2706,0.3155,0
183194,npp,489,2464,1.24499297142029,48.3605690002441,39.6478500366211,3670176,489,1995,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-03-20 23:42:51.817722,-72.0987508243944,24.09236233597972,21.19786348409133,0.0004226462355315327,17.0,24.04,1.1367971201176101,23.59,0.5005,0.7311,1.182,0.8087,1.0433,1.0068,0
225405,npp,838,182,1.31676149368286,48.3600311279297,39.6522445678711,3670176,839,89,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-09-01 22:09:47.528438,268.9813977579537,67.3673089614389,54.8496699856594,1.0066181914203853e-10,2.0,-67.32,3.1865100272627664,-67.36,1.2607,1.7465,2.2342,0.3385,0.4564,0.4458,0
225416,npp,3036,2604,0.850600481033325,48.3568954467773,39.6458015441895,3719328,3035,2104,196611,3915939,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-09-01 23:50:35.260554,-71.4459851357598,30.84497793198612,27.0146937922023,3.5690438682167536e-05,18.0,30.77,1.2365102219381485,30.615,0.6217,0.9494,1.3396,0.6227,0.5113,0.5297,0
225998,npp,889,1254,0.5179251730442049,48.3589973449707,39.6516609191895,3670176,889,935,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-09-04 22:54:07.743585,96.73371391214093,39.64848092393442,34.420411471254745,8.043492668863678e-22,9.0,-39.64,1.4276677814245327,-39.76,0.4416,0.6615,1.0691,0.8938,0.4907,0.4629,0
227000,npp,1158,3732,3.3915433883667,48.3565368652344,39.6540870666504,3719328,1159,3014,196611,3915939,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-09-10 00:40:34.475084,-62.26291514611758,64.5480869636961,53.12944169455723,5.753730523245904e-28,26.0,64.39,2.8345692104261015,64.3,1.8356,3.3915,19.9244,0.1743,0.5912,0.5912,0
227181,npp,1666,945,0.820529103279114,48.3573150634766,39.6504325866699,3670176,1668,700,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-09-10 22:41:37.312249,95.16116006327945,50.10946951878447,42.8213945078167,1.0938128529494036e-23,7.0,-50.11,1.7549928774784245,-50.23,0.6052,0.9966,1.3437,0.5933,0.4909,0.4868,0
227196,npp,536,3325,1.47205781936646,48.3577880859375,39.6456336975098,3719328,536,2673,196611,3915939,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-09-11 00:21:56.576504,-65.82229709644167,55.635427859901384,46.99781333196039,2.444407357182023e-27,23.0,55.52,2.0682789409984763,55.42,0.8088,1.4221,3.1486,0.4157,0.6154,0.612,0
227378,npp,878,486,1.007476925849915,48.3567504882812,39.6477432250977,3670176,876,291,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-09-11 22:22:38.062629,91.19787673621617,61.63812030744864,51.21929200259018,1.2906172932223514e-19,4.0,-61.61,2.5331140255951103,-61.61,0.7746,1.1123,1.7616,0.5316,0.5499,0.5355,0
227390,npp,2973,2898,1.42020702362061,48.355339050293,39.6488304138184,3670176,2972,2337,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-09-12 00:03:15.119808,-69.29211010544104,42.76137510312814,36.97784393864448,5.197698808205684e-25,20.0,42.67,1.4867838833500562,42.56,0.5412,0.965,2.001,0.6127,0.8974,0.8702,0
227583,npp,2309,2459,0.901326477527618,48.3565940856934,39.6516342163086,3670176,2309,1991,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-09-12 23:44:31.886057,-72.56055061219294,23.83756419972667,20.979958049225928,5.478592773104277e-21,17.0,23.79,1.1367971201176101,23.59,0.5005,0.7311,1.182,0.8087,0.741,0.7289,0
227783,npp,1616,2013,0.556990951299667,48.3605194091797,39.6493148803711,3670176,1616,1581,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-09-13 23:25:43.314938,74.42369836388838,1.4650148941067715,1.2978448779582736,1.5385399048069748e-15,14.0,-1.25,1.0,-1.445,0.3908,0.5912,0.8679,1.0,0.557,0.557,0
231257,npp,335,3864,0.776230692863464,48.3590469360352,39.6503486633301,3670176,341,3096,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-10-01 00:47:04.247421,-60.7805741894435,66.90599968452973,54.586311352062445,0.0004910968862015532,27.0,66.74,3.1865100272627664,66.67,1.5199,2.4388,6.1295,0.2424,0.0695,0.1882,0
232655,npp,1654,791,0.81953901052475,48.3581695556641,39.6490020751953,3670176,1655,576,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-10-07 22:35:40.429660,93.72873557874348,54.43938221115546,46.10841185207517,2.06587405991718e-28,6.0,-54.42,1.9513309067639726,-54.51,0.5398,0.7242,1.4609,0.8164,0.6401,0.6691,0
233067,npp,2323,2312,0.546292185783386,48.3557434082031,39.649715423584,3670176,2323,1863,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-10-09 23:38:38.611000,-74.25602281186084,15.981839854606864,14.117708371550348,6.1816928430489236e-27,16.0,15.94,1.0442604737599883,15.66,0.4748,0.7346,1.1869,0.8048,0.4109,0.4397,0
233689,npp,2066,3325,3.34879612922668,48.3540191650391,39.6525535583496,3670176,2068,2672,196611,3866787,4167,ukr_luhansk_67_42,48.35833333,39.65,67,42,ukr_luhansk,2013-10-13 00:22:23.340034,-66.1810844551564,55.637196489216976,46.997046669138925,9.01842400928561e-19,23.0,55.52,2.0682789409984763,55.42,0.8088,1.4221,3.1486,0.4157,1.5228,1.3922,0
