lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.407,0.512,0.41
2,0.125,0.376,0.129
3,0.101,0.268,0.102
4,0.109,0.184,0.108
5,0.203,0.121,0.198
6,0.098,0.076,0.092
7,0.036,0.045,0.028
8,0.032,0.026,0.022
9,0.072,0.016,0.06
10,0.185,0.014,0.17
11,0.179,0.018,0.164
12,0.035,0.025,0.02
13,0.01,0.036,-0.005
14,0.022,0.048,0.006
15,0.058,0.06,0.041
16,0.08,0.071,0.063
17,0.035,0.082,0.019
18,0.02,0.091,0.006
19,0.03,0.098,0.016
20,0.07,0.104,0.057
21,0.145,0.106,0.132
22,0.099,0.107,0.089
23,0.068,0.105,0.059
24,0.058,0.101,0.051
25,0.071,0.096,0.064
26,0.117,0.075,0.112
27,0.093,0.067,0.09
28,0.064,0.066,0.062
29,0.052,0.065,0.051
30,0.053,0.064,0.051
31,0.065,0.058,0.063
32,0.071,0.053,0.067
33,0.04,0.05,0.036
34,0.025,0.048,0.019
35,0.02,0.045,0.012
36,0.021,0.038,0.012
37,0.042,0.028,0.031
38,0.032,0.022,0.02
39,0.01,0.018,-0.001
40,0.003,0.014,-0.009
41,0.0,0.009,-0.012
42,0.044,0.004,0.031
43,0.012,0.001,-0.001
44,-0.007,-0.0,-0.019
45,-0.01,-0.001,-0.022
46,-0.01,-0.001,-0.022
47,-0.006,-0.004,-0.017
48,-0.008,-0.006,-0.018
49,-0.014,-0.007,-0.022
50,-0.016,-0.007,-0.023
51,-0.016,-0.007,-0.02
52,-0.009,-0.008,-0.011
53,-0.004,-0.01,-0.005
54,-0.0,-0.01,-0.0
55,0.007,-0.01,0.008
56,0.002,-0.011,0.004
57,-0.008,-0.011,-0.005
58,-0.013,-0.013,-0.009
59,-0.015,-0.013,-0.011
60,-0.017,-0.014,-0.012
61,-0.018,-0.014,-0.013
62,-0.018,-0.014,-0.014
63,-0.017,-0.015,-0.015
64,-0.015,-0.016,-0.015
65,-0.016,-0.017,-0.016
66,-0.018,-0.017,-0.017
67,-0.02,-0.017,-0.019
68,-0.022,-0.019,-0.019
69,-0.022,-0.02,-0.021
70,-0.023,-0.021,-0.023
71,-0.021,-0.022,-0.021
72,-0.021,-0.023,-0.023
73,-0.021,-0.023,-0.024
74,-0.022,-0.024,-0.025
75,-0.023,-0.024,-0.026
76,-0.024,-0.024,-0.026
77,-0.024,-0.024,-0.024
78,-0.024,-0.024,-0.022
79,-0.025,-0.024,-0.021
80,-0.026,-0.024,-0.022
81,-0.028,-0.024,-0.022
82,-0.023,-0.025,-0.016
83,-0.022,-0.025,-0.015
84,-0.023,-0.026,-0.015
85,-0.025,-0.026,-0.016
86,-0.026,-0.026,-0.016
87,-0.026,-0.026,-0.015
88,-0.027,-0.026,-0.014
89,-0.027,-0.026,-0.014
90,-0.027,-0.026,-0.015
91,-0.025,-0.026,-0.014
92,-0.024,-0.027,-0.015
93,-0.026,-0.027,-0.017
94,-0.028,-0.027,-0.019
95,-0.029,-0.027,-0.021
96,-0.03,-0.027,-0.023
97,-0.029,-0.027,-0.02
98,-0.027,-0.027,-0.018
99,-0.025,-0.027,-0.017
100,-0.025,-0.027,-0.018
101,-0.027,-0.027,-0.022
102,-0.029,-0.028,-0.024
103,-0.027,-0.028,-0.021
104,-0.025,-0.028,-0.018
105,-0.026,-0.028,-0.019
106,-0.029,-0.028,-0.02
107,-0.03,-0.028,-0.02
108,-0.026,-0.028,-0.015
109,-0.025,-0.027,-0.014
110,-0.026,-0.026,-0.015
111,-0.026,-0.025,-0.016
112,-0.027,-0.024,-0.016
113,-0.026,-0.023,-0.016
114,-0.023,-0.022,-0.012
115,-0.02,-0.021,-0.009
116,-0.022,-0.02,-0.01
117,-0.024,-0.019,-0.012
118,-0.022,-0.018,-0.012
119,-0.018,-0.017,-0.009
120,-0.015,-0.016,-0.005
121,-0.018,-0.016,-0.009
122,-0.019,-0.015,-0.012
123,-0.014,-0.014,-0.006
124,-0.008,-0.014,0.001
125,0.0,-0.013,0.011
126,-0.004,-0.013,0.009
127,-0.013,-0.013,-0.001
128,-0.011,-0.012,0.001
129,-0.008,-0.012,0.003
130,-0.01,-0.012,-0.002
131,-0.016,-0.013,-0.01
132,-0.02,-0.013,-0.015
133,-0.021,-0.014,-0.017
134,-0.018,-0.014,-0.014
135,-0.013,-0.015,-0.009
136,-0.012,-0.015,-0.006
137,-0.016,-0.015,-0.009
138,-0.017,-0.014,-0.01
139,-0.013,-0.014,-0.007
140,-0.011,-0.012,-0.007
141,-0.01,-0.011,-0.007
142,-0.009,-0.009,-0.006
143,-0.007,-0.008,-0.004
144,-0.005,-0.006,-0.002
145,-0.004,-0.004,0.0
146,-0.004,-0.002,0.001
147,-0.005,0.001,0.0
148,-0.004,0.003,0.002
149,-0.005,0.005,0.001
150,0.003,0.007,0.008
151,0.012,0.009,0.015
152,0.013,0.01,0.016
153,0.016,0.011,0.018
154,0.019,0.013,0.022
155,0.024,0.013,0.027
156,0.029,0.014,0.032
157,0.025,0.014,0.025
158,0.019,0.015,0.018
159,0.012,0.015,0.009
160,0.011,0.015,0.006
161,0.008,0.015,0.002
162,0.005,0.014,-0.002
163,0.003,0.013,-0.003
164,0.005,0.012,-0.002
165,0.007,0.012,0.002
166,0.012,0.01,0.008
167,0.013,0.009,0.01
168,0.01,0.008,0.006
169,0.008,0.007,0.005
170,0.008,0.006,0.005
171,0.007,0.004,0.005
172,0.006,0.004,0.004
173,0.005,0.003,0.003
174,0.004,0.003,0.004
175,0.004,0.003,0.004
176,0.001,0.003,0.002
177,-0.0,0.002,-0.0
178,0.0,0.002,-0.0
179,0.0,0.002,-0.0
180,0.0,0.003,-0.0
181,0.002,0.003,0.002
182,0.003,0.003,0.003
183,0.003,0.003,0.003
184,0.003,0.003,0.003
185,0.004,0.003,0.003
186,0.002,0.003,-0.002
187,0.0,0.003,-0.007
188,0.005,0.003,-0.003
189,0.007,0.003,-0.001
190,0.004,0.003,-0.004
191,0.005,0.004,-0.002
192,0.004,0.004,-0.002
193,0.003,0.004,-0.004
194,0.001,0.004,-0.006
195,0.001,0.003,-0.006
196,0.003,0.003,-0.002
197,0.004,0.003,-0.001
198,0.005,0.002,0.001
199,0.007,0.002,0.004
200,0.009,0.001,0.007
201,0.005,0.0,0.005
202,-0.006,-0.0,-0.004
203,-0.009,-0.001,-0.006
204,-0.007,-0.001,-0.003
205,-0.003,-0.002,0.001
206,0.001,-0.002,0.006
207,0.0,-0.002,0.005
208,-0.003,-0.002,0.002
209,-0.002,-0.002,0.002
210,-0.003,-0.003,0.001
211,-0.004,-0.003,0.001
212,-0.003,-0.003,0.002
213,-0.004,-0.003,0.002
214,-0.011,-0.003,-0.005
215,-0.002,-0.003,0.003
216,-0.002,-0.003,0.001
217,-0.001,-0.003,-0.0
218,-0.001,-0.003,-0.001
219,-0.003,-0.004,-0.006
220,-0.002,-0.004,-0.004
221,-0.002,-0.004,-0.004
222,-0.0,-0.005,-0.002
223,-0.001,-0.005,-0.003
224,-0.004,-0.005,-0.005
225,-0.011,-0.006,-0.012
226,-0.007,-0.007,-0.007
227,-0.006,-0.008,-0.008
228,-0.009,-0.009,-0.012
229,-0.013,-0.009,-0.016
230,-0.013,-0.01,-0.014
231,-0.012,-0.01,-0.013
232,-0.012,-0.011,-0.012
233,-0.011,-0.012,-0.01
234,-0.012,-0.012,-0.01
235,-0.016,-0.013,-0.013
236,-0.014,-0.013,-0.01
237,-0.013,-0.013,-0.009
238,-0.014,-0.014,-0.01
239,-0.015,-0.014,-0.01
240,-0.015,-0.014,-0.01
241,-0.012,-0.014,-0.006
242,-0.007,-0.014,0.001
243,-0.006,-0.014,0.003
244,-0.014,-0.014,-0.007
245,-0.021,-0.014,-0.015
246,-0.018,-0.014,-0.014
247,-0.014,-0.014,-0.013
248,-0.013,-0.014,-0.014
249,-0.014,-0.014,-0.02
250,-0.016,-0.015,-0.022
251,-0.015,-0.015,-0.023
252,-0.013,-0.015,-0.02
253,-0.011,-0.015,-0.017
254,-0.012,-0.016,-0.017
255,-0.017,-0.016,-0.021
256,-0.021,-0.017,-0.024
257,-0.019,-0.017,-0.023
258,-0.017,-0.017,-0.022
259,-0.018,-0.018,-0.023
260,-0.019,-0.018,-0.024
261,-0.02,-0.019,-0.023
262,-0.02,-0.019,-0.02
263,-0.018,-0.019,-0.017
264,-0.018,-0.02,-0.016
265,-0.019,-0.02,-0.016
266,-0.02,-0.02,-0.017
267,-0.02,-0.02,-0.017
268,-0.019,-0.02,-0.015
269,-0.019,-0.02,-0.015
270,-0.02,-0.02,-0.016
271,-0.021,-0.02,-0.018
272,-0.022,-0.02,-0.018
273,-0.021,-0.02,-0.015
274,-0.021,-0.019,-0.017
275,-0.02,-0.019,-0.02
276,-0.019,-0.019,-0.023
277,-0.018,-0.019,-0.024
278,-0.018,-0.018,-0.024
279,-0.017,-0.018,-0.025
280,-0.017,-0.018,-0.025
281,-0.017,-0.018,-0.026
282,-0.018,-0.018,-0.027
283,-0.018,-0.018,-0.027
284,-0.018,-0.018,-0.026
285,-0.018,-0.018,-0.026
286,-0.018,-0.018,-0.027
287,-0.018,-0.018,-0.027
288,-0.018,-0.018,-0.026
289,-0.018,-0.018,-0.025
290,-0.018,-0.018,-0.024
291,-0.019,-0.018,-0.023
292,-0.019,-0.019,-0.021
293,-0.02,-0.019,-0.02
294,-0.019,-0.019,-0.017
295,-0.018,-0.019,-0.015
296,-0.019,-0.018,-0.015
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.019,-0.018,-0.015
300,-0.017,-0.018,-0.014
301,-0.018,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.014
304,-0.016,-0.017,-0.015
305,-0.015,-0.017,-0.014
306,-0.015,-0.016,-0.016
307,-0.016,-0.016,-0.018
308,-0.015,-0.016,-0.019
309,-0.014,-0.016,-0.019
310,-0.011,-0.015,-0.016
311,-0.013,-0.014,-0.018
312,-0.014,-0.014,-0.019
313,-0.015,-0.013,-0.019
314,-0.014,-0.013,-0.018
315,-0.012,-0.012,-0.017
316,-0.01,-0.011,-0.015
317,-0.012,-0.01,-0.016
318,-0.012,-0.009,-0.016
319,-0.011,-0.009,-0.014
320,-0.007,-0.008,-0.009
321,-0.007,-0.006,-0.006
322,-0.009,-0.004,-0.007
323,-0.009,-0.004,-0.005
324,-0.007,-0.004,-0.003
325,-0.002,-0.004,0.003
326,0.01,-0.004,0.013
327,0.0,-0.0,0.004
328,-0.004,0.0,-0.001
329,-0.004,-0.001,-0.002
330,0.005,-0.001,0.005
331,0.018,-0.001,0.017
332,0.004,0.001,0.003
333,-0.005,0.003,-0.006
334,-0.005,0.004,-0.007
335,-0.0,0.004,-0.004
336,0.02,0.004,0.014
337,0.009,0.008,0.003
338,-0.001,0.011,-0.007
339,-0.003,0.011,-0.009
340,-0.001,0.01,-0.007
341,0.018,0.01,0.011
342,0.024,0.011,0.017
343,0.005,0.014,-0.0
344,0.0,0.016,-0.004
345,0.004,0.017,0.0
346,0.035,0.019,0.032
347,0.074,0.022,0.071
348,0.02,0.027,0.019
349,0.007,0.03,0.008
350,0.004,0.031,0.006
351,0.017,0.032,0.02
352,0.1,0.032,0.103
353,0.053,0.034,0.057
354,0.013,0.035,0.018
355,0.004,0.035,0.009
356,0.015,0.035,0.019
357,0.052,0.034,0.055
358,0.06,0.036,0.062
359,0.028,0.04,0.028
360,0.004,0.04,0.003
361,0.008,0.039,0.006
362,0.089,0.037,0.086
363,0.135,0.036,0.131
364,0.036,0.038,0.032
365,0.004,0.036,-0.002
366,-0.001,0.035,-0.007
367,0.016,0.033,0.009
368,0.053,0.032,0.045
369,0.018,0.034,0.01
370,0.0,0.035,-0.008
371,-0.001,0.036,-0.009
372,0.025,0.037,0.018
373,0.119,0.036,0.111
374,0.082,0.038,0.075
375,0.039,0.04,0.033
376,0.021,0.042,0.016
377,0.023,0.044,0.018
378,0.079,0.046,0.074
379,0.052,0.048,0.049
380,0.006,0.049,0.004
381,0.001,0.051,0.0
382,0.003,0.052,0.004
383,0.05,0.053,0.051
384,0.137,0.053,0.137
385,0.082,0.053,0.082
386,0.044,0.052,0.044
387,0.018,0.051,0.016
388,0.047,0.049,0.044
389,0.132,0.047,0.127
390,0.047,0.044,0.041
391,0.017,0.04,0.011
392,0.004,0.036,-0.002
393,0.004,0.032,-0.002
394,0.07,0.027,0.062
395,0.023,0.022,0.015
396,0.003,0.016,-0.005
397,-0.004,0.011,-0.013
398,-0.006,0.005,-0.015
399,0.011,-0.0,0.002
400,0.004,-0.006,-0.005
