lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.491,0.625,0.492
2,0.361,0.519,0.361
3,0.327,0.432,0.323
4,0.325,0.362,0.319
5,0.378,0.305,0.368
6,0.301,0.261,0.289
7,0.216,0.226,0.202
8,0.196,0.199,0.181
9,0.19,0.179,0.174
10,0.228,0.164,0.211
11,0.249,0.153,0.231
12,0.156,0.145,0.138
13,0.132,0.14,0.113
14,0.125,0.135,0.106
15,0.152,0.131,0.133
16,0.185,0.127,0.166
17,0.092,0.123,0.074
18,0.065,0.119,0.048
19,0.057,0.113,0.041
20,0.077,0.107,0.062
21,0.134,0.1,0.12
22,0.082,0.092,0.07
23,0.058,0.083,0.047
24,0.043,0.073,0.034
25,0.039,0.063,0.032
26,0.065,0.042,0.059
27,0.045,0.034,0.041
28,0.019,0.03,0.017
29,0.007,0.026,0.005
30,0.0,0.023,-0.001
31,0.013,0.016,0.011
32,0.025,0.01,0.021
33,0.004,0.007,-0.002
34,-0.007,0.005,-0.015
35,-0.007,0.003,-0.017
36,0.001,0.0,-0.01
37,0.016,-0.005,0.004
38,0.005,-0.007,-0.007
39,-0.009,-0.008,-0.021
40,-0.013,-0.008,-0.025
41,-0.01,-0.01,-0.023
42,0.001,-0.014,-0.013
43,-0.013,-0.015,-0.027
44,-0.018,-0.015,-0.032
45,-0.02,-0.014,-0.034
46,-0.02,-0.013,-0.033
47,-0.015,-0.015,-0.027
48,-0.017,-0.017,-0.029
49,-0.019,-0.017,-0.029
50,-0.022,-0.017,-0.031
51,-0.023,-0.017,-0.03
52,-0.022,-0.018,-0.027
53,-0.015,-0.02,-0.019
54,-0.017,-0.02,-0.02
55,-0.019,-0.02,-0.019
56,-0.019,-0.02,-0.017
57,-0.017,-0.02,-0.013
58,-0.015,-0.021,-0.01
59,-0.018,-0.022,-0.012
60,-0.021,-0.022,-0.016
61,-0.023,-0.021,-0.02
62,-0.023,-0.021,-0.022
63,-0.022,-0.022,-0.023
64,-0.022,-0.023,-0.026
65,-0.025,-0.023,-0.031
66,-0.025,-0.023,-0.032
67,-0.025,-0.023,-0.032
68,-0.025,-0.024,-0.033
69,-0.026,-0.024,-0.036
70,-0.025,-0.024,-0.035
71,-0.024,-0.025,-0.034
72,-0.024,-0.025,-0.035
73,-0.026,-0.025,-0.037
74,-0.027,-0.025,-0.038
75,-0.028,-0.026,-0.039
76,-0.028,-0.026,-0.038
77,-0.026,-0.027,-0.036
78,-0.025,-0.027,-0.033
79,-0.025,-0.027,-0.031
80,-0.025,-0.027,-0.032
81,-0.024,-0.028,-0.03
82,-0.023,-0.028,-0.027
83,-0.025,-0.028,-0.027
84,-0.028,-0.028,-0.03
85,-0.03,-0.028,-0.03
86,-0.03,-0.028,-0.029
87,-0.03,-0.028,-0.027
88,-0.031,-0.028,-0.027
89,-0.032,-0.028,-0.028
90,-0.033,-0.028,-0.029
91,-0.032,-0.029,-0.029
92,-0.031,-0.029,-0.03
93,-0.03,-0.029,-0.03
94,-0.03,-0.029,-0.031
95,-0.03,-0.029,-0.031
96,-0.028,-0.029,-0.029
97,-0.025,-0.029,-0.023
98,-0.024,-0.029,-0.022
99,-0.025,-0.029,-0.024
100,-0.027,-0.029,-0.026
101,-0.028,-0.03,-0.027
102,-0.028,-0.03,-0.026
103,-0.028,-0.03,-0.026
104,-0.029,-0.03,-0.026
105,-0.031,-0.029,-0.028
106,-0.033,-0.029,-0.03
107,-0.033,-0.03,-0.03
108,-0.032,-0.03,-0.026
109,-0.032,-0.03,-0.027
110,-0.032,-0.03,-0.027
111,-0.03,-0.029,-0.024
112,-0.029,-0.029,-0.021
113,-0.028,-0.028,-0.019
114,-0.026,-0.027,-0.015
115,-0.023,-0.027,-0.011
116,-0.026,-0.026,-0.015
117,-0.028,-0.025,-0.017
118,-0.028,-0.024,-0.019
119,-0.025,-0.023,-0.016
120,-0.02,-0.022,-0.013
121,-0.022,-0.021,-0.016
122,-0.021,-0.021,-0.017
123,-0.016,-0.02,-0.013
124,-0.014,-0.019,-0.012
125,-0.013,-0.019,-0.011
126,-0.02,-0.018,-0.017
127,-0.024,-0.017,-0.022
128,-0.015,-0.017,-0.013
129,-0.011,-0.017,-0.011
130,-0.011,-0.017,-0.013
131,-0.017,-0.017,-0.02
132,-0.021,-0.017,-0.024
133,-0.023,-0.017,-0.027
134,-0.022,-0.018,-0.025
135,-0.019,-0.019,-0.021
136,-0.018,-0.019,-0.018
137,-0.021,-0.019,-0.02
138,-0.023,-0.019,-0.02
139,-0.016,-0.019,-0.012
140,-0.014,-0.019,-0.008
141,-0.011,-0.018,-0.004
142,-0.016,-0.018,-0.009
143,-0.018,-0.017,-0.011
144,-0.016,-0.015,-0.009
145,-0.016,-0.014,-0.009
146,-0.017,-0.013,-0.01
147,-0.019,-0.012,-0.012
148,-0.019,-0.011,-0.012
149,-0.019,-0.011,-0.012
150,-0.013,-0.01,-0.007
151,-0.008,-0.01,-0.005
152,-0.005,-0.01,-0.006
153,-0.006,-0.009,-0.008
154,-0.004,-0.008,-0.006
155,0.003,-0.007,0.001
156,0.01,-0.006,0.01
157,0.008,-0.005,0.006
158,0.001,-0.004,-0.002
159,-0.004,-0.003,-0.009
160,-0.003,-0.001,-0.008
161,-0.004,0.001,-0.009
162,-0.006,0.002,-0.012
163,-0.008,0.004,-0.014
164,-0.008,0.006,-0.014
165,-0.006,0.008,-0.012
166,-0.003,0.01,-0.007
167,0.004,0.011,0.002
168,0.008,0.012,0.007
169,0.013,0.013,0.012
170,0.021,0.014,0.022
171,0.028,0.015,0.032
172,0.036,0.015,0.04
173,0.031,0.016,0.036
174,0.026,0.016,0.032
175,0.021,0.016,0.028
176,0.016,0.017,0.021
177,0.018,0.017,0.023
178,0.02,0.017,0.025
179,0.013,0.016,0.018
180,0.011,0.016,0.016
181,0.01,0.016,0.015
182,0.009,0.014,0.012
183,0.008,0.012,0.011
184,0.006,0.011,0.007
185,0.002,0.009,0.001
186,0.0,0.007,-0.002
187,0.0,0.005,-0.003
188,0.001,0.003,-0.003
189,0.002,0.001,-0.003
190,0.004,-0.001,-0.002
191,0.004,-0.002,-0.001
192,0.004,-0.002,-0.002
193,0.003,-0.003,-0.003
194,0.002,-0.003,-0.004
195,0.002,-0.003,-0.003
196,0.002,-0.002,-0.003
197,-0.002,-0.002,-0.006
198,-0.005,-0.002,-0.009
199,-0.008,-0.003,-0.011
200,-0.009,-0.003,-0.012
201,-0.009,-0.003,-0.012
202,-0.009,-0.003,-0.01
203,-0.009,-0.004,-0.009
204,-0.009,-0.004,-0.008
205,-0.006,-0.005,-0.006
206,-0.001,-0.005,-0.001
207,-0.002,-0.006,-0.001
208,-0.002,-0.006,-0.002
209,-0.001,-0.006,-0.002
210,0.001,-0.007,-0.0
211,0.005,-0.007,0.004
212,-0.001,-0.007,-0.003
213,-0.01,-0.007,-0.011
214,-0.014,-0.007,-0.017
215,-0.01,-0.006,-0.013
216,-0.007,-0.006,-0.011
217,-0.009,-0.006,-0.014
218,-0.011,-0.006,-0.017
219,-0.015,-0.007,-0.022
220,-0.014,-0.007,-0.02
221,-0.011,-0.008,-0.017
222,-0.007,-0.009,-0.012
223,-0.005,-0.01,-0.01
224,-0.007,-0.011,-0.012
225,-0.013,-0.011,-0.017
226,-0.009,-0.012,-0.012
227,-0.004,-0.013,-0.007
228,-0.006,-0.014,-0.008
229,-0.011,-0.015,-0.01
230,-0.015,-0.016,-0.011
231,-0.017,-0.017,-0.011
232,-0.019,-0.018,-0.01
233,-0.02,-0.019,-0.009
234,-0.022,-0.02,-0.008
235,-0.025,-0.021,-0.009
236,-0.026,-0.022,-0.009
237,-0.025,-0.023,-0.007
238,-0.027,-0.025,-0.007
239,-0.028,-0.026,-0.008
240,-0.029,-0.026,-0.009
241,-0.027,-0.027,-0.005
242,-0.023,-0.028,-0.001
243,-0.022,-0.029,-0.0
244,-0.029,-0.029,-0.008
245,-0.033,-0.029,-0.013
246,-0.031,-0.029,-0.012
247,-0.03,-0.029,-0.012
248,-0.029,-0.029,-0.012
249,-0.029,-0.029,-0.013
250,-0.029,-0.029,-0.014
251,-0.03,-0.029,-0.015
252,-0.028,-0.028,-0.014
253,-0.025,-0.029,-0.01
254,-0.024,-0.029,-0.008
255,-0.027,-0.029,-0.011
256,-0.03,-0.029,-0.013
257,-0.03,-0.029,-0.014
258,-0.03,-0.03,-0.013
259,-0.03,-0.03,-0.013
260,-0.029,-0.03,-0.012
261,-0.031,-0.031,-0.013
262,-0.031,-0.031,-0.012
263,-0.033,-0.031,-0.011
264,-0.032,-0.031,-0.011
265,-0.031,-0.031,-0.012
266,-0.031,-0.031,-0.012
267,-0.033,-0.031,-0.014
268,-0.032,-0.032,-0.014
269,-0.032,-0.032,-0.015
270,-0.032,-0.032,-0.017
271,-0.032,-0.032,-0.018
272,-0.033,-0.032,-0.02
273,-0.033,-0.032,-0.019
274,-0.031,-0.031,-0.02
275,-0.029,-0.031,-0.02
276,-0.029,-0.031,-0.022
277,-0.03,-0.031,-0.024
278,-0.03,-0.031,-0.024
279,-0.03,-0.03,-0.025
280,-0.029,-0.03,-0.025
281,-0.029,-0.03,-0.025
282,-0.03,-0.03,-0.026
283,-0.03,-0.03,-0.026
284,-0.03,-0.029,-0.025
285,-0.03,-0.029,-0.025
286,-0.029,-0.029,-0.025
287,-0.029,-0.029,-0.025
288,-0.03,-0.029,-0.025
289,-0.03,-0.029,-0.025
290,-0.029,-0.029,-0.024
291,-0.029,-0.029,-0.022
292,-0.029,-0.029,-0.021
293,-0.029,-0.028,-0.019
294,-0.028,-0.028,-0.017
295,-0.027,-0.028,-0.015
296,-0.027,-0.028,-0.015
297,-0.026,-0.028,-0.015
298,-0.026,-0.028,-0.016
299,-0.026,-0.028,-0.018
300,-0.027,-0.027,-0.02
301,-0.027,-0.027,-0.022
302,-0.028,-0.027,-0.024
303,-0.028,-0.027,-0.025
304,-0.027,-0.026,-0.026
305,-0.025,-0.026,-0.025
306,-0.025,-0.024,-0.026
307,-0.024,-0.024,-0.027
308,-0.024,-0.023,-0.027
309,-0.021,-0.022,-0.025
310,-0.018,-0.021,-0.022
311,-0.018,-0.019,-0.022
312,-0.018,-0.018,-0.022
313,-0.017,-0.016,-0.02
314,-0.014,-0.014,-0.017
315,-0.012,-0.012,-0.015
316,-0.01,-0.008,-0.012
317,-0.009,-0.005,-0.011
318,-0.007,-0.003,-0.008
319,-0.002,-0.0,-0.003
320,0.004,0.003,0.003
321,0.006,0.006,0.007
322,0.003,0.01,0.006
323,0.006,0.011,0.01
324,0.011,0.012,0.015
325,0.018,0.013,0.022
326,0.025,0.014,0.029
327,0.015,0.016,0.018
328,0.012,0.016,0.012
329,0.012,0.015,0.011
330,0.019,0.014,0.016
331,0.039,0.013,0.033
332,0.025,0.013,0.018
333,0.015,0.013,0.008
334,0.014,0.012,0.006
335,0.019,0.012,0.009
336,0.02,0.012,0.008
337,-0.002,0.013,-0.014
338,-0.01,0.014,-0.023
339,-0.007,0.011,-0.02
340,-0.001,0.009,-0.014
341,0.009,0.008,-0.006
342,0.006,0.008,-0.009
343,-0.008,0.01,-0.023
344,-0.007,0.011,-0.021
345,0.005,0.01,-0.009
346,0.028,0.01,0.014
347,0.066,0.011,0.052
348,0.019,0.015,0.006
349,0.002,0.016,-0.009
350,0.003,0.016,-0.006
351,0.019,0.017,0.012
352,0.076,0.017,0.07
353,0.03,0.021,0.026
354,0.002,0.024,-0.0
355,-0.001,0.026,-0.003
356,0.004,0.026,0.001
357,0.024,0.026,0.02
358,0.017,0.026,0.011
359,0.01,0.029,0.002
360,0.014,0.028,0.005
361,0.029,0.026,0.018
362,0.075,0.022,0.063
363,0.082,0.021,0.069
364,0.017,0.023,0.003
365,0.001,0.023,-0.014
366,0.003,0.023,-0.012
367,0.018,0.024,0.002
368,0.069,0.026,0.053
369,0.048,0.032,0.032
370,0.018,0.038,0.001
371,0.009,0.044,-0.007
372,0.024,0.05,0.009
373,0.12,0.055,0.105
374,0.051,0.062,0.037
375,0.028,0.07,0.015
376,0.019,0.078,0.007
377,0.023,0.086,0.012
378,0.115,0.093,0.104
379,0.123,0.1,0.114
380,0.103,0.106,0.095
381,0.094,0.112,0.088
382,0.095,0.116,0.09
383,0.132,0.119,0.128
384,0.208,0.122,0.205
385,0.165,0.122,0.161
386,0.125,0.122,0.121
387,0.094,0.12,0.088
388,0.116,0.117,0.108
389,0.181,0.112,0.171
390,0.095,0.106,0.083
391,0.07,0.099,0.058
392,0.055,0.091,0.043
393,0.052,0.082,0.039
394,0.097,0.072,0.082
395,0.059,0.062,0.044
396,0.042,0.051,0.027
397,0.031,0.041,0.015
398,0.024,0.032,0.008
399,0.036,0.025,0.02
400,0.032,0.019,0.016
