lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.548,0.583,0.551
2,0.272,0.411,0.275
3,0.132,0.275,0.133
4,0.059,0.171,0.059
5,0.106,0.093,0.103
6,0.072,0.038,0.066
7,0.032,0.002,0.023
8,0.024,-0.018,0.013
9,0.024,-0.026,0.011
10,0.08,-0.025,0.066
11,0.107,-0.016,0.092
12,0.019,-0.002,0.004
13,0.006,0.015,-0.01
14,0.012,0.034,-0.004
15,0.034,0.053,0.018
16,0.059,0.072,0.043
17,0.037,0.089,0.022
18,0.035,0.103,0.02
19,0.049,0.115,0.035
20,0.086,0.123,0.073
21,0.155,0.128,0.142
22,0.135,0.13,0.124
23,0.118,0.129,0.108
24,0.119,0.124,0.11
25,0.124,0.117,0.118
26,0.147,0.1,0.143
27,0.131,0.088,0.128
28,0.096,0.08,0.094
29,0.062,0.074,0.06
30,0.034,0.069,0.032
31,0.034,0.061,0.032
32,0.031,0.053,0.028
33,0.004,0.047,-0.001
34,-0.005,0.04,-0.011
35,-0.002,0.034,-0.011
36,0.012,0.025,0.001
37,0.031,0.015,0.018
38,0.017,0.007,0.003
39,-0.004,0.001,-0.018
40,-0.007,-0.003,-0.021
41,-0.004,-0.008,-0.018
42,0.006,-0.011,-0.009
43,0.002,-0.013,-0.012
44,-0.004,-0.013,-0.018
45,-0.006,-0.011,-0.02
46,-0.006,-0.009,-0.02
47,0.001,-0.009,-0.013
48,-0.002,-0.008,-0.015
49,-0.006,-0.006,-0.017
50,-0.009,-0.005,-0.02
51,-0.011,-0.004,-0.019
52,-0.01,-0.005,-0.015
53,-0.009,-0.007,-0.013
54,-0.01,-0.008,-0.013
55,-0.012,-0.009,-0.013
56,-0.011,-0.01,-0.011
57,-0.01,-0.011,-0.009
58,-0.008,-0.012,-0.007
59,-0.01,-0.013,-0.008
60,-0.012,-0.013,-0.01
61,-0.013,-0.012,-0.011
62,-0.014,-0.012,-0.013
63,-0.013,-0.014,-0.013
64,-0.013,-0.015,-0.015
65,-0.015,-0.015,-0.016
66,-0.017,-0.015,-0.018
67,-0.017,-0.015,-0.018
68,-0.017,-0.016,-0.018
69,-0.017,-0.016,-0.02
70,-0.018,-0.017,-0.021
71,-0.015,-0.017,-0.018
72,-0.015,-0.018,-0.018
73,-0.017,-0.018,-0.021
74,-0.02,-0.019,-0.024
75,-0.02,-0.02,-0.024
76,-0.021,-0.02,-0.024
77,-0.02,-0.021,-0.022
78,-0.021,-0.021,-0.021
79,-0.022,-0.021,-0.021
80,-0.024,-0.022,-0.023
81,-0.024,-0.022,-0.022
82,-0.019,-0.022,-0.017
83,-0.019,-0.022,-0.016
84,-0.021,-0.022,-0.017
85,-0.024,-0.022,-0.018
86,-0.023,-0.022,-0.016
87,-0.023,-0.022,-0.014
88,-0.023,-0.022,-0.013
89,-0.024,-0.022,-0.013
90,-0.025,-0.022,-0.013
91,-0.023,-0.022,-0.013
92,-0.022,-0.022,-0.011
93,-0.019,-0.022,-0.009
94,-0.018,-0.022,-0.009
95,-0.021,-0.022,-0.013
96,-0.024,-0.022,-0.016
97,-0.023,-0.022,-0.014
98,-0.021,-0.022,-0.012
99,-0.021,-0.023,-0.013
100,-0.023,-0.023,-0.014
101,-0.025,-0.023,-0.018
102,-0.025,-0.024,-0.018
103,-0.023,-0.024,-0.015
104,-0.022,-0.025,-0.014
105,-0.025,-0.025,-0.016
106,-0.026,-0.025,-0.017
107,-0.027,-0.026,-0.018
108,-0.025,-0.026,-0.014
109,-0.024,-0.026,-0.013
110,-0.023,-0.025,-0.013
111,-0.024,-0.025,-0.014
112,-0.025,-0.024,-0.014
113,-0.025,-0.023,-0.014
114,-0.024,-0.022,-0.012
115,-0.022,-0.021,-0.009
116,-0.023,-0.019,-0.009
117,-0.023,-0.018,-0.008
118,-0.021,-0.017,-0.006
119,-0.018,-0.016,-0.004
120,-0.016,-0.015,-0.001
121,-0.017,-0.014,-0.002
122,-0.015,-0.013,0.001
123,-0.008,-0.012,0.008
124,-0.004,-0.012,0.013
125,-0.0,-0.011,0.017
126,-0.004,-0.011,0.014
127,-0.008,-0.011,0.009
128,-0.006,-0.011,0.01
129,-0.004,-0.011,0.009
130,-0.006,-0.011,0.006
131,-0.009,-0.011,-0.0
132,-0.014,-0.011,-0.006
133,-0.018,-0.011,-0.011
134,-0.017,-0.011,-0.01
135,-0.015,-0.011,-0.007
136,-0.013,-0.011,-0.003
137,-0.016,-0.011,-0.005
138,-0.018,-0.011,-0.005
139,-0.015,-0.01,-0.002
140,-0.012,-0.009,-0.001
141,-0.005,-0.008,0.003
142,-0.003,-0.007,0.002
143,-0.005,-0.005,-0.002
144,-0.006,-0.004,-0.003
145,-0.002,-0.002,0.001
146,0.001,0.0,0.005
147,0.004,0.002,0.009
148,0.005,0.004,0.011
149,0.005,0.005,0.012
150,0.009,0.006,0.015
151,0.011,0.007,0.016
152,0.011,0.008,0.015
153,0.008,0.008,0.01
154,0.006,0.009,0.006
155,0.007,0.008,0.007
156,0.012,0.008,0.014
157,0.016,0.008,0.016
158,0.011,0.007,0.012
159,0.008,0.006,0.008
160,0.007,0.006,0.007
161,0.005,0.005,0.004
162,0.002,0.004,-0.001
163,-0.002,0.003,-0.007
164,-0.004,0.003,-0.009
165,-0.004,0.002,-0.01
166,-0.003,0.001,-0.009
167,-0.003,0.001,-0.007
168,-0.002,0.0,-0.008
169,-0.002,-0.0,-0.007
170,0.001,-0.0,-0.003
171,0.005,-0.0,0.002
172,0.004,-0.001,0.001
173,0.003,-0.001,0.001
174,0.003,-0.001,0.002
175,0.002,-0.0,0.004
176,0.001,-0.0,0.004
177,0.001,-0.001,0.005
178,0.001,-0.001,0.005
179,-0.0,-0.001,0.004
180,-0.002,-0.001,0.003
181,-0.002,-0.001,0.004
182,-0.001,0.0,0.004
183,0.0,0.001,0.005
184,0.001,0.001,0.005
185,0.002,0.002,0.004
186,0.001,0.003,0.0
187,-0.0,0.003,-0.005
188,0.003,0.004,-0.002
189,0.003,0.005,-0.002
190,-0.0,0.006,-0.005
191,0.002,0.007,-0.003
192,0.003,0.008,-0.003
193,0.005,0.008,-0.001
194,0.008,0.009,0.003
195,0.01,0.009,0.007
196,0.011,0.009,0.01
197,0.011,0.009,0.012
198,0.015,0.009,0.018
199,0.017,0.008,0.022
200,0.024,0.007,0.03
201,0.024,0.007,0.03
202,0.012,0.006,0.018
203,0.002,0.004,0.009
204,-0.006,0.003,0.002
205,-0.007,0.002,0.001
206,-0.005,0.001,0.002
207,-0.005,-0.0,0.002
208,-0.006,-0.001,-0.0
209,-0.007,-0.002,-0.002
210,-0.007,-0.004,-0.002
211,-0.008,-0.004,-0.002
212,-0.008,-0.005,-0.003
213,-0.009,-0.006,-0.004
214,-0.01,-0.007,-0.006
215,-0.007,-0.007,-0.005
216,-0.003,-0.008,-0.002
217,-0.004,-0.008,-0.004
218,-0.005,-0.008,-0.006
219,-0.007,-0.008,-0.009
220,-0.007,-0.008,-0.009
221,-0.005,-0.008,-0.008
222,-0.003,-0.008,-0.005
223,-0.003,-0.007,-0.004
224,-0.005,-0.007,-0.006
225,-0.009,-0.007,-0.01
226,-0.009,-0.008,-0.008
227,-0.007,-0.009,-0.005
228,-0.011,-0.01,-0.009
229,-0.013,-0.011,-0.012
230,-0.016,-0.012,-0.014
231,-0.017,-0.013,-0.014
232,-0.017,-0.015,-0.012
233,-0.016,-0.015,-0.011
234,-0.016,-0.016,-0.01
235,-0.018,-0.017,-0.012
236,-0.019,-0.018,-0.012
237,-0.016,-0.018,-0.009
238,-0.017,-0.019,-0.01
239,-0.018,-0.019,-0.011
240,-0.02,-0.019,-0.013
241,-0.019,-0.019,-0.011
242,-0.017,-0.019,-0.008
243,-0.017,-0.019,-0.008
244,-0.02,-0.018,-0.013
245,-0.022,-0.018,-0.018
246,-0.021,-0.018,-0.018
247,-0.019,-0.017,-0.019
248,-0.017,-0.017,-0.018
249,-0.016,-0.017,-0.018
250,-0.016,-0.016,-0.019
251,-0.016,-0.016,-0.021
252,-0.014,-0.016,-0.018
253,-0.011,-0.016,-0.015
254,-0.011,-0.016,-0.015
255,-0.015,-0.016,-0.018
256,-0.018,-0.017,-0.021
257,-0.018,-0.017,-0.022
258,-0.018,-0.017,-0.022
259,-0.018,-0.017,-0.023
260,-0.018,-0.018,-0.022
261,-0.019,-0.018,-0.022
262,-0.019,-0.018,-0.02
263,-0.019,-0.019,-0.017
264,-0.018,-0.019,-0.016
265,-0.019,-0.019,-0.015
266,-0.019,-0.02,-0.015
267,-0.02,-0.02,-0.016
268,-0.02,-0.02,-0.015
269,-0.021,-0.02,-0.016
270,-0.022,-0.02,-0.017
271,-0.023,-0.02,-0.018
272,-0.023,-0.02,-0.018
273,-0.021,-0.02,-0.017
274,-0.02,-0.019,-0.019
275,-0.017,-0.019,-0.02
276,-0.016,-0.018,-0.022
277,-0.016,-0.017,-0.024
278,-0.016,-0.017,-0.024
279,-0.015,-0.017,-0.024
280,-0.015,-0.016,-0.024
281,-0.016,-0.016,-0.025
282,-0.017,-0.016,-0.025
283,-0.016,-0.016,-0.026
284,-0.016,-0.015,-0.024
285,-0.015,-0.015,-0.024
286,-0.014,-0.015,-0.023
287,-0.014,-0.015,-0.023
288,-0.014,-0.015,-0.023
289,-0.015,-0.015,-0.023
290,-0.015,-0.016,-0.022
291,-0.016,-0.016,-0.021
292,-0.017,-0.016,-0.019
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.014
296,-0.018,-0.017,-0.014
297,-0.019,-0.018,-0.014
298,-0.019,-0.018,-0.014
299,-0.018,-0.018,-0.014
300,-0.017,-0.018,-0.014
301,-0.017,-0.017,-0.014
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.016
304,-0.018,-0.017,-0.016
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.016
307,-0.016,-0.015,-0.018
308,-0.016,-0.015,-0.018
309,-0.014,-0.016,-0.017
310,-0.012,-0.016,-0.015
311,-0.013,-0.015,-0.016
312,-0.015,-0.015,-0.017
313,-0.014,-0.015,-0.017
314,-0.013,-0.015,-0.015
315,-0.01,-0.014,-0.012
316,-0.01,-0.013,-0.011
317,-0.011,-0.012,-0.012
318,-0.011,-0.011,-0.011
319,-0.01,-0.01,-0.01
320,-0.008,-0.008,-0.006
321,-0.006,-0.005,-0.003
322,-0.011,-0.002,-0.006
323,-0.01,-0.001,-0.004
324,-0.008,-0.001,-0.001
325,-0.004,0.0,0.003
326,0.004,0.002,0.011
327,-0.006,0.005,-0.0
328,-0.004,0.006,0.001
329,0.005,0.006,0.008
330,0.021,0.007,0.023
331,0.034,0.008,0.035
332,0.024,0.014,0.024
333,0.015,0.018,0.015
334,0.014,0.017,0.013
335,0.017,0.015,0.015
336,0.027,0.012,0.024
337,0.019,0.011,0.016
338,0.009,0.011,0.005
339,0.004,0.009,0.0
340,0.004,0.009,0.0
341,0.015,0.009,0.011
342,0.021,0.011,0.016
343,-0.0,0.014,-0.004
344,-0.006,0.016,-0.009
345,0.001,0.018,-0.002
346,0.043,0.021,0.04
347,0.068,0.025,0.065
348,0.013,0.031,0.012
349,0.002,0.034,0.002
350,0.006,0.036,0.007
351,0.02,0.039,0.023
352,0.068,0.042,0.072
353,0.028,0.046,0.033
354,0.002,0.049,0.007
355,0.001,0.052,0.007
356,0.005,0.053,0.01
357,0.17,0.054,0.172
358,0.176,0.055,0.177
359,0.104,0.058,0.104
360,0.063,0.056,0.062
361,0.03,0.054,0.028
362,0.061,0.051,0.058
363,0.075,0.048,0.071
364,0.015,0.046,0.01
365,0.006,0.044,0.001
366,0.009,0.04,0.002
367,0.026,0.036,0.019
368,0.039,0.033,0.031
369,0.014,0.031,0.006
370,-0.002,0.029,-0.01
371,-0.002,0.027,-0.01
372,0.012,0.024,0.004
373,0.09,0.02,0.082
374,0.039,0.018,0.032
375,-0.002,0.018,-0.008
376,-0.003,0.019,-0.009
377,0.008,0.02,0.003
378,0.045,0.021,0.041
379,0.033,0.023,0.03
380,0.007,0.024,0.005
381,0.003,0.025,0.003
382,0.005,0.026,0.007
383,0.043,0.027,0.045
384,0.094,0.027,0.096
385,0.032,0.026,0.035
386,-0.001,0.025,0.0
387,-0.001,0.024,-0.001
388,0.011,0.022,0.01
389,0.052,0.019,0.048
390,0.022,0.017,0.017
391,-0.006,0.013,-0.011
392,-0.009,0.01,-0.014
393,-0.005,0.006,-0.01
394,0.03,0.003,0.022
395,0.014,-0.0,0.006
396,-0.005,-0.002,-0.013
397,-0.011,-0.003,-0.019
398,-0.01,-0.003,-0.018
399,0.001,-0.001,-0.007
400,0.008,0.004,-0.0
