gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3054,1570,0.419874757528305,48.3036308288574,39.7744445800781,3670176,3054,1179,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-09-11 23:04:06.921604,97.80019370138176,25.755209302582973,22.639956138726387,0.00011677206598337451,11.0,-25.74,1.1367971201176101,-25.69,0.3049,0.4139,0.5391,0.8109,0.3409,0.3405,0
137631,npp,2293,1109,0.623010963201523,48.2998542785645,39.7767601013184,3670176,2294,815,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-09-12 22:45:13.044596,96.36959237264632,44.88884652136499,38.6961486054092,1.8602216934257955e-09,8.0,-44.88,1.5732132722552272,-44.88,0.3513,0.5563,0.6943,0.6033,0.378,0.3759,0
137822,npp,1485,647,0.635368883609772,48.3036231994629,39.7745018005371,3670176,1484,430,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-09-13 22:26:13.841787,92.15987128603926,58.06975224203089,48.748987915053455,1.097610816920602e-15,5.0,-58.03,2.2013981571160284,-57.98,0.4501,0.7235,0.9006,0.4639,0.2956,0.2947,0
138010,npp,664,191,0.579704761505127,48.3034820556641,39.7707405090332,3670176,665,94,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.84780087016793,67.24275305031661,54.77580199271177,2.1394649837284656e-21,2.0,-67.17,3.1865100272627664,-67.14,0.4684,0.7908,0.9935,0.4244,0.2694,0.246,0
138022,npp,2860,2616,0.420127242803574,48.2991485595703,39.775218963623,3670176,2860,2112,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-09-14 23:48:00.593791,-71.16197151167894,31.366619410613843,27.459834696387194,1.5390354919349146e-16,18.0,31.31,1.2365102219381485,31.35,0.3571,0.5414,0.7531,0.62,0.2376,0.2605,0
138408,npp,1439,1720,0.30452471971511796,48.3005981445312,39.7707672119141,3670176,1439,1306,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-09-16 23:10:21.750194,98.08746444176069,17.9323817879365,15.828392104276748,1.604425354549565e-26,12.0,-17.93,1.0442604737599883,-17.82,0.2877,0.4084,0.5111,0.8218,0.2361,0.2502,0
138603,npp,686,1263,0.12500000011279477,48.3017997741699,39.7777671813965,3670176,685,942,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-09-17 22:51:27.876370,96.33829103275433,39.3151924558874,34.14403987700987,6.158020182375869e-28,9.0,-39.3,1.4276677814245327,-39.19,0.333,0.4374,0.504,0.7673,0.1168,0.0959,0
138796,npp,2977,799,0.384273260831833,48.3014678955078,39.7720336914062,3670176,2980,585,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-09-18 22:32:32.224576,94.11723517120758,54.23604973661226,45.956581835923174,8.153430385656765e-28,6.0,-54.21,1.9513309067639726,-54.15,0.4786,0.5818,0.9394,0.5768,0.2344,0.2217,0
138809,npp,1896,3196,0.616118639707565,48.3003463745117,39.7754669189453,3670176,1896,2545,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-09-19 00:12:56.830011,-66.92928598769029,52.16844138696444,44.4050151289637,2.8298627813834865e-28,22.0,52.1,1.847645286154319,52.1,0.5346,0.662,1.4717,0.507,0.3108,0.3124,0
138994,npp,2166,343,1.32715666294098,48.2966613769531,39.7761001586914,3670176,2167,187,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-09-19 22:13:31.239692,90.27435737459668,64.51547019685763,53.09804807836611,5.68229834826003e-26,3.0,-64.45,2.8345692104261015,-64.43,0.3885,0.7578,1.0884,0.4429,0.5365,0.5878,0
139009,npp,1238,2762,0.502275943756104,48.2968215942383,39.7744255065918,3670176,1238,2219,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-09-19 23:54:13.637609,-70.60745200442923,37.59061622964142,32.712097049990774,1.4641682980595557e-28,19.0,37.54,1.357151599901897,37.54,0.37,0.4467,0.6647,0.7513,0.3765,0.3773,0
139783,npp,1374,952,0.630673944950104,48.296760559082,39.7755088806152,3670176,1372,704,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-09-23 22:38:47.061514,94.67237026926037,49.91783435159452,42.67078925302915,1.1870257633973444e-12,7.0,-49.9,1.7549928774784245,-49.81,0.3939,0.5526,0.6842,0.6073,0.3801,0.383,0
139797,npp,243,3336,0.762690246105194,48.2979278564453,39.7763595581055,3670176,245,2684,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-09-24 00:19:08.108023,-66.27606576466727,55.88887354834572,47.18109505752962,1.5638360471727703e-19,23.0,55.8,2.0682789409984763,55.8,0.5268,0.795,2.0298,0.4222,0.32,0.322,0
144246,npp,1847,189,0.438576519489288,48.3009643554688,39.7713279724121,3670176,1848,93,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-10-16 22:07:01.612856,268.9308551852662,67.28696941625802,54.7945217994583,7.281579553426904e-30,2.0,-67.2,3.1865100272627664,-67.14,0.4684,0.7908,0.9935,0.4244,0.2251,0.1861,0
144263,npp,972,2612,0.422927856445312,48.2993965148926,39.7793159484863,3670176,972,2109,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-10-16 23:47:49.350437,-71.39712574754995,31.194589099073752,27.310435649487886,8.365202411265985e-29,18.0,31.13,1.2365102219381485,31.35,0.3571,0.5414,0.7531,0.62,0.2398,0.2622,0
144455,npp,286,2170,0.251898482441902,48.3017768859863,39.7776489257812,3670176,286,1731,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-10-17 23:29:02.624111,-70.08851595621637,7.978302762872777,7.062297758023004,1.0905713461039379e-29,15.0,7.88,1.0,8.17,0.2571,0.4208,0.6066,0.7976,0.1667,0.2009,0
144659,npp,2645,1718,0.397037535905838,48.2984771728516,39.7724533081055,3670176,2645,1304,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-10-18 23:10:14.114572,101.019087605033,18.00734957007093,15.89243449490281,9.998528745612158e-29,12.0,-18.04,1.0442604737599883,-17.82,0.2877,0.4084,0.5111,0.8218,0.3247,0.3263,0
144673,npp,1260,4004,0.546482235193253,48.3044013977051,39.7747688293457,3670176,1259,3170,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-10-19 00:50:04.914517,-59.48657936130058,69.15038879260595,55.882995197659405,2.4513285376353228e-29,28.0,69.01,3.5496478698597698,69.01,0.5507,1.3056,4.2507,0.2571,0.1218,0.1405,0
144859,npp,1902,1261,0.388723433017731,48.3015098571777,39.7752304077148,3670176,1901,941,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-10-19 22:51:20.273124,96.70016047361807,39.39671767939071,34.207819724450935,7.24643098294262e-26,9.0,-39.38,1.4276677814245327,-39.19,0.333,0.4374,0.504,0.7673,0.3015,0.2983,0
144874,npp,670,3605,0.414322465658188,48.3036041259766,39.7727661132812,3670176,668,2925,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-10-20 00:31:28.866200,-63.123332950401085,62.03757016711228,51.4857235104241,1.212960794529784e-28,25.0,61.93,2.5331140255951103,61.97,0.47,0.927,7.2909,0.3621,0.1332,0.15,0
145054,npp,1131,798,0.581847697496414,48.2998962402344,39.774341583252,3670176,1130,584,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-10-20 22:32:24.656443,93.43182029020029,54.28257789615544,45.985681603900254,2.7006877055135457e-21,6.0,-54.23,1.9513309067639726,-54.15,0.4786,0.5818,0.9394,0.5768,0.3356,0.3356,0
145068,npp,52,3193,0.467612087726593,48.2981224060059,39.7716751098633,3670176,53,2543,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-10-21 00:12:51.042558,-67.50383881861879,52.094323726331844,44.34305700708689,4.9258864275710125e-26,22.0,52.01,1.847645286154319,52.1,0.5346,0.662,1.4717,0.507,0.2304,0.2371,0
145266,npp,2475,2759,0.424062818288803,48.3004913330078,39.7702903747559,3670176,2474,2216,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-10-21 23:54:07.883253,-70.08864448695047,37.47078761831794,32.60852505448211,9.160032341967866e-22,19.0,37.42,1.357151599901897,37.54,0.37,0.4467,0.6647,0.7513,0.3189,0.3186,0
145460,npp,1798,2320,0.445635855197906,48.2978744506836,39.7768936157227,3670176,1798,1870,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-10-22 23:35:22.943866,-72.9109292345209,16.409467043430773,14.491634977869053,4.1823766495015463e-16,16.0,16.38,1.0442604737599883,16.455,0.2924,0.3954,0.5501,0.8487,0.3837,0.3782,0
145856,npp,2148,3742,0.834378242492676,48.2980537414551,39.778507232666,3670176,2150,3021,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-10-25 00:37:45.635086,-62.31441069098596,64.69920157739207,53.21522887931287,1.8625922782269834e-10,26.0,64.58,2.8345692104261015,64.58,0.7761,1.2731,7.9495,0.2636,0.1809,0.22,0
146044,npp,1521,3335,1.14333462715149,48.3005752563477,39.7792930603027,3670176,1524,2683,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-10-26 00:19:07.813757,-66.06804380805222,55.86029196338123,47.15389228882551,0.00045411596080556233,23.0,55.77,2.0682789409984763,55.8,0.5268,0.795,2.0298,0.4222,0.504,0.4827,0
148990,npp,2848,3743,0.879543364048004,48.2973175048828,39.7747192382812,3670176,2853,3022,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-11-10 00:37:51.114353,-62.02391798455839,64.72379810326208,53.227823159513676,0.00031902246461560816,26.0,64.59,2.8345692104261015,64.58,0.7761,1.2731,7.9495,0.2636,0.1968,0.2319,0
149370,npp,2557,498,0.256061270833015,48.3030662536621,39.7734909057617,3670176,2555,300,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-11-11 22:19:54.867192,91.03655946287536,61.42542462356001,51.0633076306214,2.032386528533506e-22,4.0,-61.36,2.5331140255951103,-61.35,0.3456,0.5961,0.9365,0.563,0.2014,0.1442,0
149562,npp,1733,44,0.720103204250336,48.3026123046875,39.7774238586426,3670176,1735,17,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-11-12 22:00:53.922796,267.7429844959779,69.6511583288213,56.144988571707856,7.310686835543382e-28,1.0,-69.55,3.5496478698597698,-69.61,0.6261,0.9668,1.3999,0.3472,0.2661,0.25,0
149576,npp,908,2469,0.44024845957756,48.2980461120605,39.7764587402344,3670176,908,1999,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-11-12 23:41:46.999030,-71.42111872731417,24.356962219225654,21.42648750015502,2.4139971982029217e-23,17.0,24.28,1.1367971201176101,24.28,0.2889,0.437,0.5404,0.768,0.3385,0.3381,0
149944,npp,2554,1571,0.25880594551563296,48.3000602722168,39.773021697998,3670176,2554,1180,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-11-14 23:04:08.244438,99.1282240769058,25.666397358537537,22.559658603814746,1.4250895485028857e-30,11.0,-25.69,1.1367971201176101,-25.69,0.3049,0.4139,0.5391,0.8109,0.1992,0.2099,0
149958,npp,1219,3876,0.236998341977596,48.3016510009766,39.7738151550293,3670176,1222,3103,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-11-15 00:44:06.163310,-61.190966500104096,67.07938084965848,54.677219503395456,1.620463502572969e-27,27.0,66.94,3.1865100272627664,66.91,0.7398,0.9895,3.277,0.3392,0.0995,0.0804,0
150144,npp,616,3473,0.661861062049866,48.296085357666,39.7764053344727,3670176,616,2816,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-11-16 00:25:28.357729,-64.69142931017448,59.19998312679138,49.543247160840146,2.5595606505439394e-29,24.0,59.09,2.3545700244418297,59.07,0.5638,0.7097,1.131,0.4729,0.3153,0.313,0
150700,npp,1703,2175,0.204535000026226,48.2980842590332,39.7785339355469,3670176,1703,1735,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-11-18 23:29:17.140556,-74.7519323008737,8.214418083905613,7.270768142235885,7.866556400262442e-24,15.0,8.17,1.0,8.17,0.2571,0.4208,0.6066,0.7976,0.1193,0.1631,0
151244,npp,2517,802,0.435323923826218,48.3009300231934,39.773120880127,3670176,2518,589,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-11-21 22:32:37.446651,93.82616252831808,54.166385626276984,45.89735299519825,7.494919081070376e-06,6.0,-54.13,1.9513309067639726,-54.15,0.4786,0.5818,0.9394,0.5768,0.2605,0.2511,0
151257,npp,1451,3196,0.389578223228455,48.300838470459,39.7755393981934,3670176,1450,2545,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-11-22 00:13:02.054198,-67.08972048296124,52.18224917048515,44.40800857842213,3.4817680144018027e-13,22.0,52.1,1.847645286154319,52.1,0.5346,0.662,1.4717,0.507,0.1882,0.1975,0
154446,npp,731,2321,0.316518157720566,48.299976348877,39.7793045043945,3670176,731,1872,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-12-09 23:35:32.359357,-73.00373498030531,16.5150234769878,14.58458019073959,4.971110661942146e-12,16.0,16.43,1.0442604737599883,16.455,0.2924,0.3954,0.5501,0.8487,0.26,0.2686,0
155595,npp,1502,2021,0.696656763553619,48.3000755310059,39.7792434692383,3670176,1502,1588,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-12-15 23:22:58.546495,60.23557777602139,1.1105921702703065,0.9837928968925973,1.827622124567645e-28,14.0,-0.8,1.0,-0.53,0.2474,0.3356,0.4365,1.0,0.6967,0.6967,0
155777,npp,755,1568,0.12500000056487315,48.3016204833984,39.7757034301758,3670176,756,1177,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-12-16 23:04:08.213015,100.03228959691658,25.794357336699104,22.672531184476938,1.3180530961042983e-25,11.0,-25.84,1.1367971201176101,-25.69,0.3049,0.4139,0.5391,0.8109,0.0815,0.1014,0
155789,npp,2508,3872,1.024434030056,48.3027496337891,39.7773399353027,3670176,2506,3100,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-12-17 00:44:04.346952,-60.866279209573946,67.05398827557951,54.66875070194066,5.301709499393e-27,27.0,66.88,3.1865100272627664,66.91,0.7398,0.9895,3.277,0.3392,0.3466,0.3475,0
155959,npp,3068,1106,0.726138055324554,48.2973823547363,39.7777290344238,3670176,3067,813,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-12-17 22:45:12.550018,95.64460254741265,44.96798672577378,38.75742972602583,3.699613632122238e-21,8.0,-44.98,1.5732132722552272,-44.88,0.3513,0.5563,0.6943,0.6033,0.4436,0.4381,0
155971,npp,1885,3469,0.762436389923096,48.3025817871094,39.7718811035156,3670176,1883,2813,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-12-18 00:25:26.477087,-64.4809228406944,59.13625970178463,49.50332833628726,1.2350851208880977e-24,24.0,59.0,2.3545700244418297,59.07,0.5638,0.7097,1.131,0.4729,0.358,0.3606,0
156513,npp,2962,2171,2.362380027771,48.3017539978027,39.775821685791,3670176,2962,1732,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-12-20 23:29:15.018927,-77.33818713990085,8.01572669759721,7.09572280644028,7.145232237182867e-10,15.0,7.94,1.0,8.17,0.2571,0.4208,0.6066,0.7976,2.2772,1.8841,0
156693,npp,2240,1718,1.50851690769196,48.2983741760254,39.776741027832,3670176,2240,1304,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-12-21 23:10:22.906264,97.8480728747481,18.032443152916734,15.915433597760352,0.0003980799981546596,12.0,-18.04,1.0442604737599883,-17.82,0.2877,0.4084,0.5111,0.8218,1.3891,1.2397,0
156891,npp,257,3605,2.84341096878052,48.3003349304199,39.7762794494629,3670176,261,2925,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2012-12-23 00:31:39.383426,-63.75715732573719,62.072499310095026,51.51254596458058,8.364194598112703e-05,25.0,61.93,2.5331140255951103,61.97,0.47,0.927,7.2909,0.3621,1.0922,1.0295,0
169464,npp,1282,792,2.0330553054809597,48.2967338562012,39.7795333862305,3670176,1284,577,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-01-08 22:32:27.368616,93.9808941980361,54.39185567843716,46.07239219978047,1.3805026521042602e-21,6.0,-54.4,1.9513309067639726,-54.15,0.4786,0.5818,0.9394,0.5768,1.0793,1.1727,0
170204,npp,2260,3735,1.87071704864502,48.2962799072266,39.7764739990234,3670176,2262,3016,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-01-13 00:37:42.871015,-62.28731319366398,64.60451141670521,53.16449459803224,1.1900328471090171e-26,26.0,64.45,2.8345692104261015,64.58,0.7761,1.2731,7.9495,0.2636,0.5465,0.4932,0
171297,npp,1223,1099,1.29027485847473,48.300666809082,39.7753372192383,3670176,1224,808,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-01-18 22:45:05.833098,95.40753505860938,45.19845939356469,38.942863183247184,4.351512907198682e-07,8.0,-45.22,1.5732132722552272,-44.88,0.3513,0.5563,0.6943,0.6033,0.8022,0.7785,0
176001,npp,2801,1873,0.482227861881256,48.2997589111328,39.7790870666504,3670176,2801,1447,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-02-12 23:17:07.239307,103.26865821191025,9.257310651172288,8.192597514455596,6.63514671547452e-23,13.0,-9.34,1.0,-9.34,0.2675,0.3447,0.5521,0.9736,0.4731,0.4695,0
180192,npp,2078,2030,0.33561722934246097,48.2990531921387,39.7762107849121,3670176,2078,1597,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-03-05 23:23:47.035951,43.95109847850821,0.6162133608687415,0.5458370596956734,2.2585626303116134e-07,14.0,-0.34,1.0,-0.53,0.2474,0.3356,0.4365,1.0,0.3356,0.3356,0
180389,npp,1345,1578,0.330645829439163,48.3005447387695,39.7725982666016,3670176,1346,1186,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-03-06 23:04:58.434028,100.10661816398274,25.33735872274056,22.27586431286649,1.2918158789948212e-12,11.0,-25.35,1.1367971201176101,-25.69,0.3049,0.4139,0.5391,0.8109,0.2624,0.2681,0
180585,npp,599,1117,0.676602125167847,48.3025093078613,39.7735443115234,3670176,600,822,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-03-07 22:46:04.493384,96.01770313844165,44.626743394572784,38.48005691265214,2.0502500092241016e-17,8.0,-44.61,1.5732132722552272,-44.88,0.3513,0.5563,0.6943,0.6033,0.4121,0.4082,0
180596,npp,2486,3478,0.64825451374054,48.2984809875488,39.777172088623,3670176,2487,2820,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-03-08 00:26:18.416843,-64.65407092295986,59.34002134518992,49.64247165924127,4.149771277130244e-10,24.0,59.2,2.3545700244418297,59.07,0.5638,0.7097,1.131,0.4729,0.3095,0.3066,0
181387,npp,2896,1730,0.408407270908356,48.2969779968262,39.7757720947266,3670176,2895,1315,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-03-11 23:11:20.033080,99.28103922813884,17.362061744053165,15.326818453624211,8.964502990853916e-25,12.0,-17.38,1.0442604737599883,-17.82,0.2877,0.4084,0.5111,0.8218,0.3356,0.3356,0
182790,npp,2925,965,0.667934954166412,48.2999610900879,39.7714462280273,3670176,2924,713,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-03-18 22:39:57.335892,95.22075778417326,49.51249751953617,42.34938027510332,3.293080138198764e-05,7.0,-49.51,1.7549928774784245,-49.81,0.3939,0.5526,0.6842,0.6073,0.4013,0.4057,0
182805,npp,1805,3344,0.607248187065125,48.298038482666,39.7789268493652,3670176,1803,2692,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-03-19 00:20:16.597869,-65.46256584916054,56.13243071812198,47.35244040449835,6.341826130259405e-11,23.0,56.0,2.0682789409984763,55.8,0.5268,0.795,2.0298,0.4222,0.2448,0.2564,0
183194,npp,494,2479,0.469773173332214,48.2991981506348,39.7773475646973,3670176,494,2007,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-03-20 23:42:51.817722,-71.40152078948256,24.84403568157439,21.849323073020003,0.00040757518556883203,17.0,24.78,1.1367971201176101,24.28,0.2889,0.437,0.5404,0.768,0.3644,0.3608,0
225405,npp,847,194,0.822727382183075,48.2999534606934,39.7761154174805,3670176,853,96,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-09-01 22:09:47.528438,268.7985530009851,67.16925810845483,54.73208465787056,1.0368154495118305e-10,2.0,-67.12,3.1865100272627664,-67.14,0.4684,0.7908,0.9935,0.4244,0.3456,0.3492,0
225416,npp,3040,2619,0.465419262647629,48.3002243041992,39.7761611938477,3719328,3042,2115,196611,3915939,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-09-01 23:50:35.260554,-70.97483724159406,31.521583774580353,27.591790238992324,3.6315187463648846e-05,18.0,31.44,1.2365102219381485,31.35,0.3571,0.5414,0.7531,0.62,0.2742,0.2885,0
225998,npp,896,1268,0.460331171751022,48.3007011413574,39.7783088684082,3670176,898,947,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-09-04 22:54:07.743585,96.30294638856167,39.13082617465969,33.99186841213518,8.066051676035161e-22,9.0,-39.12,1.4276677814245327,-39.19,0.333,0.4374,0.504,0.7673,0.3517,0.3532,0
226985,npp,2446,1422,0.278239116072655,48.3009757995605,39.7769737243652,3670176,2446,1068,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-09-09 23:00:31.224668,97.79342390731213,32.69636851457764,28.590678579517636,2.701070622257002e-26,10.0,-32.7,1.2365102219381485,-32.855,0.3358,0.4098,0.5828,0.819,0.2292,0.2279,0
227000,npp,1160,3746,0.478795200586319,48.2990913391113,39.7727928161621,3719328,1160,3024,196611,3915939,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-09-10 00:40:34.475084,-62.10663661391193,64.81034980522882,53.295387974385086,5.556600273191545e-28,26.0,64.65,2.898275349237888,64.58,0.7761,1.2731,7.9495,0.2636,0.0616,0.1262,0
227181,npp,1673,958,0.518452167510986,48.3015327453613,39.7756500244141,3670176,1673,708,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-09-10 22:41:37.312249,94.88012490309673,49.72227045888803,42.52099433016925,1.012450205606617e-23,7.0,-49.72,1.7549928774784245,-49.81,0.3939,0.5526,0.6842,0.6073,0.3162,0.3149,0
227196,npp,539,3340,1.194739818573,48.2963485717773,39.7770462036133,3719328,538,2688,196611,3915939,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-09-11 00:21:56.576504,-65.59514087111252,56.02417075784235,47.282195468691796,2.3047635180226834e-27,23.0,55.9,2.0682789409984763,55.8,0.5268,0.795,2.0298,0.4222,0.5289,0.5044,0
227378,npp,887,499,0.955039858818054,48.2987098693848,39.7708625793457,3670176,888,301,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-09-11 22:22:39.841908,91.31467527481975,61.37656819854797,51.0430691046939,1.1892448009973632e-19,4.0,-61.34,2.5331140255951103,-61.35,0.3456,0.5961,0.9365,0.563,0.4773,0.5377,0
227390,npp,2977,2913,0.491619378328323,48.2982521057129,39.7767372131348,3670176,2979,2349,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-09-12 00:03:16.899089,-69.55133956948227,43.30090546699961,37.41643515883733,4.835051331094603e-25,20.0,43.22,1.4867838833500562,43.11,0.3907,0.4916,1.0004,0.6827,0.3356,0.3356,0
227583,npp,2313,2473,0.4853775203228,48.3040733337402,39.7736282348633,3670176,2314,2003,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-09-12 23:44:31.886057,-71.97727301757398,24.534714910452454,21.584597946942246,5.064936795326501e-21,17.0,24.48,1.1367971201176101,24.28,0.2889,0.437,0.5404,0.768,0.3782,0.3728,0
231257,npp,337,3879,0.743872463703156,48.3018760681152,39.7754859924316,3670176,341,3104,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-10-01 00:47:06.026702,-61.19672034476894,67.16525412501902,54.74107780161203,0.000495844292030068,27.0,66.99,3.1865100272627664,66.91,0.7398,0.9895,3.277,0.3392,0.2585,0.2523,0
232655,npp,1662,804,0.820882797241211,48.2969932556152,39.7781639099121,3670176,1660,590,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-10-07 22:35:40.429660,93.44801070568995,54.09286842229636,45.85043285731225,1.9588393359876395e-28,6.0,-54.07,1.9513309067639726,-54.15,0.4786,0.5818,0.9394,0.5768,0.4581,0.4735,0
232670,npp,594,3199,0.621182858943939,48.2996788024902,39.771427154541,3670176,596,2547,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-10-08 00:16:06.812592,-67.11870656678528,52.291036279557105,44.498315546889145,9.870658156897921e-29,22.0,52.18,1.847645286154319,52.1,0.5346,0.662,1.4717,0.507,0.3135,0.3149,0
233067,npp,2328,2326,0.22456888109445572,48.2976036071777,39.7739791870117,3670176,2328,1876,196611,3866787,4882,ukr_luhansk_82_49,48.3,39.775,82,49,ukr_luhansk,2013-10-09 23:38:38.611000,-73.19703350681395,16.758892253599534,14.799786870314943,5.810515398640461e-27,16.0,16.7,1.0442604737599883,16.455,0.2924,0.3954,0.5501,0.8487,0.172,0.1906,0
