lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.46,0.561,0.461
2,0.217,0.408,0.216
3,0.141,0.287,0.138
4,0.122,0.193,0.116
5,0.224,0.122,0.215
6,0.137,0.071,0.126
7,0.044,0.037,0.032
8,0.03,0.016,0.016
9,0.033,0.007,0.018
10,0.099,0.006,0.083
11,0.141,0.012,0.124
12,0.029,0.022,0.012
13,0.007,0.036,-0.011
14,0.013,0.051,-0.005
15,0.049,0.067,0.03
16,0.11,0.083,0.092
17,0.042,0.097,0.025
18,0.034,0.109,0.018
19,0.05,0.119,0.035
20,0.1,0.127,0.085
21,0.201,0.132,0.187
22,0.126,0.133,0.115
23,0.094,0.133,0.084
24,0.105,0.129,0.096
25,0.126,0.123,0.119
26,0.171,0.105,0.166
27,0.168,0.096,0.165
28,0.105,0.091,0.103
29,0.07,0.088,0.068
30,0.047,0.084,0.045
31,0.057,0.074,0.054
32,0.057,0.064,0.052
33,0.022,0.057,0.016
34,0.001,0.05,-0.007
35,-0.001,0.044,-0.01
36,0.019,0.035,0.008
37,0.048,0.023,0.035
38,0.027,0.015,0.015
39,-0.001,0.009,-0.014
40,-0.006,0.004,-0.019
41,-0.0,-0.0,-0.013
42,0.013,-0.006,-0.001
43,0.005,-0.008,-0.009
44,-0.004,-0.009,-0.018
45,-0.006,-0.007,-0.02
46,-0.004,-0.005,-0.018
47,0.004,-0.007,-0.01
48,-0.0,-0.007,-0.013
49,-0.005,-0.005,-0.016
50,-0.008,-0.003,-0.018
51,-0.009,-0.001,-0.017
52,-0.006,-0.002,-0.012
53,-0.003,-0.004,-0.007
54,-0.003,-0.006,-0.006
55,-0.007,-0.006,-0.009
56,-0.008,-0.007,-0.008
57,-0.006,-0.008,-0.005
58,-0.005,-0.009,-0.003
59,-0.007,-0.01,-0.005
60,-0.01,-0.01,-0.008
61,-0.011,-0.01,-0.01
62,-0.011,-0.01,-0.011
63,-0.012,-0.012,-0.013
64,-0.011,-0.013,-0.014
65,-0.014,-0.014,-0.016
66,-0.016,-0.014,-0.017
67,-0.017,-0.015,-0.018
68,-0.019,-0.015,-0.019
69,-0.02,-0.016,-0.022
70,-0.02,-0.017,-0.022
71,-0.015,-0.017,-0.018
72,-0.013,-0.018,-0.016
73,-0.016,-0.018,-0.02
74,-0.02,-0.019,-0.025
75,-0.021,-0.019,-0.025
76,-0.021,-0.02,-0.024
77,-0.019,-0.02,-0.02
78,-0.02,-0.02,-0.019
79,-0.022,-0.02,-0.02
80,-0.024,-0.02,-0.023
81,-0.023,-0.021,-0.019
82,-0.014,-0.021,-0.01
83,-0.013,-0.021,-0.008
84,-0.018,-0.021,-0.013
85,-0.024,-0.022,-0.018
86,-0.024,-0.022,-0.016
87,-0.024,-0.022,-0.013
88,-0.024,-0.022,-0.012
89,-0.024,-0.022,-0.013
90,-0.026,-0.022,-0.013
91,-0.024,-0.023,-0.013
92,-0.022,-0.023,-0.011
93,-0.02,-0.023,-0.01
94,-0.021,-0.023,-0.012
95,-0.024,-0.023,-0.015
96,-0.027,-0.023,-0.018
97,-0.026,-0.023,-0.015
98,-0.022,-0.023,-0.012
99,-0.022,-0.024,-0.013
100,-0.024,-0.024,-0.015
101,-0.025,-0.024,-0.019
102,-0.025,-0.025,-0.017
103,-0.019,-0.026,-0.011
104,-0.018,-0.026,-0.011
105,-0.023,-0.026,-0.015
106,-0.027,-0.026,-0.018
107,-0.029,-0.026,-0.019
108,-0.026,-0.026,-0.014
109,-0.025,-0.026,-0.013
110,-0.025,-0.026,-0.014
111,-0.026,-0.025,-0.014
112,-0.027,-0.024,-0.015
113,-0.027,-0.024,-0.015
114,-0.026,-0.023,-0.013
115,-0.024,-0.021,-0.01
116,-0.024,-0.02,-0.01
117,-0.023,-0.018,-0.008
118,-0.021,-0.017,-0.006
119,-0.017,-0.016,-0.002
120,-0.013,-0.015,0.002
121,-0.014,-0.014,0.001
122,-0.013,-0.013,0.001
123,-0.009,-0.012,0.006
124,-0.004,-0.011,0.011
125,-0.001,-0.01,0.014
126,-0.006,-0.009,0.011
127,-0.013,-0.009,0.003
128,-0.009,-0.009,0.007
129,-0.003,-0.009,0.012
130,-0.001,-0.009,0.011
131,-0.006,-0.009,0.003
132,-0.011,-0.009,-0.004
133,-0.016,-0.009,-0.01
134,-0.015,-0.01,-0.009
135,-0.012,-0.01,-0.005
136,-0.009,-0.01,0.0
137,-0.013,-0.01,-0.003
138,-0.017,-0.01,-0.005
139,-0.014,-0.01,-0.002
140,-0.01,-0.009,0.002
141,-0.006,-0.008,0.004
142,-0.006,-0.007,0.001
143,-0.007,-0.006,-0.001
144,-0.008,-0.005,-0.003
145,-0.005,-0.003,-0.001
146,-0.002,-0.002,0.003
147,0.0,-0.001,0.006
148,0.0,0.001,0.006
149,0.0,0.002,0.007
150,0.003,0.003,0.009
151,0.01,0.004,0.016
152,0.009,0.004,0.012
153,0.005,0.005,0.006
154,0.002,0.005,0.003
155,0.001,0.005,0.003
156,0.014,0.005,0.017
157,0.019,0.004,0.022
158,0.007,0.004,0.009
159,0.001,0.003,0.001
160,0.001,0.002,0.001
161,0.0,0.001,-0.001
162,-0.002,0.0,-0.005
163,-0.005,-0.0,-0.009
164,-0.005,-0.001,-0.01
165,-0.005,-0.001,-0.01
166,-0.006,-0.002,-0.01
167,-0.002,-0.002,-0.004
168,-0.004,-0.003,-0.007
169,-0.007,-0.003,-0.01
170,-0.006,-0.003,-0.009
171,-0.004,-0.003,-0.006
172,-0.002,-0.003,-0.004
173,0.0,-0.003,-0.001
174,0.002,-0.003,0.002
175,0.001,-0.002,0.003
176,-0.001,-0.002,0.002
177,-0.0,-0.002,0.003
178,0.0,-0.002,0.003
179,-0.0,-0.002,0.002
180,-0.001,-0.002,0.003
181,0.0,-0.001,0.003
182,0.0,-0.001,0.003
183,0.002,-0.001,0.004
184,0.001,-0.001,0.003
185,-0.001,-0.001,-0.002
186,-0.003,-0.0,-0.006
187,-0.004,0.0,-0.01
188,-0.001,0.001,-0.007
189,0.0,0.001,-0.007
190,-0.002,0.002,-0.009
191,-0.003,0.003,-0.01
192,-0.003,0.004,-0.009
193,-0.001,0.004,-0.008
194,0.003,0.005,-0.002
195,0.006,0.005,0.003
196,0.009,0.006,0.008
197,0.004,0.006,0.005
198,0.007,0.007,0.008
199,0.01,0.007,0.013
200,0.02,0.006,0.024
201,0.021,0.006,0.026
202,0.013,0.006,0.02
203,0.005,0.005,0.013
204,-0.001,0.005,0.008
205,0.001,0.004,0.01
206,0.003,0.003,0.012
207,-0.002,0.002,0.007
208,-0.003,0.001,0.005
209,-0.004,-0.0,0.003
210,-0.004,-0.001,0.002
211,-0.004,-0.002,0.002
212,-0.004,-0.003,0.001
213,-0.005,-0.004,0.0
214,-0.01,-0.004,-0.007
215,-0.006,-0.005,-0.004
216,-0.002,-0.005,-0.002
217,-0.003,-0.005,-0.003
218,-0.006,-0.005,-0.007
219,-0.01,-0.006,-0.013
220,-0.009,-0.006,-0.013
221,-0.006,-0.006,-0.01
222,-0.002,-0.006,-0.006
223,-0.003,-0.006,-0.006
224,-0.003,-0.006,-0.005
225,-0.007,-0.006,-0.009
226,-0.002,-0.007,-0.001
227,0.001,-0.008,0.005
228,-0.002,-0.008,0.004
229,-0.007,-0.009,-0.002
230,-0.011,-0.01,-0.008
231,-0.015,-0.011,-0.012
232,-0.016,-0.013,-0.012
233,-0.016,-0.014,-0.011
234,-0.016,-0.014,-0.01
235,-0.019,-0.015,-0.013
236,-0.019,-0.016,-0.013
237,-0.018,-0.017,-0.012
238,-0.019,-0.017,-0.012
239,-0.019,-0.018,-0.013
240,-0.021,-0.018,-0.015
241,-0.018,-0.018,-0.012
242,-0.015,-0.018,-0.01
243,-0.014,-0.019,-0.009
244,-0.019,-0.019,-0.015
245,-0.022,-0.018,-0.02
246,-0.018,-0.018,-0.019
247,-0.017,-0.018,-0.019
248,-0.015,-0.017,-0.019
249,-0.017,-0.017,-0.021
250,-0.017,-0.017,-0.022
251,-0.017,-0.016,-0.023
252,-0.015,-0.016,-0.02
253,-0.011,-0.016,-0.016
254,-0.011,-0.017,-0.014
255,-0.017,-0.017,-0.019
256,-0.02,-0.018,-0.023
257,-0.02,-0.018,-0.023
258,-0.019,-0.018,-0.024
259,-0.02,-0.019,-0.024
260,-0.02,-0.019,-0.024
261,-0.021,-0.02,-0.024
262,-0.022,-0.02,-0.022
263,-0.021,-0.021,-0.02
264,-0.021,-0.021,-0.018
265,-0.021,-0.021,-0.017
266,-0.021,-0.022,-0.017
267,-0.022,-0.022,-0.018
268,-0.022,-0.022,-0.017
269,-0.022,-0.022,-0.018
270,-0.023,-0.022,-0.019
271,-0.023,-0.022,-0.02
272,-0.024,-0.022,-0.021
273,-0.023,-0.021,-0.02
274,-0.021,-0.021,-0.021
275,-0.02,-0.021,-0.022
276,-0.019,-0.02,-0.024
277,-0.019,-0.02,-0.026
278,-0.019,-0.02,-0.026
279,-0.018,-0.019,-0.026
280,-0.017,-0.019,-0.026
281,-0.018,-0.019,-0.026
282,-0.019,-0.019,-0.027
283,-0.02,-0.019,-0.028
284,-0.02,-0.019,-0.026
285,-0.018,-0.019,-0.026
286,-0.018,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.019,-0.019,-0.026
289,-0.018,-0.019,-0.025
290,-0.018,-0.019,-0.024
291,-0.019,-0.019,-0.023
292,-0.02,-0.019,-0.021
293,-0.02,-0.019,-0.02
294,-0.02,-0.02,-0.018
295,-0.019,-0.02,-0.016
296,-0.02,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.02,-0.02,-0.016
299,-0.019,-0.02,-0.016
300,-0.018,-0.019,-0.016
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.02,-0.018,-0.019
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.019
307,-0.018,-0.016,-0.021
308,-0.018,-0.017,-0.022
309,-0.016,-0.018,-0.021
310,-0.013,-0.018,-0.018
311,-0.015,-0.018,-0.019
312,-0.017,-0.018,-0.021
313,-0.017,-0.018,-0.021
314,-0.013,-0.018,-0.016
315,-0.012,-0.017,-0.016
316,-0.013,-0.016,-0.016
317,-0.014,-0.014,-0.017
318,-0.015,-0.013,-0.017
319,-0.013,-0.011,-0.015
320,-0.01,-0.009,-0.011
321,-0.008,-0.005,-0.006
322,-0.011,-0.001,-0.008
323,-0.012,-0.001,-0.007
324,-0.011,-0.0,-0.005
325,-0.005,0.001,0.001
326,0.01,0.003,0.015
327,-0.006,0.007,-0.001
328,-0.004,0.009,-0.0
329,0.006,0.01,0.008
330,0.026,0.011,0.027
331,0.056,0.013,0.056
332,0.033,0.019,0.033
333,0.02,0.022,0.019
334,0.017,0.022,0.014
335,0.02,0.02,0.017
336,0.034,0.017,0.029
337,0.025,0.018,0.019
338,0.012,0.02,0.006
339,0.006,0.018,-0.0
340,0.004,0.016,-0.002
341,0.017,0.016,0.011
342,0.028,0.017,0.021
343,0.002,0.019,-0.003
344,-0.006,0.021,-0.011
345,0.015,0.022,0.01
346,0.055,0.024,0.05
347,0.094,0.027,0.089
348,0.016,0.032,0.013
349,-0.005,0.034,-0.007
350,-0.007,0.035,-0.007
351,0.005,0.037,0.006
352,0.085,0.039,0.088
353,0.035,0.043,0.038
354,-0.003,0.046,0.001
355,-0.003,0.048,0.001
356,0.005,0.049,0.008
357,0.175,0.049,0.176
358,0.148,0.05,0.148
359,0.08,0.053,0.079
360,0.036,0.052,0.034
361,0.003,0.049,0.0
362,0.073,0.046,0.069
363,0.111,0.043,0.107
364,0.019,0.042,0.014
365,-0.002,0.04,-0.008
366,-0.002,0.037,-0.009
367,0.015,0.034,0.008
368,0.045,0.031,0.037
369,0.016,0.03,0.008
370,-0.004,0.029,-0.012
371,-0.008,0.028,-0.016
372,0.018,0.025,0.011
373,0.116,0.02,0.109
374,0.038,0.019,0.031
375,-0.006,0.019,-0.012
376,-0.006,0.02,-0.011
377,0.003,0.021,-0.001
378,0.053,0.022,0.049
379,0.027,0.024,0.024
380,-0.0,0.025,-0.001
381,-0.004,0.027,-0.004
382,-0.0,0.028,0.001
383,0.049,0.028,0.051
384,0.118,0.028,0.12
385,0.032,0.028,0.034
386,-0.007,0.027,-0.005
387,-0.006,0.026,-0.006
388,0.01,0.024,0.009
389,0.067,0.022,0.063
390,0.03,0.019,0.025
391,-0.009,0.016,-0.014
392,-0.012,0.012,-0.017
393,0.0,0.009,-0.005
394,0.04,0.005,0.033
395,0.017,0.003,0.009
396,-0.005,0.0,-0.013
397,-0.013,-0.001,-0.021
398,-0.012,-0.001,-0.02
399,0.004,0.001,-0.004
400,0.011,0.005,0.003
