lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.448,0.523,0.452
2,0.13,0.388,0.135
3,0.091,0.28,0.094
4,0.121,0.195,0.122
5,0.207,0.131,0.205
6,0.108,0.084,0.104
7,0.05,0.051,0.045
8,0.042,0.03,0.035
9,0.062,0.018,0.053
10,0.185,0.014,0.174
11,0.185,0.016,0.172
12,0.046,0.022,0.033
13,0.007,0.03,-0.007
14,0.013,0.041,-0.001
15,0.034,0.052,0.02
16,0.062,0.063,0.048
17,0.036,0.073,0.022
18,0.014,0.081,0.002
19,0.026,0.088,0.015
20,0.064,0.093,0.053
21,0.123,0.096,0.113
22,0.086,0.097,0.077
23,0.054,0.096,0.047
24,0.046,0.093,0.041
25,0.069,0.088,0.064
26,0.105,0.069,0.101
27,0.088,0.059,0.086
28,0.065,0.059,0.064
29,0.047,0.059,0.047
30,0.048,0.058,0.047
31,0.065,0.053,0.063
32,0.069,0.049,0.066
33,0.039,0.047,0.035
34,0.023,0.046,0.018
35,0.019,0.044,0.011
36,0.025,0.037,0.015
37,0.039,0.027,0.028
38,0.028,0.02,0.016
39,0.009,0.016,-0.003
40,-0.0,0.011,-0.013
41,0.0,0.007,-0.013
42,0.017,0.002,0.003
43,0.001,-0.002,-0.014
44,-0.006,-0.004,-0.02
45,-0.01,-0.005,-0.025
46,-0.009,-0.007,-0.023
47,-0.004,-0.01,-0.017
48,-0.008,-0.012,-0.021
49,-0.014,-0.013,-0.024
50,-0.016,-0.013,-0.025
51,-0.017,-0.013,-0.023
52,-0.016,-0.014,-0.02
53,-0.015,-0.015,-0.019
54,-0.015,-0.016,-0.018
55,-0.015,-0.016,-0.016
56,-0.014,-0.015,-0.015
57,-0.013,-0.015,-0.013
58,-0.013,-0.016,-0.012
59,-0.014,-0.017,-0.014
60,-0.016,-0.016,-0.016
61,-0.016,-0.016,-0.017
62,-0.016,-0.015,-0.017
63,-0.015,-0.016,-0.019
64,-0.015,-0.017,-0.02
65,-0.016,-0.017,-0.021
66,-0.017,-0.017,-0.022
67,-0.018,-0.017,-0.022
68,-0.019,-0.017,-0.023
69,-0.019,-0.018,-0.027
70,-0.019,-0.018,-0.027
71,-0.019,-0.019,-0.028
72,-0.019,-0.019,-0.03
73,-0.02,-0.02,-0.031
74,-0.02,-0.02,-0.031
75,-0.02,-0.021,-0.031
76,-0.02,-0.021,-0.03
77,-0.021,-0.022,-0.03
78,-0.021,-0.022,-0.028
79,-0.023,-0.022,-0.028
80,-0.023,-0.022,-0.029
81,-0.023,-0.022,-0.028
82,-0.023,-0.023,-0.027
83,-0.023,-0.023,-0.027
84,-0.023,-0.023,-0.026
85,-0.024,-0.023,-0.026
86,-0.022,-0.023,-0.024
87,-0.022,-0.023,-0.023
88,-0.022,-0.023,-0.022
89,-0.023,-0.023,-0.022
90,-0.024,-0.023,-0.023
91,-0.023,-0.023,-0.024
92,-0.023,-0.022,-0.024
93,-0.022,-0.023,-0.024
94,-0.022,-0.022,-0.025
95,-0.023,-0.022,-0.026
96,-0.024,-0.022,-0.027
97,-0.022,-0.022,-0.024
98,-0.021,-0.022,-0.023
99,-0.021,-0.022,-0.024
100,-0.022,-0.021,-0.025
101,-0.022,-0.021,-0.027
102,-0.022,-0.022,-0.028
103,-0.021,-0.022,-0.027
104,-0.019,-0.022,-0.025
105,-0.02,-0.022,-0.025
106,-0.022,-0.023,-0.026
107,-0.023,-0.023,-0.027
108,-0.022,-0.022,-0.025
109,-0.021,-0.022,-0.024
110,-0.021,-0.021,-0.023
111,-0.022,-0.02,-0.024
112,-0.022,-0.02,-0.024
113,-0.022,-0.019,-0.023
114,-0.018,-0.018,-0.019
115,-0.015,-0.017,-0.014
116,-0.017,-0.016,-0.015
117,-0.017,-0.015,-0.016
118,-0.018,-0.014,-0.016
119,-0.016,-0.013,-0.014
120,-0.014,-0.012,-0.012
121,-0.016,-0.011,-0.014
122,-0.015,-0.011,-0.013
123,-0.009,-0.01,-0.006
124,-0.001,-0.01,0.002
125,0.004,-0.009,0.009
126,-0.001,-0.009,0.005
127,-0.006,-0.009,-0.001
128,-0.004,-0.009,-0.001
129,-0.005,-0.009,-0.004
130,-0.009,-0.009,-0.01
131,-0.014,-0.01,-0.017
132,-0.016,-0.01,-0.02
133,-0.016,-0.01,-0.021
134,-0.015,-0.011,-0.019
135,-0.013,-0.011,-0.017
136,-0.012,-0.012,-0.015
137,-0.013,-0.012,-0.016
138,-0.015,-0.012,-0.016
139,-0.013,-0.012,-0.014
140,-0.012,-0.011,-0.013
141,-0.01,-0.011,-0.011
142,-0.008,-0.01,-0.009
143,-0.008,-0.008,-0.008
144,-0.007,-0.007,-0.007
145,-0.004,-0.005,-0.002
146,-0.004,-0.004,-0.002
147,-0.005,-0.002,-0.002
148,-0.005,-0.001,-0.001
149,-0.004,0.001,-0.001
150,0.002,0.002,0.006
151,0.007,0.004,0.01
152,0.01,0.005,0.011
153,0.01,0.006,0.011
154,0.008,0.008,0.01
155,0.01,0.008,0.014
156,0.012,0.009,0.017
157,0.016,0.01,0.018
158,0.015,0.011,0.017
159,0.012,0.011,0.012
160,0.01,0.011,0.009
161,0.009,0.011,0.007
162,0.007,0.011,0.004
163,0.005,0.011,0.003
164,0.004,0.011,0.002
165,0.003,0.011,0.002
166,0.006,0.01,0.007
167,0.011,0.01,0.013
168,0.015,0.009,0.017
169,0.017,0.009,0.019
170,0.015,0.008,0.017
171,0.012,0.008,0.014
172,0.009,0.007,0.01
173,0.006,0.007,0.008
174,0.004,0.006,0.005
175,0.001,0.006,0.003
176,0.0,0.006,0.003
177,0.001,0.006,0.003
178,0.003,0.005,0.006
179,0.006,0.005,0.009
180,0.007,0.005,0.01
181,0.008,0.005,0.012
182,0.011,0.005,0.016
183,0.012,0.005,0.018
184,0.004,0.005,0.011
185,-0.0,0.004,0.007
186,-0.002,0.004,0.004
187,-0.001,0.004,0.002
188,0.006,0.003,0.007
189,0.009,0.003,0.008
190,0.005,0.004,0.004
191,0.001,0.004,-0.0
192,0.002,0.005,0.002
193,0.001,0.005,-0.0
194,0.002,0.005,0.002
195,0.004,0.004,0.006
196,0.007,0.004,0.011
197,0.007,0.004,0.011
198,0.002,0.003,0.006
199,0.006,0.003,0.011
200,0.009,0.002,0.015
201,0.007,0.002,0.013
202,-0.001,0.002,0.006
203,-0.006,0.002,0.002
204,-0.004,0.001,0.003
205,-0.0,0.001,0.007
206,0.003,0.001,0.01
207,0.003,0.001,0.01
208,0.002,0.0,0.008
209,0.001,-0.0,0.006
210,0.001,-0.001,0.006
211,-0.003,-0.002,0.004
212,-0.005,-0.002,0.003
213,-0.006,-0.002,0.001
214,-0.009,-0.003,-0.003
215,-0.004,-0.003,-0.001
216,-0.001,-0.004,0.001
217,0.0,-0.004,0.0
218,-0.002,-0.005,-0.003
219,-0.006,-0.005,-0.008
220,-0.006,-0.006,-0.01
221,-0.006,-0.007,-0.01
222,-0.006,-0.008,-0.009
223,-0.004,-0.008,-0.009
224,-0.007,-0.009,-0.012
225,-0.012,-0.01,-0.016
226,-0.011,-0.011,-0.015
227,-0.011,-0.012,-0.015
228,-0.012,-0.012,-0.018
229,-0.014,-0.013,-0.019
230,-0.016,-0.013,-0.019
231,-0.016,-0.014,-0.018
232,-0.015,-0.014,-0.017
233,-0.015,-0.015,-0.015
234,-0.015,-0.015,-0.013
235,-0.017,-0.015,-0.015
236,-0.017,-0.016,-0.014
237,-0.015,-0.016,-0.012
238,-0.016,-0.016,-0.012
239,-0.015,-0.015,-0.011
240,-0.017,-0.015,-0.013
241,-0.015,-0.015,-0.009
242,-0.011,-0.015,-0.004
243,-0.01,-0.014,-0.002
244,-0.013,-0.014,-0.006
245,-0.016,-0.014,-0.011
246,-0.015,-0.014,-0.013
247,-0.015,-0.014,-0.015
248,-0.014,-0.015,-0.016
249,-0.014,-0.015,-0.02
250,-0.015,-0.015,-0.022
251,-0.016,-0.015,-0.024
252,-0.014,-0.016,-0.021
253,-0.012,-0.016,-0.019
254,-0.014,-0.017,-0.019
255,-0.019,-0.017,-0.023
256,-0.021,-0.018,-0.025
257,-0.021,-0.018,-0.024
258,-0.02,-0.019,-0.024
259,-0.02,-0.019,-0.024
260,-0.021,-0.02,-0.024
261,-0.021,-0.02,-0.024
262,-0.021,-0.021,-0.022
263,-0.021,-0.021,-0.02
264,-0.021,-0.021,-0.019
265,-0.02,-0.022,-0.018
266,-0.021,-0.022,-0.019
267,-0.022,-0.022,-0.019
268,-0.021,-0.022,-0.017
269,-0.021,-0.022,-0.017
270,-0.021,-0.022,-0.018
271,-0.022,-0.022,-0.018
272,-0.023,-0.022,-0.02
273,-0.023,-0.022,-0.018
274,-0.023,-0.022,-0.019
275,-0.022,-0.021,-0.022
276,-0.021,-0.021,-0.025
277,-0.021,-0.021,-0.026
278,-0.021,-0.021,-0.027
279,-0.02,-0.02,-0.027
280,-0.02,-0.02,-0.028
281,-0.02,-0.02,-0.028
282,-0.02,-0.02,-0.029
283,-0.021,-0.02,-0.03
284,-0.02,-0.02,-0.027
285,-0.019,-0.02,-0.027
286,-0.019,-0.02,-0.027
287,-0.019,-0.02,-0.026
288,-0.02,-0.02,-0.026
289,-0.02,-0.02,-0.025
290,-0.02,-0.021,-0.024
291,-0.02,-0.021,-0.023
292,-0.02,-0.021,-0.021
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.019
295,-0.021,-0.021,-0.019
296,-0.021,-0.021,-0.018
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.019
299,-0.023,-0.021,-0.019
300,-0.022,-0.021,-0.019
301,-0.022,-0.02,-0.02
302,-0.022,-0.02,-0.02
303,-0.022,-0.02,-0.02
304,-0.02,-0.02,-0.021
305,-0.019,-0.02,-0.019
306,-0.018,-0.019,-0.019
307,-0.017,-0.019,-0.021
308,-0.017,-0.018,-0.022
309,-0.016,-0.017,-0.022
310,-0.014,-0.016,-0.019
311,-0.015,-0.016,-0.021
312,-0.016,-0.016,-0.021
313,-0.016,-0.016,-0.021
314,-0.015,-0.016,-0.019
315,-0.014,-0.016,-0.018
316,-0.014,-0.015,-0.016
317,-0.014,-0.014,-0.016
318,-0.014,-0.013,-0.016
319,-0.012,-0.013,-0.014
320,-0.009,-0.012,-0.01
321,-0.007,-0.009,-0.007
322,-0.009,-0.007,-0.006
323,-0.009,-0.006,-0.005
324,-0.006,-0.005,-0.001
325,-0.001,-0.003,0.004
326,0.008,-0.0,0.012
327,0.002,0.004,0.006
328,-0.003,0.007,0.001
329,-0.002,0.01,0.0
330,0.008,0.014,0.01
331,0.021,0.018,0.022
332,0.014,0.024,0.015
333,0.021,0.031,0.022
334,0.045,0.034,0.045
335,0.056,0.037,0.054
336,0.053,0.04,0.05
337,0.039,0.045,0.036
338,0.035,0.049,0.032
339,0.036,0.049,0.033
340,0.043,0.049,0.04
341,0.062,0.049,0.059
342,0.069,0.051,0.066
343,0.052,0.056,0.05
344,0.047,0.057,0.046
345,0.05,0.054,0.049
346,0.079,0.049,0.079
347,0.095,0.044,0.095
348,0.049,0.043,0.05
349,0.025,0.041,0.028
350,0.017,0.038,0.022
351,0.035,0.036,0.041
352,0.061,0.035,0.067
353,0.026,0.037,0.034
354,0.005,0.038,0.013
355,-0.002,0.038,0.005
356,0.005,0.038,0.012
357,0.048,0.038,0.052
358,0.099,0.042,0.102
359,0.035,0.047,0.037
360,-0.0,0.049,0.0
361,0.007,0.048,0.006
362,0.088,0.046,0.086
363,0.11,0.048,0.107
364,0.026,0.053,0.023
365,-0.003,0.053,-0.007
366,-0.002,0.053,-0.008
367,0.052,0.053,0.045
368,0.195,0.053,0.187
369,0.178,0.056,0.17
370,0.081,0.057,0.074
371,0.016,0.058,0.009
372,0.011,0.058,0.005
373,0.068,0.056,0.063
374,0.05,0.056,0.045
375,0.008,0.056,0.005
376,-0.003,0.055,-0.005
377,0.02,0.054,0.018
378,0.106,0.053,0.104
379,0.066,0.052,0.065
380,0.018,0.05,0.019
381,0.002,0.049,0.004
382,-0.001,0.048,0.002
383,0.064,0.047,0.067
384,0.15,0.045,0.152
385,0.089,0.044,0.092
386,0.024,0.043,0.026
387,-0.004,0.042,-0.003
388,0.053,0.041,0.052
389,0.14,0.039,0.137
390,0.044,0.038,0.041
391,0.01,0.036,0.007
392,-0.004,0.034,-0.007
393,0.002,0.031,-0.001
394,0.051,0.027,0.045
395,0.021,0.023,0.014
396,-0.0,0.018,-0.007
397,-0.012,0.011,-0.018
398,-0.011,0.003,-0.018
399,0.011,-0.006,0.004
400,0.002,-0.018,-0.005
