lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.468,0.553,0.47
2,0.23,0.401,0.232
3,0.129,0.281,0.129
4,0.086,0.188,0.084
5,0.185,0.118,0.179
6,0.082,0.068,0.075
7,0.031,0.034,0.022
8,0.041,0.013,0.029
9,0.056,0.004,0.042
10,0.153,0.002,0.137
11,0.17,0.008,0.153
12,0.02,0.017,0.003
13,0.003,0.03,-0.014
14,0.006,0.044,-0.011
15,0.032,0.058,0.014
16,0.081,0.072,0.063
17,0.034,0.085,0.018
18,0.024,0.096,0.009
19,0.039,0.104,0.024
20,0.073,0.11,0.06
21,0.16,0.113,0.147
22,0.112,0.114,0.102
23,0.088,0.112,0.079
24,0.084,0.108,0.076
25,0.096,0.101,0.09
26,0.15,0.082,0.145
27,0.107,0.073,0.103
28,0.074,0.068,0.071
29,0.047,0.064,0.045
30,0.03,0.062,0.028
31,0.034,0.054,0.031
32,0.041,0.049,0.036
33,0.01,0.045,0.004
34,0.001,0.042,-0.007
35,0.003,0.038,-0.006
36,0.02,0.03,0.009
37,0.044,0.019,0.031
38,0.029,0.012,0.016
39,0.007,0.008,-0.007
40,-0.003,0.004,-0.016
41,0.003,0.0,-0.011
42,0.022,-0.004,0.007
43,0.002,-0.006,-0.013
44,-0.005,-0.006,-0.02
45,-0.006,-0.005,-0.021
46,-0.005,-0.004,-0.019
47,-0.001,-0.005,-0.014
48,-0.001,-0.006,-0.015
49,-0.007,-0.005,-0.018
50,-0.01,-0.004,-0.02
51,-0.011,-0.004,-0.019
52,-0.011,-0.006,-0.016
53,-0.009,-0.008,-0.013
54,-0.009,-0.009,-0.013
55,-0.01,-0.01,-0.013
56,-0.009,-0.011,-0.011
57,-0.009,-0.012,-0.009
58,-0.008,-0.013,-0.008
59,-0.01,-0.013,-0.009
60,-0.012,-0.013,-0.011
61,-0.012,-0.012,-0.012
62,-0.013,-0.012,-0.013
63,-0.013,-0.013,-0.015
64,-0.013,-0.014,-0.017
65,-0.015,-0.015,-0.019
66,-0.016,-0.014,-0.02
67,-0.017,-0.014,-0.02
68,-0.018,-0.015,-0.02
69,-0.018,-0.016,-0.022
70,-0.018,-0.016,-0.023
71,-0.016,-0.016,-0.021
72,-0.014,-0.016,-0.021
73,-0.015,-0.017,-0.023
74,-0.016,-0.017,-0.025
75,-0.018,-0.018,-0.025
76,-0.018,-0.018,-0.025
77,-0.018,-0.018,-0.023
78,-0.019,-0.018,-0.022
79,-0.02,-0.019,-0.022
80,-0.021,-0.019,-0.023
81,-0.021,-0.019,-0.022
82,-0.018,-0.02,-0.018
83,-0.015,-0.02,-0.016
84,-0.018,-0.02,-0.017
85,-0.021,-0.02,-0.019
86,-0.021,-0.021,-0.018
87,-0.021,-0.021,-0.017
88,-0.021,-0.021,-0.016
89,-0.023,-0.021,-0.017
90,-0.024,-0.022,-0.017
91,-0.023,-0.022,-0.018
92,-0.023,-0.022,-0.018
93,-0.022,-0.022,-0.018
94,-0.022,-0.022,-0.019
95,-0.023,-0.022,-0.019
96,-0.023,-0.022,-0.02
97,-0.023,-0.022,-0.018
98,-0.022,-0.022,-0.016
99,-0.021,-0.022,-0.017
100,-0.021,-0.022,-0.018
101,-0.021,-0.022,-0.019
102,-0.021,-0.022,-0.02
103,-0.02,-0.022,-0.019
104,-0.019,-0.022,-0.018
105,-0.02,-0.022,-0.018
106,-0.021,-0.022,-0.019
107,-0.023,-0.022,-0.02
108,-0.021,-0.022,-0.016
109,-0.021,-0.022,-0.015
110,-0.021,-0.021,-0.015
111,-0.021,-0.021,-0.016
112,-0.022,-0.02,-0.016
113,-0.021,-0.02,-0.016
114,-0.02,-0.019,-0.014
115,-0.019,-0.018,-0.012
116,-0.019,-0.018,-0.012
117,-0.021,-0.017,-0.012
118,-0.021,-0.016,-0.012
119,-0.018,-0.015,-0.009
120,-0.015,-0.014,-0.006
121,-0.014,-0.014,-0.005
122,-0.012,-0.013,-0.003
123,-0.009,-0.012,0.001
124,-0.006,-0.011,0.006
125,-0.004,-0.011,0.009
126,-0.006,-0.01,0.008
127,-0.011,-0.01,0.001
128,-0.011,-0.009,0.001
129,-0.008,-0.01,0.002
130,-0.005,-0.01,0.002
131,-0.007,-0.01,-0.0
132,-0.01,-0.01,-0.005
133,-0.013,-0.01,-0.01
134,-0.013,-0.011,-0.009
135,-0.013,-0.011,-0.008
136,-0.012,-0.011,-0.007
137,-0.013,-0.012,-0.007
138,-0.013,-0.012,-0.006
139,-0.013,-0.011,-0.005
140,-0.012,-0.011,-0.003
141,-0.01,-0.01,-0.001
142,-0.009,-0.009,-0.001
143,-0.009,-0.009,-0.002
144,-0.008,-0.007,-0.002
145,-0.008,-0.006,-0.001
146,-0.008,-0.005,0.0
147,-0.007,-0.004,0.001
148,-0.007,-0.002,0.003
149,-0.006,-0.001,0.004
150,-0.001,-0.0,0.008
151,0.006,0.0,0.014
152,0.007,0.001,0.013
153,0.006,0.001,0.011
154,0.005,0.002,0.01
155,0.006,0.003,0.011
156,0.01,0.003,0.016
157,0.009,0.003,0.013
158,0.005,0.003,0.008
159,0.003,0.003,0.004
160,0.002,0.002,0.002
161,-0.001,0.002,-0.001
162,-0.004,0.001,-0.006
163,-0.006,0.001,-0.007
164,-0.005,0.001,-0.006
165,-0.004,0.001,-0.005
166,0.0,0.0,-0.001
167,-0.0,0.0,0.0
168,-0.002,0.0,-0.004
169,-0.002,-0.0,-0.004
170,0.001,-0.0,-0.001
171,0.005,-0.0,0.002
172,0.004,-0.0,0.002
173,0.003,-0.0,0.001
174,0.002,0.0,0.001
175,0.001,0.001,0.002
176,-0.001,0.001,0.0
177,-0.002,0.001,-0.001
178,-0.002,0.0,-0.001
179,-0.0,-0.0,0.001
180,0.003,-0.0,0.005
181,0.007,0.0,0.01
182,0.008,0.001,0.011
183,0.007,0.001,0.01
184,0.0,0.001,0.003
185,-0.002,0.002,-0.002
186,-0.001,0.003,-0.004
187,-0.002,0.003,-0.007
188,0.001,0.004,-0.005
189,0.001,0.005,-0.005
190,0.001,0.006,-0.005
191,0.002,0.008,-0.002
192,0.006,0.009,0.001
193,0.006,0.01,0.002
194,0.006,0.01,0.003
195,0.008,0.011,0.007
196,0.013,0.011,0.014
197,0.015,0.011,0.016
198,0.019,0.011,0.022
199,0.023,0.011,0.029
200,0.027,0.01,0.035
201,0.025,0.009,0.034
202,0.014,0.009,0.025
203,0.006,0.008,0.017
204,0.001,0.007,0.011
205,0.0,0.006,0.01
206,0.002,0.005,0.011
207,0.0,0.004,0.008
208,-0.001,0.003,0.006
209,-0.002,0.002,0.005
210,-0.003,0.001,0.004
211,-0.004,-0.0,0.003
212,-0.006,-0.001,0.003
213,-0.007,-0.002,0.003
214,-0.01,-0.002,-0.003
215,-0.007,-0.003,0.001
216,-0.0,-0.003,0.004
217,0.001,-0.003,0.004
218,0.001,-0.004,0.003
219,0.0,-0.004,-0.001
220,0.0,-0.004,-0.002
221,0.001,-0.003,-0.002
222,0.001,-0.003,0.001
223,0.002,-0.003,0.0
224,-0.001,-0.003,-0.001
225,-0.004,-0.003,-0.003
226,-0.004,-0.004,-0.002
227,-0.003,-0.005,-0.001
228,-0.004,-0.006,-0.003
229,-0.008,-0.007,-0.006
230,-0.011,-0.008,-0.01
231,-0.012,-0.009,-0.012
232,-0.013,-0.01,-0.012
233,-0.013,-0.011,-0.01
234,-0.013,-0.012,-0.01
235,-0.014,-0.013,-0.009
236,-0.013,-0.013,-0.008
237,-0.013,-0.014,-0.008
238,-0.014,-0.014,-0.009
239,-0.015,-0.015,-0.01
240,-0.017,-0.015,-0.011
241,-0.014,-0.014,-0.008
242,-0.012,-0.014,-0.004
243,-0.01,-0.014,-0.002
244,-0.015,-0.014,-0.008
245,-0.019,-0.013,-0.014
246,-0.015,-0.013,-0.013
247,-0.014,-0.013,-0.014
248,-0.012,-0.013,-0.015
249,-0.011,-0.013,-0.017
250,-0.012,-0.012,-0.019
251,-0.011,-0.012,-0.019
252,-0.01,-0.012,-0.017
253,-0.009,-0.012,-0.014
254,-0.009,-0.013,-0.015
255,-0.013,-0.013,-0.018
256,-0.015,-0.014,-0.02
257,-0.015,-0.014,-0.02
258,-0.015,-0.015,-0.021
259,-0.015,-0.015,-0.021
260,-0.016,-0.016,-0.022
261,-0.017,-0.016,-0.021
262,-0.017,-0.016,-0.02
263,-0.018,-0.017,-0.018
264,-0.017,-0.017,-0.016
265,-0.017,-0.018,-0.016
266,-0.018,-0.018,-0.016
267,-0.018,-0.018,-0.017
268,-0.018,-0.018,-0.016
269,-0.018,-0.019,-0.016
270,-0.02,-0.019,-0.017
271,-0.02,-0.018,-0.018
272,-0.02,-0.018,-0.018
273,-0.02,-0.018,-0.017
274,-0.018,-0.017,-0.019
275,-0.016,-0.017,-0.02
276,-0.015,-0.016,-0.022
277,-0.014,-0.016,-0.023
278,-0.014,-0.015,-0.023
279,-0.013,-0.015,-0.024
280,-0.013,-0.015,-0.024
281,-0.014,-0.014,-0.025
282,-0.014,-0.014,-0.025
283,-0.015,-0.014,-0.026
284,-0.015,-0.014,-0.024
285,-0.014,-0.014,-0.024
286,-0.013,-0.014,-0.024
287,-0.013,-0.014,-0.024
288,-0.014,-0.014,-0.023
289,-0.014,-0.014,-0.023
290,-0.014,-0.015,-0.022
291,-0.014,-0.015,-0.021
292,-0.016,-0.015,-0.019
293,-0.016,-0.016,-0.018
294,-0.016,-0.016,-0.016
295,-0.017,-0.016,-0.015
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.015
300,-0.017,-0.017,-0.015
301,-0.017,-0.016,-0.015
302,-0.017,-0.016,-0.015
303,-0.018,-0.017,-0.016
304,-0.017,-0.016,-0.016
305,-0.016,-0.016,-0.016
306,-0.016,-0.015,-0.016
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.014,-0.015,-0.018
310,-0.011,-0.014,-0.015
311,-0.012,-0.013,-0.016
312,-0.013,-0.013,-0.016
313,-0.014,-0.013,-0.016
314,-0.013,-0.013,-0.015
315,-0.01,-0.012,-0.014
316,-0.011,-0.011,-0.013
317,-0.012,-0.01,-0.013
318,-0.012,-0.01,-0.013
319,-0.011,-0.01,-0.012
320,-0.007,-0.01,-0.006
321,-0.007,-0.008,-0.004
322,-0.011,-0.006,-0.007
323,-0.011,-0.006,-0.005
324,-0.01,-0.007,-0.004
325,-0.005,-0.007,0.001
326,0.004,-0.007,0.01
327,-0.007,-0.004,-0.002
328,-0.011,-0.004,-0.007
329,-0.01,-0.005,-0.007
330,0.002,-0.005,0.003
331,0.016,-0.004,0.016
332,0.001,-0.002,0.002
333,-0.008,-0.001,-0.008
334,-0.008,0.0,-0.009
335,-0.002,0.001,-0.005
336,0.019,0.001,0.015
337,0.007,0.005,0.003
338,-0.004,0.008,-0.008
339,-0.006,0.008,-0.011
340,-0.003,0.007,-0.009
341,0.015,0.007,0.009
342,0.022,0.009,0.016
343,0.0,0.012,-0.005
344,-0.006,0.013,-0.011
345,-0.003,0.014,-0.008
346,0.032,0.015,0.027
347,0.076,0.018,0.072
348,0.022,0.023,0.02
349,0.0,0.025,-0.001
350,-0.003,0.026,-0.002
351,0.013,0.026,0.015
352,0.097,0.026,0.1
353,0.038,0.029,0.042
354,0.004,0.03,0.009
355,0.001,0.03,0.006
356,0.007,0.03,0.012
357,0.045,0.03,0.048
358,0.054,0.031,0.056
359,0.023,0.035,0.023
360,0.009,0.035,0.008
361,0.006,0.034,0.004
362,0.075,0.031,0.072
363,0.125,0.03,0.12
364,0.02,0.032,0.015
365,0.001,0.03,-0.005
366,-0.001,0.029,-0.008
367,0.02,0.027,0.012
368,0.055,0.026,0.047
369,0.018,0.028,0.009
370,-0.001,0.029,-0.009
371,-0.004,0.03,-0.013
372,0.01,0.031,0.002
373,0.116,0.03,0.108
374,0.058,0.032,0.051
375,0.019,0.034,0.012
376,0.009,0.036,0.003
377,0.014,0.038,0.009
378,0.085,0.04,0.08
379,0.039,0.041,0.036
380,0.005,0.043,0.003
381,0.002,0.044,0.002
382,0.005,0.045,0.006
383,0.051,0.046,0.053
384,0.125,0.047,0.127
385,0.071,0.047,0.073
386,0.037,0.046,0.037
387,0.013,0.045,0.013
388,0.041,0.044,0.039
389,0.126,0.042,0.121
390,0.039,0.039,0.034
391,0.012,0.036,0.007
392,0.0,0.032,-0.005
393,-0.001,0.028,-0.006
394,0.068,0.024,0.061
395,0.02,0.019,0.013
396,0.0,0.014,-0.008
397,-0.006,0.009,-0.014
398,-0.008,0.004,-0.016
399,0.012,-0.001,0.003
400,0.003,-0.006,-0.005
