lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.43,0.515,0.441
2,0.139,0.372,0.153
3,0.095,0.258,0.105
4,0.079,0.171,0.084
5,0.135,0.105,0.133
6,0.083,0.059,0.078
7,0.039,0.027,0.03
8,0.035,0.009,0.02
9,0.067,0.001,0.048
10,0.176,0.001,0.151
11,0.154,0.006,0.127
12,0.025,0.016,-0.002
13,0.008,0.029,-0.021
14,0.019,0.043,-0.011
15,0.051,0.057,0.02
16,0.073,0.07,0.042
17,0.036,0.083,0.008
18,0.03,0.093,0.004
19,0.042,0.101,0.017
20,0.078,0.107,0.055
21,0.124,0.11,0.103
22,0.082,0.11,0.066
23,0.068,0.108,0.056
24,0.073,0.104,0.064
25,0.09,0.097,0.084
26,0.121,0.077,0.118
27,0.106,0.067,0.107
28,0.071,0.063,0.074
29,0.047,0.061,0.051
30,0.033,0.059,0.036
31,0.045,0.053,0.046
32,0.048,0.049,0.045
33,0.028,0.046,0.022
34,0.017,0.043,0.008
35,0.017,0.04,0.004
36,0.024,0.032,0.008
37,0.047,0.022,0.027
38,0.03,0.016,0.009
39,0.011,0.012,-0.012
40,0.0,0.008,-0.024
41,-0.003,0.004,-0.028
42,0.006,-0.001,-0.021
43,0.0,-0.004,-0.028
44,-0.007,-0.005,-0.035
45,-0.008,-0.005,-0.036
46,-0.006,-0.006,-0.033
47,-0.001,-0.008,-0.026
48,-0.005,-0.009,-0.028
49,-0.009,-0.009,-0.029
50,-0.013,-0.008,-0.029
51,-0.016,-0.009,-0.027
52,-0.015,-0.01,-0.022
53,-0.012,-0.012,-0.017
54,-0.01,-0.014,-0.014
55,-0.012,-0.015,-0.013
56,-0.012,-0.015,-0.01
57,-0.011,-0.015,-0.006
58,-0.01,-0.016,-0.003
59,-0.012,-0.016,-0.004
60,-0.015,-0.016,-0.007
61,-0.016,-0.015,-0.009
62,-0.017,-0.015,-0.011
63,-0.017,-0.016,-0.014
64,-0.016,-0.017,-0.016
65,-0.019,-0.018,-0.021
66,-0.022,-0.018,-0.023
67,-0.022,-0.018,-0.024
68,-0.022,-0.019,-0.025
69,-0.022,-0.019,-0.028
70,-0.023,-0.02,-0.029
71,-0.02,-0.02,-0.028
72,-0.018,-0.02,-0.028
73,-0.018,-0.021,-0.029
74,-0.018,-0.022,-0.03
75,-0.019,-0.023,-0.031
76,-0.021,-0.023,-0.032
77,-0.022,-0.024,-0.03
78,-0.025,-0.024,-0.029
79,-0.028,-0.025,-0.028
80,-0.029,-0.026,-0.028
81,-0.03,-0.027,-0.027
82,-0.025,-0.028,-0.019
83,-0.025,-0.028,-0.016
84,-0.026,-0.029,-0.015
85,-0.029,-0.03,-0.015
86,-0.031,-0.031,-0.014
87,-0.031,-0.031,-0.012
88,-0.033,-0.031,-0.012
89,-0.034,-0.032,-0.013
90,-0.035,-0.032,-0.015
91,-0.034,-0.032,-0.017
92,-0.034,-0.032,-0.02
93,-0.033,-0.032,-0.02
94,-0.032,-0.032,-0.021
95,-0.033,-0.031,-0.023
96,-0.033,-0.031,-0.025
97,-0.032,-0.03,-0.022
98,-0.03,-0.03,-0.019
99,-0.028,-0.03,-0.019
100,-0.027,-0.03,-0.02
101,-0.025,-0.03,-0.022
102,-0.027,-0.03,-0.025
103,-0.025,-0.03,-0.024
104,-0.025,-0.031,-0.024
105,-0.027,-0.03,-0.025
106,-0.03,-0.03,-0.026
107,-0.033,-0.03,-0.026
108,-0.032,-0.031,-0.021
109,-0.032,-0.031,-0.019
110,-0.033,-0.031,-0.019
111,-0.033,-0.031,-0.018
112,-0.034,-0.031,-0.017
113,-0.034,-0.031,-0.015
114,-0.031,-0.03,-0.011
115,-0.03,-0.03,-0.008
116,-0.03,-0.029,-0.006
117,-0.03,-0.028,-0.006
118,-0.03,-0.027,-0.006
119,-0.028,-0.026,-0.005
120,-0.025,-0.025,-0.003
121,-0.024,-0.024,-0.004
122,-0.022,-0.023,-0.004
123,-0.019,-0.021,-0.002
124,-0.016,-0.02,0.002
125,-0.015,-0.019,0.005
126,-0.015,-0.018,0.005
127,-0.02,-0.017,0.001
128,-0.018,-0.016,0.002
129,-0.013,-0.016,0.005
130,-0.01,-0.016,0.002
131,-0.013,-0.015,-0.006
132,-0.014,-0.015,-0.009
133,-0.014,-0.014,-0.011
134,-0.012,-0.014,-0.009
135,-0.013,-0.014,-0.008
136,-0.016,-0.014,-0.007
137,-0.016,-0.014,-0.006
138,-0.016,-0.013,-0.006
139,-0.015,-0.012,-0.004
140,-0.013,-0.011,-0.004
141,-0.011,-0.01,-0.003
142,-0.01,-0.008,-0.001
143,-0.008,-0.006,0.003
144,-0.005,-0.004,0.007
145,-0.002,-0.002,0.011
146,-0.001,0.001,0.013
147,-0.001,0.003,0.014
148,-0.0,0.005,0.015
149,0.001,0.007,0.015
150,0.01,0.009,0.023
151,0.019,0.01,0.03
152,0.017,0.012,0.025
153,0.014,0.013,0.02
154,0.014,0.015,0.019
155,0.018,0.016,0.021
156,0.027,0.017,0.029
157,0.028,0.018,0.027
158,0.025,0.018,0.022
159,0.021,0.019,0.016
160,0.022,0.019,0.015
161,0.018,0.019,0.009
162,0.012,0.018,0.001
163,0.007,0.018,-0.006
164,0.007,0.018,-0.005
165,0.008,0.017,-0.002
166,0.014,0.016,0.005
167,0.016,0.015,0.008
168,0.013,0.015,0.005
169,0.013,0.014,0.006
170,0.015,0.014,0.01
171,0.017,0.013,0.015
172,0.017,0.012,0.015
173,0.016,0.012,0.014
174,0.014,0.011,0.013
175,0.014,0.011,0.015
176,0.012,0.011,0.014
177,0.01,0.009,0.012
178,0.01,0.008,0.011
179,0.008,0.007,0.009
180,0.005,0.007,0.006
181,0.007,0.008,0.008
182,0.007,0.008,0.008
183,0.007,0.007,0.008
184,0.007,0.007,0.007
185,0.007,0.007,0.006
186,0.005,0.007,-0.0
187,0.004,0.007,-0.006
188,0.009,0.007,-0.002
189,0.009,0.007,-0.003
190,0.003,0.008,-0.01
191,0.003,0.009,-0.009
192,0.003,0.01,-0.008
193,0.004,0.011,-0.008
194,0.006,0.012,-0.003
195,0.016,0.012,0.01
196,0.017,0.013,0.014
197,0.016,0.014,0.015
198,0.02,0.014,0.021
199,0.024,0.014,0.028
200,0.029,0.013,0.036
201,0.026,0.013,0.034
202,0.009,0.012,0.019
203,0.001,0.011,0.013
204,0.001,0.01,0.014
205,0.005,0.008,0.017
206,0.01,0.007,0.021
207,0.008,0.006,0.018
208,0.006,0.005,0.016
209,0.006,0.004,0.014
210,0.004,0.003,0.013
211,0.001,0.002,0.01
212,-0.002,0.001,0.006
213,-0.005,0.001,0.004
214,-0.012,0.0,-0.004
215,-0.005,-0.0,0.001
216,-0.002,-0.001,-0.001
217,-0.001,-0.001,-0.004
218,-0.002,-0.001,-0.006
219,-0.004,-0.0,-0.011
220,-0.002,-0.0,-0.009
221,0.001,-0.0,-0.007
222,0.005,0.0,-0.001
223,0.007,0.0,0.004
224,0.005,0.0,0.005
225,0.001,0.0,0.004
226,0.006,-0.001,0.012
227,0.009,-0.002,0.015
228,0.009,-0.004,0.015
229,-0.001,-0.005,0.004
230,-0.012,-0.006,-0.007
231,-0.014,-0.007,-0.01
232,-0.013,-0.009,-0.008
233,-0.014,-0.01,-0.007
234,-0.016,-0.012,-0.006
235,-0.017,-0.013,-0.006
236,-0.018,-0.015,-0.005
237,-0.017,-0.016,-0.004
238,-0.017,-0.018,-0.004
239,-0.019,-0.018,-0.007
240,-0.021,-0.019,-0.011
241,-0.019,-0.019,-0.008
242,-0.017,-0.02,-0.005
243,-0.016,-0.02,-0.005
244,-0.023,-0.019,-0.015
245,-0.028,-0.019,-0.023
246,-0.023,-0.019,-0.023
247,-0.019,-0.018,-0.022
248,-0.015,-0.017,-0.022
249,-0.014,-0.017,-0.025
250,-0.015,-0.017,-0.027
251,-0.013,-0.016,-0.026
252,-0.011,-0.016,-0.022
253,-0.01,-0.017,-0.019
254,-0.012,-0.017,-0.019
255,-0.018,-0.018,-0.024
256,-0.021,-0.019,-0.026
257,-0.02,-0.02,-0.025
258,-0.02,-0.021,-0.024
259,-0.021,-0.022,-0.025
260,-0.023,-0.023,-0.025
261,-0.024,-0.024,-0.024
262,-0.026,-0.024,-0.022
263,-0.027,-0.025,-0.02
264,-0.028,-0.026,-0.018
265,-0.028,-0.027,-0.018
266,-0.029,-0.027,-0.019
267,-0.029,-0.027,-0.019
268,-0.028,-0.027,-0.018
269,-0.028,-0.028,-0.02
270,-0.029,-0.027,-0.021
271,-0.028,-0.027,-0.022
272,-0.025,-0.026,-0.019
273,-0.026,-0.025,-0.019
274,-0.027,-0.024,-0.022
275,-0.023,-0.022,-0.025
276,-0.021,-0.021,-0.028
277,-0.018,-0.02,-0.03
278,-0.018,-0.02,-0.031
279,-0.017,-0.019,-0.032
280,-0.016,-0.018,-0.033
281,-0.016,-0.018,-0.033
282,-0.016,-0.018,-0.032
283,-0.015,-0.017,-0.03
284,-0.017,-0.017,-0.03
285,-0.017,-0.017,-0.03
286,-0.018,-0.018,-0.03
287,-0.017,-0.018,-0.03
288,-0.018,-0.019,-0.029
289,-0.019,-0.02,-0.028
290,-0.02,-0.02,-0.027
291,-0.021,-0.021,-0.025
292,-0.023,-0.021,-0.023
293,-0.023,-0.022,-0.021
294,-0.024,-0.022,-0.017
295,-0.024,-0.022,-0.015
296,-0.024,-0.022,-0.015
297,-0.024,-0.023,-0.014
298,-0.023,-0.023,-0.014
299,-0.022,-0.022,-0.015
300,-0.021,-0.022,-0.016
301,-0.022,-0.021,-0.018
302,-0.023,-0.02,-0.02
303,-0.022,-0.02,-0.02
304,-0.02,-0.019,-0.02
305,-0.017,-0.017,-0.018
306,-0.016,-0.016,-0.021
307,-0.015,-0.016,-0.023
308,-0.013,-0.016,-0.024
309,-0.011,-0.016,-0.024
310,-0.008,-0.016,-0.021
311,-0.011,-0.015,-0.024
312,-0.014,-0.015,-0.026
313,-0.015,-0.015,-0.025
314,-0.012,-0.014,-0.022
315,-0.01,-0.014,-0.02
316,-0.012,-0.012,-0.02
317,-0.012,-0.011,-0.02
318,-0.012,-0.01,-0.018
319,-0.01,-0.009,-0.014
320,-0.009,-0.007,-0.011
321,-0.006,-0.004,-0.005
322,-0.011,-0.001,-0.006
323,-0.01,-0.0,-0.002
324,-0.008,0.0,0.003
325,-0.004,0.001,0.008
326,0.007,0.003,0.018
327,-0.003,0.006,0.008
328,-0.001,0.007,0.008
329,0.007,0.008,0.014
330,0.023,0.009,0.027
331,0.042,0.01,0.042
332,0.03,0.017,0.03
333,0.019,0.019,0.016
334,0.016,0.017,0.011
335,0.017,0.014,0.009
336,0.027,0.012,0.016
337,0.014,0.012,0.003
338,0.01,0.014,-0.003
339,0.006,0.014,-0.008
340,0.006,0.014,-0.008
341,0.01,0.015,-0.004
342,0.025,0.017,0.011
343,0.002,0.02,-0.01
344,-0.003,0.022,-0.013
345,0.009,0.023,-0.0
346,0.051,0.025,0.042
347,0.075,0.028,0.067
348,0.017,0.034,0.013
349,0.009,0.037,0.008
350,0.007,0.038,0.01
351,0.014,0.039,0.019
352,0.068,0.041,0.074
353,0.043,0.043,0.053
354,0.017,0.046,0.029
355,0.016,0.048,0.027
356,0.018,0.049,0.029
357,0.202,0.049,0.206
358,0.158,0.05,0.161
359,0.042,0.053,0.044
360,0.012,0.052,0.012
361,0.009,0.05,0.007
362,0.042,0.046,0.037
363,0.075,0.043,0.067
364,0.021,0.042,0.012
365,0.003,0.04,-0.007
366,0.002,0.037,-0.011
367,0.042,0.034,0.026
368,0.051,0.031,0.033
369,0.021,0.03,0.003
370,-0.0,0.03,-0.017
371,-0.002,0.029,-0.019
372,0.018,0.027,0.002
373,0.113,0.024,0.095
374,0.057,0.023,0.042
375,0.024,0.024,0.011
376,0.011,0.026,0.0
377,0.005,0.028,-0.004
378,0.033,0.03,0.025
379,0.02,0.032,0.015
380,0.01,0.034,0.008
381,0.007,0.036,0.008
382,0.007,0.037,0.01
383,0.043,0.038,0.048
384,0.103,0.038,0.107
385,0.059,0.038,0.064
386,0.034,0.038,0.038
387,0.015,0.036,0.018
388,0.012,0.034,0.012
389,0.059,0.032,0.055
390,0.036,0.029,0.031
391,0.019,0.025,0.012
392,0.004,0.021,-0.003
393,-0.001,0.017,-0.009
394,0.043,0.013,0.031
395,0.019,0.009,0.006
396,0.005,0.006,-0.009
397,-0.005,0.003,-0.02
398,-0.008,0.002,-0.025
399,0.003,0.002,-0.014
400,0.01,0.004,-0.008
