lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.668,0.736,0.67
2,0.509,0.647,0.51
3,0.476,0.57,0.474
4,0.489,0.504,0.483
5,0.526,0.447,0.517
6,0.424,0.398,0.413
7,0.363,0.357,0.35
8,0.327,0.321,0.312
9,0.302,0.291,0.285
10,0.319,0.266,0.301
11,0.316,0.244,0.297
12,0.229,0.226,0.21
13,0.183,0.21,0.163
14,0.16,0.196,0.14
15,0.178,0.184,0.157
16,0.202,0.173,0.182
17,0.151,0.163,0.132
18,0.126,0.154,0.108
19,0.113,0.145,0.097
20,0.118,0.137,0.103
21,0.146,0.128,0.132
22,0.114,0.12,0.102
23,0.092,0.111,0.082
24,0.082,0.103,0.074
25,0.087,0.094,0.082
26,0.115,0.078,0.112
27,0.088,0.069,0.087
28,0.067,0.064,0.068
29,0.057,0.06,0.059
30,0.052,0.055,0.055
31,0.053,0.046,0.056
32,0.051,0.038,0.052
33,0.031,0.03,0.031
34,0.016,0.024,0.014
35,0.007,0.019,0.002
36,0.004,0.012,-0.002
37,0.011,0.004,0.003
38,0.002,-0.002,-0.006
39,-0.012,-0.005,-0.02
40,-0.02,-0.008,-0.029
41,-0.017,-0.01,-0.026
42,-0.007,-0.013,-0.018
43,-0.02,-0.015,-0.03
44,-0.024,-0.016,-0.034
45,-0.025,-0.016,-0.035
46,-0.024,-0.015,-0.033
47,-0.021,-0.016,-0.03
48,-0.022,-0.015,-0.03
49,-0.024,-0.014,-0.03
50,-0.005,-0.013,-0.01
51,-0.002,-0.011,-0.005
52,-0.009,-0.011,-0.011
53,-0.014,-0.011,-0.014
54,0.003,-0.01,0.004
55,0.033,-0.01,0.035
56,0.02,-0.01,0.025
57,-0.011,-0.01,-0.004
58,-0.022,-0.011,-0.014
59,-0.02,-0.013,-0.011
60,-0.018,-0.014,-0.01
61,-0.022,-0.015,-0.015
62,-0.027,-0.016,-0.022
63,-0.028,-0.018,-0.025
64,-0.026,-0.021,-0.026
65,-0.028,-0.022,-0.029
66,-0.029,-0.024,-0.031
67,-0.03,-0.026,-0.032
68,-0.03,-0.028,-0.033
69,-0.028,-0.029,-0.032
70,-0.027,-0.031,-0.032
71,-0.029,-0.032,-0.034
72,-0.03,-0.033,-0.035
73,-0.03,-0.033,-0.036
74,-0.031,-0.033,-0.037
75,-0.031,-0.033,-0.036
76,-0.032,-0.033,-0.037
77,-0.032,-0.033,-0.035
78,-0.031,-0.032,-0.034
79,-0.031,-0.031,-0.032
80,-0.031,-0.031,-0.032
81,-0.032,-0.032,-0.031
82,-0.031,-0.033,-0.029
83,-0.032,-0.034,-0.028
84,-0.033,-0.034,-0.028
85,-0.035,-0.034,-0.029
86,-0.036,-0.034,-0.028
87,-0.035,-0.035,-0.026
88,-0.036,-0.035,-0.026
89,-0.037,-0.035,-0.026
90,-0.037,-0.035,-0.027
91,-0.036,-0.035,-0.027
92,-0.036,-0.035,-0.028
93,-0.036,-0.035,-0.029
94,-0.036,-0.035,-0.029
95,-0.036,-0.035,-0.03
96,-0.036,-0.034,-0.031
97,-0.035,-0.034,-0.028
98,-0.032,-0.034,-0.025
99,-0.03,-0.034,-0.024
100,-0.031,-0.034,-0.024
101,-0.03,-0.034,-0.023
102,-0.031,-0.034,-0.024
103,-0.031,-0.034,-0.023
104,-0.031,-0.033,-0.024
105,-0.033,-0.033,-0.026
106,-0.035,-0.032,-0.026
107,-0.036,-0.032,-0.027
108,-0.034,-0.032,-0.024
109,-0.032,-0.031,-0.022
110,-0.031,-0.03,-0.02
111,-0.03,-0.03,-0.02
112,-0.03,-0.029,-0.019
113,-0.028,-0.029,-0.017
114,-0.028,-0.028,-0.016
115,-0.028,-0.027,-0.016
116,-0.03,-0.026,-0.017
117,-0.029,-0.025,-0.016
118,-0.027,-0.025,-0.014
119,-0.024,-0.024,-0.012
120,-0.021,-0.023,-0.011
121,-0.023,-0.023,-0.014
122,-0.022,-0.023,-0.015
123,-0.017,-0.022,-0.012
124,-0.013,-0.022,-0.009
125,-0.012,-0.022,-0.009
126,-0.021,-0.022,-0.018
127,-0.027,-0.022,-0.024
128,-0.024,-0.022,-0.022
129,-0.021,-0.022,-0.022
130,-0.021,-0.023,-0.024
131,-0.023,-0.023,-0.028
132,-0.025,-0.023,-0.03
133,-0.026,-0.023,-0.032
134,-0.025,-0.023,-0.03
135,-0.024,-0.022,-0.029
136,-0.024,-0.022,-0.029
137,-0.027,-0.022,-0.03
138,-0.028,-0.022,-0.031
139,-0.022,-0.022,-0.024
140,-0.021,-0.021,-0.024
141,-0.019,-0.02,-0.023
142,-0.017,-0.019,-0.02
143,-0.015,-0.018,-0.017
144,-0.013,-0.017,-0.013
145,-0.011,-0.015,-0.009
146,-0.012,-0.014,-0.009
147,-0.015,-0.013,-0.01
148,-0.014,-0.012,-0.009
149,-0.013,-0.011,-0.009
150,-0.009,-0.01,-0.006
151,-0.007,-0.01,-0.006
152,-0.009,-0.009,-0.009
153,-0.011,-0.009,-0.012
154,-0.012,-0.008,-0.015
155,-0.01,-0.008,-0.014
156,-0.003,-0.008,-0.007
157,-0.001,-0.007,-0.006
158,-0.003,-0.007,-0.008
159,-0.005,-0.006,-0.011
160,-0.004,-0.006,-0.011
161,-0.005,-0.005,-0.013
162,-0.008,-0.005,-0.017
163,-0.009,-0.003,-0.019
164,-0.008,-0.002,-0.017
165,-0.005,-0.001,-0.014
166,-0.001,0.001,-0.008
167,0.005,0.003,-0.001
168,0.007,0.005,0.001
169,0.007,0.006,0.003
170,0.006,0.008,0.003
171,0.007,0.01,0.006
172,0.009,0.012,0.01
173,0.013,0.014,0.016
174,0.016,0.016,0.021
175,0.02,0.018,0.027
176,0.023,0.019,0.032
177,0.024,0.02,0.034
178,0.025,0.021,0.035
179,0.024,0.022,0.034
180,0.023,0.023,0.033
181,0.024,0.024,0.032
182,0.024,0.024,0.03
183,0.025,0.024,0.03
184,0.025,0.023,0.029
185,0.023,0.022,0.026
186,0.02,0.021,0.021
187,0.017,0.02,0.016
188,0.019,0.018,0.016
189,0.017,0.017,0.014
190,0.014,0.015,0.009
191,0.013,0.014,0.007
192,0.011,0.012,0.005
193,0.009,0.01,0.003
194,0.006,0.008,0.0
195,0.004,0.006,-0.002
196,0.003,0.004,-0.001
197,0.002,0.002,-0.001
198,0.001,0.001,-0.001
199,0.002,-0.001,0.002
200,0.003,-0.003,0.004
201,-0.001,-0.004,0.001
202,-0.008,-0.005,-0.005
203,-0.011,-0.007,-0.007
204,-0.011,-0.008,-0.006
205,-0.01,-0.009,-0.004
206,-0.008,-0.011,-0.001
207,-0.01,-0.012,-0.003
208,-0.013,-0.013,-0.006
209,-0.014,-0.013,-0.007
210,-0.015,-0.014,-0.008
211,-0.015,-0.015,-0.008
212,-0.015,-0.016,-0.008
213,-0.016,-0.016,-0.009
214,-0.02,-0.017,-0.013
215,-0.016,-0.017,-0.01
216,-0.016,-0.018,-0.011
217,-0.017,-0.018,-0.012
218,-0.018,-0.018,-0.014
219,-0.021,-0.019,-0.017
220,-0.021,-0.02,-0.017
221,-0.021,-0.02,-0.017
222,-0.02,-0.02,-0.015
223,-0.019,-0.021,-0.014
224,-0.021,-0.021,-0.016
225,-0.025,-0.022,-0.019
226,-0.022,-0.022,-0.014
227,-0.02,-0.023,-0.012
228,-0.02,-0.024,-0.011
229,-0.023,-0.024,-0.012
230,-0.024,-0.025,-0.011
231,-0.025,-0.025,-0.011
232,-0.026,-0.026,-0.011
233,-0.028,-0.027,-0.009
234,-0.029,-0.028,-0.008
235,-0.031,-0.029,-0.008
236,-0.032,-0.029,-0.006
237,-0.031,-0.03,-0.005
238,-0.032,-0.031,-0.004
239,-0.031,-0.032,-0.003
240,-0.032,-0.032,-0.003
241,-0.031,-0.033,-0.003
242,-0.03,-0.033,-0.002
243,-0.029,-0.033,-0.001
244,-0.033,-0.034,-0.006
245,-0.037,-0.034,-0.011
246,-0.036,-0.034,-0.012
247,-0.036,-0.034,-0.013
248,-0.035,-0.034,-0.013
249,-0.036,-0.035,-0.015
250,-0.037,-0.035,-0.017
251,-0.036,-0.035,-0.017
252,-0.035,-0.034,-0.015
253,-0.032,-0.035,-0.013
254,-0.032,-0.035,-0.011
255,-0.034,-0.035,-0.013
256,-0.034,-0.035,-0.014
257,-0.035,-0.035,-0.015
258,-0.035,-0.035,-0.015
259,-0.035,-0.036,-0.015
260,-0.035,-0.036,-0.014
261,-0.035,-0.036,-0.014
262,-0.036,-0.036,-0.013
263,-0.036,-0.036,-0.012
264,-0.036,-0.036,-0.011
265,-0.037,-0.036,-0.011
266,-0.038,-0.036,-0.012
267,-0.038,-0.036,-0.013
268,-0.038,-0.036,-0.013
269,-0.037,-0.036,-0.013
270,-0.037,-0.036,-0.014
271,-0.037,-0.036,-0.016
272,-0.035,-0.036,-0.015
273,-0.036,-0.036,-0.017
274,-0.036,-0.036,-0.019
275,-0.036,-0.036,-0.021
276,-0.036,-0.035,-0.024
277,-0.034,-0.034,-0.024
278,-0.034,-0.034,-0.025
279,-0.034,-0.034,-0.026
280,-0.033,-0.034,-0.027
281,-0.033,-0.034,-0.027
282,-0.032,-0.034,-0.027
283,-0.032,-0.034,-0.027
284,-0.032,-0.034,-0.028
285,-0.032,-0.033,-0.028
286,-0.032,-0.033,-0.028
287,-0.032,-0.032,-0.028
288,-0.032,-0.031,-0.028
289,-0.032,-0.03,-0.027
290,-0.031,-0.03,-0.026
291,-0.031,-0.03,-0.025
292,-0.031,-0.029,-0.023
293,-0.03,-0.027,-0.021
294,-0.03,-0.027,-0.019
295,-0.029,-0.026,-0.017
296,-0.028,-0.026,-0.017
297,-0.028,-0.026,-0.017
298,-0.028,-0.026,-0.018
299,-0.028,-0.026,-0.019
300,-0.027,-0.026,-0.019
301,-0.014,-0.026,-0.008
302,-0.0,-0.026,0.004
303,-0.01,-0.025,-0.007
304,-0.023,-0.024,-0.022
305,-0.02,-0.022,-0.02
306,-0.016,-0.019,-0.018
307,-0.011,-0.017,-0.015
308,-0.021,-0.014,-0.026
309,-0.02,-0.009,-0.026
310,-0.018,-0.004,-0.024
311,-0.013,0.002,-0.019
312,0.002,0.008,-0.004
313,0.015,0.015,0.009
314,0.014,0.022,0.009
315,0.006,0.03,0.001
316,0.01,0.038,0.006
317,0.038,0.045,0.034
318,0.064,0.052,0.06
319,0.068,0.058,0.065
320,0.068,0.064,0.067
321,0.074,0.07,0.075
322,0.085,0.075,0.088
323,0.094,0.078,0.099
324,0.095,0.08,0.101
325,0.096,0.081,0.102
326,0.099,0.082,0.105
327,0.091,0.082,0.096
328,0.087,0.079,0.09
329,0.085,0.075,0.086
330,0.089,0.071,0.087
331,0.08,0.067,0.077
332,0.052,0.065,0.047
333,0.042,0.061,0.036
334,0.044,0.056,0.037
335,0.049,0.051,0.04
336,0.049,0.048,0.038
337,0.031,0.047,0.02
338,0.024,0.047,0.013
339,0.029,0.046,0.017
340,0.036,0.046,0.023
341,0.047,0.049,0.035
342,0.047,0.054,0.035
343,0.042,0.061,0.031
344,0.047,0.066,0.036
345,0.058,0.071,0.048
346,0.096,0.076,0.087
347,0.112,0.083,0.104
348,0.093,0.092,0.087
349,0.092,0.098,0.088
350,0.098,0.102,0.096
351,0.111,0.105,0.11
352,0.149,0.106,0.15
353,0.12,0.108,0.124
354,0.103,0.108,0.108
355,0.1,0.106,0.105
356,0.1,0.103,0.104
357,0.171,0.099,0.172
358,0.134,0.097,0.135
359,0.088,0.095,0.087
360,0.071,0.091,0.068
361,0.064,0.087,0.059
362,0.09,0.082,0.083
363,0.094,0.079,0.085
364,0.051,0.077,0.042
365,0.035,0.075,0.025
366,0.028,0.073,0.017
367,0.054,0.072,0.041
368,0.095,0.071,0.082
369,0.074,0.074,0.061
370,0.04,0.076,0.027
371,0.015,0.08,0.002
372,0.062,0.082,0.048
373,0.155,0.085,0.14
374,0.138,0.09,0.125
375,0.111,0.095,0.099
376,0.099,0.1,0.088
377,0.106,0.104,0.095
378,0.142,0.109,0.132
379,0.116,0.112,0.108
380,0.098,0.114,0.093
381,0.092,0.115,0.088
382,0.09,0.115,0.089
383,0.107,0.113,0.106
384,0.134,0.11,0.133
385,0.105,0.106,0.104
386,0.079,0.1,0.077
387,0.065,0.092,0.062
388,0.075,0.083,0.07
389,0.106,0.073,0.098
390,0.062,0.062,0.053
391,0.039,0.05,0.03
392,0.025,0.038,0.016
393,0.019,0.026,0.009
394,0.05,0.014,0.038
395,0.014,0.004,0.001
396,-0.001,-0.004,-0.014
397,-0.013,-0.01,-0.026
398,-0.017,-0.011,-0.03
399,-0.006,-0.009,-0.02
400,-0.008,0.0,-0.022
