lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.333,0.501,0.338
2,0.139,0.384,0.143
3,0.121,0.29,0.121
4,0.174,0.216,0.17
5,0.269,0.16,0.259
6,0.162,0.118,0.15
7,0.06,0.089,0.044
8,0.055,0.069,0.036
9,0.055,0.058,0.034
10,0.175,0.053,0.15
11,0.304,0.054,0.277
12,0.055,0.057,0.028
13,0.037,0.064,0.009
14,0.047,0.071,0.019
15,0.071,0.079,0.043
16,0.12,0.087,0.092
17,0.063,0.094,0.036
18,0.04,0.1,0.014
19,0.045,0.105,0.021
20,0.081,0.108,0.059
21,0.116,0.109,0.095
22,0.086,0.108,0.068
23,0.068,0.106,0.053
24,0.066,0.102,0.054
25,0.077,0.096,0.068
26,0.099,0.075,0.093
27,0.094,0.069,0.09
28,0.073,0.069,0.072
29,0.054,0.069,0.053
30,0.047,0.068,0.047
31,0.059,0.061,0.057
32,0.072,0.056,0.068
33,0.055,0.054,0.048
34,0.043,0.053,0.032
35,0.04,0.053,0.026
36,0.048,0.049,0.032
37,0.071,0.037,0.053
38,0.052,0.032,0.034
39,0.03,0.029,0.01
40,0.014,0.025,-0.007
41,0.005,0.021,-0.018
42,0.009,0.015,-0.014
43,0.006,0.011,-0.018
44,-0.0,0.009,-0.023
45,-0.002,0.007,-0.025
46,-0.001,0.005,-0.023
47,0.004,0.002,-0.017
48,0.003,-0.001,-0.017
49,-0.0,-0.002,-0.018
50,-0.005,-0.003,-0.021
51,-0.007,-0.004,-0.019
52,-0.006,-0.006,-0.015
53,-0.002,-0.008,-0.008
54,-0.005,-0.01,-0.009
55,-0.007,-0.01,-0.008
56,-0.009,-0.01,-0.007
57,-0.009,-0.011,-0.005
58,-0.008,-0.012,-0.003
59,-0.01,-0.012,-0.004
60,-0.012,-0.012,-0.005
61,-0.014,-0.012,-0.009
62,-0.015,-0.013,-0.01
63,-0.015,-0.014,-0.012
64,-0.015,-0.016,-0.016
65,-0.019,-0.018,-0.022
66,-0.02,-0.019,-0.024
67,-0.023,-0.02,-0.027
68,-0.024,-0.022,-0.03
69,-0.024,-0.023,-0.034
70,-0.024,-0.023,-0.035
71,-0.024,-0.024,-0.036
72,-0.023,-0.025,-0.036
73,-0.025,-0.025,-0.037
74,-0.027,-0.026,-0.039
75,-0.028,-0.027,-0.04
76,-0.028,-0.028,-0.039
77,-0.028,-0.029,-0.038
78,-0.029,-0.029,-0.035
79,-0.03,-0.03,-0.034
80,-0.03,-0.031,-0.034
81,-0.031,-0.031,-0.034
82,-0.031,-0.032,-0.032
83,-0.031,-0.032,-0.028
84,-0.03,-0.032,-0.025
85,-0.03,-0.032,-0.023
86,-0.032,-0.032,-0.024
87,-0.032,-0.032,-0.02
88,-0.032,-0.032,-0.02
89,-0.034,-0.032,-0.022
90,-0.036,-0.033,-0.023
91,-0.037,-0.033,-0.027
92,-0.036,-0.033,-0.027
93,-0.034,-0.033,-0.027
94,-0.034,-0.033,-0.027
95,-0.033,-0.033,-0.027
96,-0.032,-0.032,-0.026
97,-0.029,-0.032,-0.021
98,-0.026,-0.032,-0.019
99,-0.028,-0.031,-0.022
100,-0.03,-0.03,-0.025
101,-0.03,-0.03,-0.027
102,-0.031,-0.03,-0.027
103,-0.028,-0.029,-0.024
104,-0.027,-0.029,-0.022
105,-0.03,-0.028,-0.024
106,-0.031,-0.027,-0.024
107,-0.031,-0.027,-0.023
108,-0.028,-0.026,-0.016
109,-0.026,-0.025,-0.012
110,-0.024,-0.025,-0.009
111,-0.024,-0.024,-0.007
112,-0.021,-0.023,-0.002
113,-0.018,-0.023,0.003
114,-0.014,-0.022,0.009
115,-0.019,-0.022,0.005
116,-0.027,-0.021,-0.002
117,-0.027,-0.02,-0.003
118,-0.025,-0.02,-0.001
119,-0.021,-0.02,0.002
120,-0.018,-0.019,0.003
121,-0.021,-0.019,-0.002
122,-0.022,-0.019,-0.005
123,-0.017,-0.019,-0.0
124,-0.009,-0.019,0.006
125,-0.006,-0.019,0.009
126,-0.018,-0.019,-0.003
127,-0.024,-0.019,-0.01
128,-0.023,-0.019,-0.012
129,-0.021,-0.02,-0.012
130,-0.018,-0.02,-0.011
131,-0.02,-0.02,-0.015
132,-0.022,-0.02,-0.019
133,-0.025,-0.02,-0.022
134,-0.021,-0.019,-0.016
135,-0.019,-0.019,-0.013
136,-0.017,-0.018,-0.009
137,-0.021,-0.017,-0.01
138,-0.023,-0.016,-0.011
139,-0.019,-0.015,-0.004
140,-0.011,-0.014,0.004
141,-0.005,-0.013,0.01
142,-0.008,-0.011,0.007
143,-0.01,-0.009,0.005
144,-0.009,-0.007,0.008
145,-0.007,-0.005,0.011
146,-0.006,-0.004,0.011
147,-0.005,-0.002,0.011
148,-0.006,-0.001,0.011
149,-0.006,-0.0,0.01
150,0.001,-0.0,0.016
151,0.009,-0.001,0.021
152,0.013,-0.001,0.021
153,0.008,-0.001,0.014
154,0.003,-0.0,0.008
155,0.002,0.0,0.007
156,0.003,0.0,0.009
157,0.004,0.001,0.006
158,0.002,0.002,0.003
159,-0.0,0.003,-0.002
160,0.001,0.003,-0.002
161,-0.001,0.004,-0.005
162,-0.002,0.005,-0.009
163,-0.004,0.007,-0.011
164,-0.003,0.009,-0.01
165,-0.001,0.011,-0.007
166,0.002,0.012,-0.002
167,0.009,0.014,0.007
168,0.018,0.015,0.016
169,0.022,0.017,0.022
170,0.024,0.018,0.026
171,0.027,0.02,0.031
172,0.036,0.021,0.041
173,0.038,0.022,0.045
174,0.031,0.023,0.04
175,0.026,0.024,0.035
176,0.017,0.024,0.024
177,0.02,0.023,0.026
178,0.024,0.022,0.031
179,0.021,0.02,0.028
180,0.015,0.019,0.023
181,0.015,0.018,0.021
182,0.018,0.016,0.021
183,0.018,0.014,0.021
184,0.011,0.012,0.014
185,0.006,0.01,0.009
186,0.003,0.008,0.002
187,0.001,0.006,-0.004
188,0.004,0.004,-0.0
189,0.005,0.002,-0.0
190,0.001,0.002,-0.005
191,-0.002,0.002,-0.009
192,-0.002,0.002,-0.01
193,-0.002,0.002,-0.01
194,-0.003,0.003,-0.011
195,0.0,0.003,-0.005
196,0.005,0.004,0.001
197,0.007,0.005,0.004
198,0.011,0.006,0.009
199,0.014,0.005,0.015
200,0.018,0.005,0.021
201,0.011,0.005,0.016
202,0.0,0.006,0.008
203,-0.001,0.006,0.009
204,0.003,0.005,0.014
205,0.005,0.005,0.016
206,0.007,0.004,0.019
207,0.006,0.004,0.018
208,0.006,0.003,0.018
209,0.008,0.002,0.019
210,0.009,0.002,0.02
211,0.009,0.001,0.018
212,-0.002,0.001,0.006
213,-0.011,0.0,-0.004
214,-0.015,-0.0,-0.011
215,-0.01,-0.001,-0.007
216,-0.006,-0.002,-0.007
217,-0.004,-0.002,-0.009
218,-0.004,-0.003,-0.009
219,-0.007,-0.003,-0.014
220,-0.004,-0.004,-0.01
221,0.0,-0.004,-0.007
222,0.001,-0.004,-0.005
223,0.0,-0.004,-0.005
224,-0.003,-0.005,-0.006
225,-0.006,-0.005,-0.006
226,-0.001,-0.006,0.003
227,0.002,-0.007,0.009
228,0.001,-0.008,0.011
229,-0.006,-0.008,0.006
230,-0.014,-0.009,-0.002
231,-0.016,-0.01,-0.001
232,-0.015,-0.011,0.003
233,-0.015,-0.012,0.005
234,-0.019,-0.014,0.003
235,-0.022,-0.015,0.001
236,-0.021,-0.017,0.003
237,-0.018,-0.019,0.005
238,-0.018,-0.021,0.005
239,-0.018,-0.023,0.004
240,-0.023,-0.024,-0.003
241,-0.024,-0.024,-0.006
242,-0.02,-0.025,-0.002
243,-0.019,-0.026,-0.002
244,-0.027,-0.026,-0.013
245,-0.034,-0.027,-0.024
246,-0.031,-0.027,-0.023
247,-0.028,-0.027,-0.022
248,-0.025,-0.027,-0.022
249,-0.029,-0.027,-0.026
250,-0.032,-0.027,-0.03
251,-0.031,-0.026,-0.03
252,-0.028,-0.026,-0.027
253,-0.023,-0.027,-0.021
254,-0.021,-0.027,-0.018
255,-0.025,-0.027,-0.021
256,-0.028,-0.027,-0.022
257,-0.025,-0.027,-0.019
258,-0.023,-0.028,-0.014
259,-0.023,-0.028,-0.013
260,-0.026,-0.028,-0.014
261,-0.027,-0.027,-0.014
262,-0.029,-0.027,-0.013
263,-0.031,-0.027,-0.012
264,-0.029,-0.027,-0.01
265,-0.029,-0.027,-0.01
266,-0.029,-0.027,-0.009
267,-0.029,-0.027,-0.01
268,-0.028,-0.028,-0.009
269,-0.027,-0.028,-0.009
270,-0.027,-0.028,-0.011
271,-0.029,-0.028,-0.015
272,-0.032,-0.028,-0.019
273,-0.033,-0.028,-0.02
274,-0.03,-0.028,-0.021
275,-0.022,-0.028,-0.018
276,-0.023,-0.028,-0.023
277,-0.025,-0.028,-0.028
278,-0.028,-0.027,-0.03
279,-0.029,-0.027,-0.032
280,-0.025,-0.027,-0.029
281,-0.027,-0.027,-0.031
282,-0.028,-0.027,-0.032
283,-0.03,-0.027,-0.034
284,-0.03,-0.027,-0.032
285,-0.028,-0.027,-0.03
286,-0.025,-0.027,-0.026
287,-0.026,-0.027,-0.027
288,-0.028,-0.028,-0.027
289,-0.027,-0.028,-0.025
290,-0.026,-0.028,-0.022
291,-0.027,-0.028,-0.02
292,-0.028,-0.028,-0.019
293,-0.028,-0.028,-0.016
294,-0.029,-0.028,-0.014
295,-0.029,-0.028,-0.014
296,-0.028,-0.028,-0.013
297,-0.028,-0.028,-0.014
298,-0.029,-0.028,-0.016
299,-0.029,-0.027,-0.018
300,-0.028,-0.027,-0.018
301,-0.028,-0.027,-0.02
302,-0.028,-0.027,-0.022
303,-0.027,-0.027,-0.023
304,-0.026,-0.027,-0.025
305,-0.025,-0.026,-0.024
306,-0.025,-0.025,-0.026
307,-0.024,-0.026,-0.028
308,-0.024,-0.026,-0.029
309,-0.023,-0.026,-0.029
310,-0.022,-0.025,-0.028
311,-0.023,-0.024,-0.029
312,-0.023,-0.024,-0.029
313,-0.023,-0.023,-0.028
314,-0.021,-0.021,-0.026
315,-0.02,-0.02,-0.025
316,-0.02,-0.017,-0.023
317,-0.02,-0.015,-0.022
318,-0.019,-0.014,-0.02
319,-0.015,-0.012,-0.016
320,-0.011,-0.01,-0.009
321,-0.009,-0.008,-0.005
322,-0.009,-0.005,-0.002
323,-0.007,-0.004,0.001
324,-0.005,-0.004,0.005
325,-0.001,-0.004,0.009
326,0.005,-0.003,0.014
327,-0.001,-0.001,0.007
328,-0.007,-0.001,-0.0
329,-0.005,-0.0,-0.001
330,0.029,0.0,0.03
331,0.044,0.002,0.042
332,0.004,0.004,0.001
333,-0.003,0.007,-0.007
334,0.006,0.01,-0.001
335,0.021,0.012,0.011
336,0.012,0.015,0.001
337,-0.004,0.019,-0.016
338,-0.007,0.022,-0.019
339,0.002,0.026,-0.011
340,0.013,0.028,-0.0
341,0.03,0.03,0.016
342,0.032,0.033,0.02
343,0.027,0.04,0.016
344,0.029,0.045,0.019
345,0.043,0.046,0.033
346,0.068,0.045,0.06
347,0.106,0.046,0.098
348,0.072,0.051,0.066
349,0.043,0.051,0.04
350,0.044,0.049,0.044
351,0.058,0.046,0.06
352,0.1,0.045,0.105
353,0.054,0.047,0.061
354,0.035,0.05,0.043
355,0.028,0.051,0.036
356,0.028,0.049,0.035
357,0.047,0.046,0.051
358,0.063,0.047,0.065
359,0.039,0.053,0.038
360,0.021,0.051,0.017
361,0.02,0.049,0.014
362,0.055,0.047,0.047
363,0.059,0.047,0.049
364,0.046,0.05,0.034
365,0.016,0.053,0.004
366,0.011,0.055,-0.003
367,0.021,0.058,0.006
368,0.148,0.062,0.131
369,0.153,0.068,0.136
370,0.075,0.074,0.059
371,0.028,0.08,0.012
372,0.064,0.085,0.049
373,0.211,0.088,0.195
374,0.124,0.092,0.11
375,0.049,0.096,0.037
376,0.03,0.099,0.02
377,0.041,0.102,0.031
378,0.104,0.104,0.095
379,0.155,0.105,0.149
380,0.096,0.105,0.093
381,0.06,0.105,0.06
382,0.034,0.103,0.036
383,0.11,0.101,0.112
384,0.253,0.098,0.255
385,0.104,0.095,0.107
386,0.074,0.09,0.075
387,0.06,0.085,0.059
388,0.064,0.08,0.061
389,0.094,0.074,0.088
390,0.076,0.067,0.068
391,0.049,0.061,0.04
392,0.035,0.054,0.026
393,0.033,0.047,0.022
394,0.06,0.041,0.047
395,0.047,0.035,0.033
396,0.027,0.031,0.013
397,0.021,0.028,0.006
398,0.019,0.026,0.003
399,0.03,0.026,0.014
400,0.033,0.029,0.017
