lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.523,0.566,0.523
2,0.243,0.414,0.241
3,0.128,0.293,0.123
4,0.072,0.198,0.065
5,0.134,0.127,0.124
6,0.1,0.075,0.088
7,0.062,0.039,0.047
8,0.076,0.016,0.059
9,0.082,0.005,0.063
10,0.134,0.002,0.113
11,0.149,0.005,0.127
12,0.027,0.014,0.004
13,0.01,0.025,-0.014
14,0.012,0.039,-0.012
15,0.025,0.053,0.001
16,0.047,0.067,0.024
17,0.037,0.08,0.014
18,0.035,0.091,0.013
19,0.047,0.1,0.027
20,0.085,0.107,0.067
21,0.122,0.112,0.105
22,0.092,0.114,0.077
23,0.081,0.113,0.068
24,0.088,0.111,0.076
25,0.103,0.106,0.093
26,0.132,0.089,0.125
27,0.123,0.079,0.117
28,0.094,0.074,0.089
29,0.065,0.071,0.06
30,0.045,0.07,0.039
31,0.054,0.065,0.047
32,0.058,0.061,0.05
33,0.029,0.057,0.019
34,0.019,0.053,0.008
35,0.022,0.048,0.009
36,0.03,0.04,0.016
37,0.053,0.029,0.037
38,0.034,0.022,0.018
39,0.01,0.016,-0.006
40,0.002,0.011,-0.014
41,0.0,0.007,-0.016
42,0.007,0.002,-0.01
43,0.005,-0.001,-0.013
44,-0.001,-0.002,-0.019
45,-0.003,-0.003,-0.021
46,-0.002,-0.004,-0.02
47,0.002,-0.005,-0.015
48,-0.001,-0.006,-0.016
49,-0.004,-0.005,-0.017
50,-0.007,-0.005,-0.018
51,-0.01,-0.004,-0.018
52,-0.009,-0.006,-0.016
53,-0.008,-0.007,-0.013
54,-0.008,-0.009,-0.012
55,-0.008,-0.01,-0.011
56,-0.008,-0.01,-0.01
57,-0.008,-0.011,-0.009
58,-0.007,-0.012,-0.007
59,-0.009,-0.012,-0.008
60,-0.012,-0.012,-0.012
61,-0.013,-0.012,-0.013
62,-0.013,-0.012,-0.014
63,-0.014,-0.013,-0.016
64,-0.013,-0.014,-0.016
65,-0.016,-0.015,-0.019
66,-0.017,-0.016,-0.02
67,-0.019,-0.016,-0.02
68,-0.02,-0.017,-0.02
69,-0.02,-0.017,-0.023
70,-0.021,-0.018,-0.024
71,-0.018,-0.018,-0.022
72,-0.015,-0.019,-0.021
73,-0.016,-0.019,-0.022
74,-0.017,-0.02,-0.024
75,-0.018,-0.02,-0.025
76,-0.02,-0.021,-0.025
77,-0.021,-0.021,-0.023
78,-0.023,-0.022,-0.022
79,-0.025,-0.022,-0.021
80,-0.026,-0.023,-0.023
81,-0.027,-0.023,-0.023
82,-0.021,-0.023,-0.017
83,-0.02,-0.024,-0.016
84,-0.022,-0.024,-0.016
85,-0.024,-0.025,-0.017
86,-0.026,-0.025,-0.018
87,-0.026,-0.025,-0.017
88,-0.027,-0.025,-0.017
89,-0.027,-0.025,-0.017
90,-0.028,-0.026,-0.017
91,-0.027,-0.026,-0.017
92,-0.025,-0.026,-0.016
93,-0.023,-0.026,-0.015
94,-0.024,-0.026,-0.017
95,-0.028,-0.026,-0.02
96,-0.031,-0.026,-0.021
97,-0.031,-0.026,-0.018
98,-0.028,-0.026,-0.015
99,-0.025,-0.027,-0.013
100,-0.024,-0.027,-0.013
101,-0.024,-0.027,-0.017
102,-0.025,-0.028,-0.019
103,-0.024,-0.028,-0.018
104,-0.024,-0.029,-0.019
105,-0.027,-0.029,-0.02
106,-0.03,-0.029,-0.021
107,-0.032,-0.029,-0.021
108,-0.032,-0.029,-0.017
109,-0.03,-0.029,-0.015
110,-0.029,-0.029,-0.014
111,-0.029,-0.029,-0.012
112,-0.029,-0.028,-0.013
113,-0.029,-0.028,-0.013
114,-0.028,-0.027,-0.013
115,-0.026,-0.026,-0.012
116,-0.026,-0.024,-0.012
117,-0.027,-0.023,-0.012
118,-0.027,-0.022,-0.012
119,-0.024,-0.021,-0.009
120,-0.021,-0.02,-0.007
121,-0.02,-0.019,-0.006
122,-0.02,-0.018,-0.006
123,-0.017,-0.017,-0.002
124,-0.012,-0.016,0.005
125,-0.007,-0.016,0.012
126,-0.009,-0.016,0.012
127,-0.017,-0.015,0.003
128,-0.014,-0.016,0.006
129,-0.01,-0.016,0.01
130,-0.01,-0.017,0.007
131,-0.012,-0.017,0.002
132,-0.015,-0.017,-0.004
133,-0.018,-0.018,-0.009
134,-0.019,-0.019,-0.01
135,-0.02,-0.019,-0.01
136,-0.021,-0.019,-0.009
137,-0.024,-0.018,-0.009
138,-0.026,-0.018,-0.011
139,-0.023,-0.017,-0.008
140,-0.021,-0.015,-0.008
141,-0.017,-0.013,-0.007
142,-0.014,-0.011,-0.007
143,-0.012,-0.009,-0.007
144,-0.01,-0.007,-0.004
145,-0.006,-0.004,0.001
146,-0.002,-0.001,0.007
147,0.001,0.001,0.011
148,0.003,0.004,0.015
149,0.006,0.006,0.019
150,0.011,0.008,0.024
151,0.017,0.01,0.028
152,0.017,0.011,0.027
153,0.017,0.012,0.026
154,0.017,0.013,0.026
155,0.02,0.013,0.028
156,0.026,0.014,0.035
157,0.025,0.013,0.032
158,0.015,0.013,0.02
159,0.009,0.012,0.012
160,0.006,0.01,0.007
161,0.003,0.009,0.003
162,0.002,0.008,0.0
163,-0.002,0.007,-0.004
164,-0.002,0.006,-0.004
165,-0.002,0.005,-0.003
166,-0.0,0.004,-0.0
167,0.001,0.004,0.002
168,-0.0,0.004,-0.0
169,-0.0,0.003,-0.001
170,0.001,0.003,0.001
171,0.005,0.004,0.005
172,0.008,0.004,0.007
173,0.011,0.004,0.01
174,0.011,0.004,0.011
175,0.009,0.005,0.011
176,0.007,0.006,0.009
177,0.005,0.006,0.007
178,0.006,0.006,0.007
179,0.007,0.006,0.008
180,0.009,0.007,0.01
181,0.012,0.007,0.013
182,0.013,0.007,0.015
183,0.012,0.006,0.013
184,0.007,0.006,0.006
185,0.003,0.006,0.0
186,0.001,0.006,-0.005
187,-0.0,0.006,-0.009
188,0.002,0.005,-0.007
189,0.002,0.005,-0.007
190,0.0,0.005,-0.009
191,0.002,0.006,-0.007
192,0.003,0.006,-0.005
193,0.003,0.006,-0.005
194,0.005,0.006,-0.003
195,0.008,0.007,0.001
196,0.009,0.007,0.004
197,0.005,0.007,0.0
198,0.007,0.007,0.003
199,0.01,0.007,0.01
200,0.02,0.006,0.022
201,0.02,0.006,0.024
202,0.011,0.006,0.018
203,0.004,0.005,0.011
204,-0.002,0.004,0.007
205,-0.002,0.003,0.007
206,0.0,0.002,0.009
207,0.0,0.001,0.009
208,0.0,-0.0,0.009
209,0.001,-0.002,0.01
210,0.001,-0.003,0.009
211,-0.003,-0.004,0.005
212,-0.009,-0.004,-0.001
213,-0.012,-0.005,-0.004
214,-0.013,-0.006,-0.006
215,-0.01,-0.007,-0.004
216,-0.007,-0.007,-0.003
217,-0.008,-0.007,-0.007
218,-0.009,-0.008,-0.01
219,-0.01,-0.008,-0.013
220,-0.008,-0.008,-0.013
221,-0.006,-0.008,-0.012
222,-0.004,-0.008,-0.009
223,-0.005,-0.008,-0.009
224,-0.007,-0.007,-0.01
225,-0.008,-0.007,-0.01
226,-0.004,-0.008,-0.002
227,-0.002,-0.009,0.002
228,-0.002,-0.01,0.002
229,-0.006,-0.01,-0.002
230,-0.01,-0.011,-0.009
231,-0.014,-0.012,-0.013
232,-0.017,-0.013,-0.015
233,-0.017,-0.013,-0.015
234,-0.018,-0.014,-0.014
235,-0.018,-0.015,-0.014
236,-0.016,-0.016,-0.011
237,-0.015,-0.016,-0.01
238,-0.017,-0.017,-0.011
239,-0.019,-0.017,-0.013
240,-0.021,-0.018,-0.015
241,-0.02,-0.018,-0.014
242,-0.018,-0.018,-0.012
243,-0.017,-0.018,-0.012
244,-0.02,-0.018,-0.016
245,-0.021,-0.018,-0.02
246,-0.019,-0.018,-0.02
247,-0.016,-0.017,-0.02
248,-0.014,-0.017,-0.02
249,-0.012,-0.017,-0.02
250,-0.014,-0.016,-0.022
251,-0.014,-0.016,-0.024
252,-0.013,-0.015,-0.021
253,-0.012,-0.015,-0.018
254,-0.013,-0.016,-0.018
255,-0.018,-0.016,-0.021
256,-0.02,-0.016,-0.023
257,-0.02,-0.017,-0.023
258,-0.018,-0.018,-0.023
259,-0.018,-0.018,-0.024
260,-0.018,-0.019,-0.024
261,-0.019,-0.019,-0.024
262,-0.02,-0.02,-0.023
263,-0.02,-0.02,-0.02
264,-0.02,-0.021,-0.019
265,-0.02,-0.021,-0.018
266,-0.021,-0.022,-0.018
267,-0.021,-0.022,-0.019
268,-0.022,-0.022,-0.019
269,-0.022,-0.022,-0.019
270,-0.023,-0.022,-0.019
271,-0.025,-0.022,-0.02
272,-0.024,-0.021,-0.02
273,-0.024,-0.021,-0.019
274,-0.022,-0.02,-0.019
275,-0.021,-0.02,-0.021
276,-0.02,-0.019,-0.023
277,-0.018,-0.019,-0.025
278,-0.018,-0.019,-0.025
279,-0.016,-0.018,-0.025
280,-0.015,-0.018,-0.025
281,-0.016,-0.018,-0.026
282,-0.016,-0.017,-0.026
283,-0.017,-0.017,-0.026
284,-0.017,-0.017,-0.025
285,-0.017,-0.016,-0.025
286,-0.016,-0.017,-0.025
287,-0.017,-0.017,-0.025
288,-0.017,-0.017,-0.025
289,-0.017,-0.017,-0.025
290,-0.016,-0.017,-0.024
291,-0.017,-0.018,-0.023
292,-0.018,-0.018,-0.021
293,-0.018,-0.018,-0.02
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.018
296,-0.02,-0.019,-0.017
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.017
303,-0.021,-0.018,-0.018
304,-0.019,-0.018,-0.018
305,-0.017,-0.017,-0.016
306,-0.016,-0.016,-0.018
307,-0.015,-0.016,-0.019
308,-0.015,-0.016,-0.021
309,-0.013,-0.016,-0.02
310,-0.011,-0.016,-0.017
311,-0.013,-0.016,-0.019
312,-0.014,-0.016,-0.02
313,-0.015,-0.016,-0.02
314,-0.013,-0.015,-0.018
315,-0.01,-0.015,-0.016
316,-0.012,-0.013,-0.017
317,-0.012,-0.012,-0.017
318,-0.012,-0.011,-0.017
319,-0.011,-0.01,-0.015
320,-0.01,-0.008,-0.013
321,-0.01,-0.005,-0.011
322,-0.01,-0.002,-0.009
323,-0.01,-0.002,-0.007
324,-0.009,-0.002,-0.005
325,-0.006,-0.001,-0.001
326,0.002,-0.0,0.008
327,-0.005,0.003,0.0
328,-0.003,0.004,0.001
329,0.003,0.004,0.007
330,0.015,0.004,0.018
331,0.042,0.005,0.043
332,0.026,0.009,0.027
333,0.011,0.011,0.011
334,0.009,0.011,0.008
335,0.01,0.01,0.007
336,0.022,0.009,0.017
337,0.009,0.009,0.004
338,0.003,0.011,-0.003
339,-0.0,0.011,-0.007
340,-0.0,0.011,-0.007
341,0.007,0.012,-0.0
342,0.011,0.014,0.004
343,-0.002,0.016,-0.008
344,-0.005,0.017,-0.011
345,0.009,0.019,0.004
346,0.05,0.021,0.045
347,0.082,0.023,0.077
348,0.014,0.028,0.009
349,0.002,0.03,-0.001
350,-0.002,0.031,-0.004
351,0.009,0.032,0.008
352,0.093,0.034,0.093
353,0.051,0.036,0.052
354,0.007,0.038,0.008
355,0.003,0.039,0.005
356,0.005,0.04,0.006
357,0.11,0.039,0.11
358,0.102,0.041,0.101
359,0.061,0.045,0.059
360,0.029,0.044,0.027
361,0.006,0.04,0.003
362,0.038,0.034,0.034
363,0.058,0.029,0.053
364,0.02,0.026,0.015
365,0.005,0.024,-0.002
366,0.012,0.021,0.004
367,0.03,0.019,0.021
368,0.026,0.018,0.016
369,0.01,0.019,0.0
370,-0.001,0.021,-0.011
371,-0.004,0.023,-0.014
372,0.008,0.024,-0.001
373,0.091,0.024,0.082
374,0.043,0.026,0.035
375,0.016,0.03,0.008
376,0.008,0.034,-0.0
377,0.007,0.039,-0.001
378,0.041,0.043,0.035
379,0.028,0.047,0.022
380,0.004,0.051,-0.001
381,0.002,0.054,-0.001
382,0.004,0.056,0.002
383,0.083,0.058,0.083
384,0.211,0.058,0.211
385,0.129,0.058,0.129
386,0.075,0.056,0.074
387,0.03,0.053,0.028
388,0.009,0.05,0.006
389,0.059,0.045,0.055
390,0.04,0.039,0.035
391,0.014,0.033,0.009
392,0.003,0.026,-0.002
393,-0.003,0.019,-0.009
394,0.02,0.012,0.013
395,0.014,0.005,0.006
396,-0.003,-0.0,-0.011
397,-0.009,-0.004,-0.018
398,-0.008,-0.006,-0.018
399,-0.001,-0.005,-0.011
400,0.007,-0.001,-0.003
