gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2631,48,2.14478993415833,48.4872894287109,39.7020149230957,3670144,2632,19,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-04-02 22:02:09.262514,267.8409531960576,69.5811299899624,56.112023615668704,0.024239122601860678,1.0,-69.49,3.5496478698597698,-69.72,0.4161,0.9368,2.0609,0.4192,0.7331,0.8992,0.20643110015428312,0
101127,npp,1807,2465,0.711924612522125,48.4872512817383,39.6980819702148,3670144,1807,1996,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-04-02 23:43:02.332876,-71.92735240960661,24.15927852424669,21.256548490982833,0.00615650205145488,17.0,24.08,1.1367971201176101,23.49,0.2845,0.4834,1.2466,0.8125,0.5938,0.5784,0.4024434184380545,0
101251,npp,1104,2022,0.688978850841522,48.4840660095215,39.7031860351562,3670144,1104,1589,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-04-03 23:24:13.763692,50.161591500479155,1.3033609688698276,1.1545142213631667,0.019093700551632353,14.0,-0.74,1.0,-1.39,0.2407,0.3927,0.8598,1.0,0.689,0.689,0.14329039893867634,0
135717,npp,2373,791,2.22758269309998,48.4803581237793,39.698184967041,3670144,2374,576,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-02 22:32:36.338490,93.77274993588391,54.4535238137411,46.119423097438315,0.08506542527726194,6.0,-54.42,1.9513309067639726,-54.42,0.2612,0.6231,1.4986,0.6303,1.215,1.4041,-1.027121709308615,0
135906,npp,1562,336,2.7741277217865,48.4816551208496,39.6950759887695,3670144,1561,183,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-03 22:13:35.346783,90.00613849832568,64.65080155755179,53.18511027249578,0.06527719853364644,3.0,-64.58,2.8345692104261015,-64.58,0.5278,0.7847,1.795,0.5005,1.0946,1.3885,-0.47716212630540067,0
136295,npp,2309,1859,1.14571344852448,48.4853744506836,39.6975402832031,3670144,2309,1434,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-05 23:16:42.448877,101.08475477585607,10.131091574970503,8.96488008061502,0.04072723476915316,13.0,-10.15,1.0,-10.21,0.2385,0.3551,0.6565,1.1061,1.1834,1.2672,0.1031908034534792,0
136480,npp,1550,1406,1.4059647321701,48.4832077026367,39.6972579956055,3670144,1549,1057,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-06 22:57:48.572924,97.37986860795904,33.43162831137143,29.213697066890536,0.026701434362228556,10.0,-33.42,1.2365102219381485,-33.42,0.2773,0.6696,1.3857,0.5865,0.9882,0.8246,0.0614567290466308,0
136672,npp,778,944,0.12500000079128176,48.4853134155273,39.7012672424316,3670144,778,699,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-07 22:38:52.916809,94.41789743755302,50.17265383770241,42.86969545887498,0.015142976207923492,7.0,-50.14,1.7549928774784245,-50.17,0.2578,0.4581,0.8787,0.8574,0.203,0.1072,-0.32559549100295115,0
137047,npp,2217,33,0.544178664684296,48.4839515686035,39.6983680725098,3670144,2217,12,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-09 22:00:50.933499,267.5003951610377,69.81152964926586,56.24783610053708,0.0018080379053987143,1.0,-69.72,3.5496478698597698,-69.72,0.4161,0.9368,2.0609,0.4192,0.2821,0.2281,0.17642517450502637,0
137251,npp,691,2009,0.12500000028273686,48.4820098876953,39.6969947814941,3670144,691,1577,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-10 23:22:57.260186,105.52788111934666,1.4174796479915177,1.2557076334292119,0.0016296121281505385,14.0,-1.47,1.0,-1.39,0.2407,0.3927,0.8598,1.0,0.125,0.125,0.0784246919850381,0
137442,npp,3029,1558,0.342032074928284,48.481575012207,39.7018241882324,3670176,3029,1169,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-11 23:04:05.142325,99.6892328254901,26.31731055204309,23.125624437434674,0.00011720474140391698,11.0,-26.34,1.1367971201176101,-26.34,0.2562,0.4278,1.4265,0.9181,0.3173,0.314,0.314,0
137631,npp,2266,1097,0.605381190776825,48.4827156066895,39.698070526123,3670176,2266,806,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-12 22:45:09.486085,95.72919341440182,45.30203875389532,39.02822343040065,1.95543219256466e-09,8.0,-45.29,1.5732132722552272,-45.25,0.2639,0.5484,1.8028,0.7162,0.429,0.4336,0.4336,0
137822,npp,1458,638,0.809627115726471,48.486011505127,39.6954879760742,3670176,1461,421,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-13 22:26:12.062506,92.81593780884795,58.28267613560265,48.9001433518464,1.1950893287405027e-15,5.0,-58.25,2.2013981571160284,-58.2,0.4027,0.9016,1.9812,0.4356,0.351,0.3527,0.3527,0
138010,npp,636,184,0.1836179792881012,48.4806060791016,39.702320098877,3670176,634,90,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-14 22:07:09.299753,268.77064222180036,67.36526388703943,54.84877366215007,2.39415303133008e-21,2.0,-67.29,3.1865100272627664,-67.26,0.3189,0.9058,2.5571,0.4336,0.1661,0.0796,0.0796,0
138022,npp,2836,2599,0.386883586645126,48.4858589172363,39.6955261230469,3670176,2837,2100,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-14 23:47:58.814555,-71.81233030349556,30.60064866351211,26.80620996117005,1.4178345271712625e-16,18.0,30.55,1.184412938166907,30.66,0.3312,0.5857,1.6726,0.6705,0.2249,0.2594,0.2594,0
138408,npp,1414,1708,0.1393846608698368,48.4794769287109,39.7022018432617,3670176,1414,1295,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-16 23:10:19.970957,99.36264229625034,18.5766262327295,16.39258901450004,1.7805239222170638e-26,12.0,-18.59,1.0442604737599883,-18.53,0.224,0.4743,1.2291,0.828,0.072,0.1154,0.1154,0
138796,npp,2949,789,0.795016705989838,48.4864807128906,39.6977195739746,3670176,2950,574,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-18 22:32:28.666065,93.65207295830159,54.5139754429106,46.16354989247269,9.144896281994778e-28,6.0,-54.48,1.9513309067639726,-54.42,0.2612,0.6231,1.4986,0.6303,0.4809,0.5011,0.5011,0
138809,npp,1874,3178,0.338912963867188,48.4824028015137,39.696102142334,3670176,1876,2534,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-19 00:12:55.050729,-67.62519893769257,51.6596479738524,44.017168371056115,3.109852545366927e-28,22.0,51.58,1.847645286154319,51.58,0.3817,0.8402,3.1071,0.4674,0.1214,0.1584,0.1584,0
138994,npp,2137,334,0.598656684160233,48.4821281433105,39.6963310241699,3670176,2137,182,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-19 22:13:27.681138,269.927751831413,64.69000809521037,53.20901587151092,6.307085253241799e-26,3.0,-64.62,2.8345692104261015,-64.58,0.5278,0.7847,1.795,0.5005,0.3271,0.2996,0.2996,0
139009,npp,1214,2745,0.332906514406204,48.481258392334,39.7037925720215,3670176,1213,2202,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-19 23:54:10.079046,-70.40277594420353,36.9176350280008,32.14999045103241,1.619888421856774e-28,19.0,36.86,1.357151599901897,36.86,0.3329,0.5526,1.7356,0.7107,0.2309,0.2366,0.2366,0
139201,npp,525,2305,2.21536302566528,48.487491607666,39.6974754333496,3670176,525,1857,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-20 23:35:23.328154,-72.57313439409478,15.608178162045583,13.78951838161706,6.263108156760273e-27,16.0,15.55,1.0442604737599883,15.61,0.2566,0.4592,1.1555,0.8553,2.0745,1.8949,1.8949,0
139783,npp,1347,942,0.415334641933441,48.482120513916,39.702205657959,3670176,1349,698,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-23 22:38:45.282240,95.08024359745644,50.22212857306467,42.90668552153994,1.2128809875701994e-12,7.0,-50.2,1.7549928774784245,-50.17,0.2578,0.4581,0.8787,0.8574,0.3684,0.3561,0.3561,0
139797,npp,220,3317,0.6247635185718541,48.4848365783691,39.700611114502,3670176,219,2665,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-24 00:19:04.549467,-65.73554762116724,55.40157660169015,46.824151346511684,1.684690343515856e-19,23.0,55.32,2.0682789409984763,55.32,0.4049,0.853,2.9354,0.4604,0.2824,0.2876,0.2876,0
140551,npp,518,1555,0.12500000103543185,48.4806823730469,39.7023773193359,3670144,518,1167,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-27 23:03:55.783764,98.91061778309968,26.47158019207232,23.25791561113882,0.03153517580086872,11.0,-26.49,1.1367971201176101,-26.34,0.2562,0.4278,1.4265,0.9181,0.1264,0.1148,-0.7864945478617315,0
140565,npp,2261,3855,1.38040542602539,48.4849967956543,39.7004776000977,3670144,2263,3091,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-28 00:43:53.699865,-61.05612670424579,66.71079817384407,54.46490596209078,0.004509644917223424,27.0,66.59,3.1865100272627664,66.56,1.1839,3.4771,14.4388,0.113,-0.2652,0.1559,0.027011599239162215,0
140737,npp,2825,1094,2.52806735038757,48.4818801879883,39.6972045898438,3670144,2825,804,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-28 22:45:00.141306,95.96377539305806,45.389704069039695,39.09620573308849,0.08007701203437496,8.0,-45.39,1.5732132722552272,-45.25,0.2639,0.5484,1.8028,0.7162,1.6511,1.8105,-0.4781498179487629,0
140750,npp,1648,3452,2.40990471839905,48.4818458557129,39.700611114502,3670144,1652,2798,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-29 00:25:14.070852,-64.54455568779802,58.71367901337828,49.209269969031375,0.040227249148089735,24.0,58.61,2.253202848596432,58.63,0.3873,0.6946,3.0276,0.5654,1.154,1.3626,0.21288069728883574,0
140920,npp,2014,635,3.71255373954773,48.4854774475098,39.6956672668457,3670144,2012,418,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-29 22:26:00.942911,91.94774349626852,58.37493149142383,48.963422510061676,0.1625437243945786,5.0,-58.32,2.2013981571160284,-58.2,0.4027,0.9016,1.9812,0.4356,1.6697,1.6173,-3.0282987279429685,0
140934,npp,1006,3032,3.3376088142395,48.483455657959,39.7028274536133,3670144,1005,2439,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-09-30 00:06:32.665895,-67.86649114700587,47.294468829131105,40.61782310453289,0.11751125650795657,21.0,47.21,1.646109783506203,47.35,0.4031,0.7207,2.1201,0.5449,1.9825,1.8187,-1.5398433444796285,0
141315,npp,2692,2155,2.48645901679993,48.48193359375,39.6959037780762,3670144,2692,1717,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-01 23:29:00.965233,-72.63177169474142,7.073608504590134,6.262811364425428,0.11225260083247975,15.0,7.02,1.0,7.36,0.262,0.6469,1.387,0.6071,2.2323,1.5096,-1.6986477596597445,0
141507,npp,1964,1704,2.0060666799545297,48.4809837341309,39.6989593505859,3670144,1964,1292,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-02 23:10:08.887407,98.54310752661571,18.81449024625626,16.60010193666583,0.09257160805361855,12.0,-18.81,1.0442604737599883,-18.53,0.224,0.4743,1.2291,0.828,1.8596,1.661,-0.9847529887377746,0
141522,npp,585,3984,2.81761050224304,48.4797325134277,39.7033348083496,3670144,585,3160,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-03 00:50:01.466763,-59.72912968690949,68.8474964571926,55.71596411886974,0.08327655484714118,28.0,68.71,3.3985290935932855,68.69,0.7777,1.9767,8.2888,0.1987,0.6402,0.5598,-1.8202947019413527,0
141699,npp,1207,1247,1.9590677022934,48.4863815307617,39.6971893310547,3670144,1208,929,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-03 22:51:15.035182,97.27371616962377,39.90546723703191,34.63028575184002,0.0715318537587585,9.0,-39.91,1.4276677814245327,-39.64,0.2487,0.4427,1.5301,0.8871,1.4549,1.7379,-0.3065239854034909,0
142099,npp,1757,2740,1.002320826053619,48.4833679199219,39.6978797912598,3670144,1756,2198,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-05 23:53:59.058646,-70.50363675408562,36.71746121250993,31.980628921872896,0.04173839774015631,19.0,36.66,1.357151599901897,36.86,0.3329,0.5526,1.7356,0.7107,0.7241,0.7124,-0.48050885065086557,0
142293,npp,1066,2301,0.750122785568237,48.4837455749512,39.697093963623,3670144,1066,1854,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-06 23:35:12.325615,-73.26108415248648,15.381269675459775,13.58937609714691,0.027064364141669694,16.0,15.33,1.0442604737599883,15.61,0.2566,0.4592,1.1555,0.8553,0.6714,0.6416,-0.13191602528752921,0
142483,npp,331,1853,0.12500000044357876,48.4804039001465,39.7035522460938,3670144,331,1427,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-07 23:16:22.036364,100.38063021086451,10.474098154124812,9.267001646782738,0.014920155763559324,13.0,-10.5,1.0,-10.21,0.2385,0.3551,0.6565,1.1061,0.1627,0.1383,-0.28812714687429664,0
142871,npp,1883,938,0.474029362201691,48.4827346801758,39.7045021057129,3670144,1882,695,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-09 22:38:32.569711,94.69777489997924,50.35097080055849,43.00382136504307,0.0013034284471818006,7.0,-50.32,1.7549928774784245,-50.17,0.2578,0.4581,0.8787,0.8574,0.4018,0.4064,0.3691472204248667,0
143082,npp,121,2886,0.391428112983704,48.481029510498,39.7021293640137,3670144,121,2327,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-11 00:00:12.225266,-70.57684968622054,42.303972508977175,36.600391180503976,0.0009995293528301866,20.0,42.24,1.4867838833500562,42.42,0.3686,0.6826,1.8423,0.5754,0.1969,0.2252,0.2252,0
144246,npp,1818,182,0.770273506641388,48.4847755432129,39.7013969421387,3670176,1817,89,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-16 22:06:58.054291,268.88213550080235,67.41113487780463,54.86837117192413,8.133185509316815e-30,2.0,-67.32,3.1865100272627664,-67.26,0.3189,0.9058,2.5571,0.4336,0.3502,0.334,0.334,0
144263,npp,948,2595,0.459536910057068,48.4866256713867,39.6965599060059,3670176,949,2097,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-16 23:47:47.571154,-72.05860586036852,30.4140991171751,26.644159611452107,8.995976557466508e-29,18.0,30.36,1.184412938166907,30.66,0.3312,0.5857,1.6726,0.6705,0.2862,0.3081,0.3081,0
144455,npp,262,2155,0.261946216225624,48.4816360473633,39.6952438354492,3670176,262,1717,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-17 23:29:00.844830,-72.32304300319056,7.071799833065098,6.260832193820654,1.1895319222589678e-29,15.0,7.02,1.0,7.36,0.262,0.6469,1.387,0.6071,0.0078,0.159,0.159,0
144659,npp,2619,1705,0.329294875264168,48.4820785522461,39.7003326416016,3670176,2619,1292,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-18 23:10:10.556017,99.21796607162501,18.746578421302697,16.539674347401444,1.0997346691659497e-28,12.0,-18.75,1.0442604737599883,-18.53,0.224,0.4743,1.2291,0.828,0.2539,0.2727,0.2727,0
144673,npp,1241,3983,0.2024691328406334,48.4795036315918,39.6980285644531,3670176,1240,3159,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-19 00:50:03.135281,-59.813123118951665,68.84122088484835,55.70845086375728,2.6461426902429854e-29,28.0,68.69,3.3985290935932855,68.69,0.7777,1.9767,8.2888,0.1987,-0.1293,0.0402,0.0402,0
144859,npp,1876,1249,0.429333686828613,48.4824180603027,39.6962127685547,3670176,1877,931,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-19 22:51:18.493850,97.21334933065069,39.8508198923475,34.58339019898847,7.953645883849582e-26,9.0,-39.83,1.4276677814245327,-39.64,0.2487,0.4427,1.5301,0.8871,0.3834,0.3809,0.3809,0
144874,npp,649,3587,0.673126995563507,48.4831771850586,39.7041664123535,3670176,649,2910,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-20 00:31:27.086918,-63.59735785599509,61.66530599780731,51.23664977610175,1.3308067193656839e-28,25.0,61.55,2.5331140255951103,61.6,0.5,1.1948,7.5464,0.3287,0.1868,0.2213,0.2213,0
145054,npp,1103,788,0.504501789808273,48.4845085144043,39.6974983215332,3670176,1101,573,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-20 22:32:21.097880,93.37385521760966,54.55534535187052,46.18860321607769,2.924384882136754e-21,6.0,-54.51,1.9513309067639726,-54.42,0.2612,0.6231,1.4986,0.6303,0.332,0.318,0.318,0
145068,npp,29,3175,0.481526404619217,48.4811859130859,39.6997604370117,3670176,27,2532,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-21 00:12:47.484003,-66.88962427443616,51.57595589369353,43.94789572398978,5.440473348171128e-26,22.0,51.5,1.847645286154319,51.58,0.3817,0.8402,3.1071,0.4674,0.1986,0.2251,0.2251,0
145266,npp,2452,2743,0.257842406630516,48.4789505004883,39.7007637023926,3670176,2452,2201,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-21 23:54:06.103973,-71.23289689312507,36.835474268368806,32.07765895870728,1.003264820155938e-21,19.0,36.78,1.357151599901897,36.86,0.3329,0.5526,1.7356,0.7107,0.1756,0.1833,0.1833,0
145460,npp,1773,2304,0.412204802036285,48.4840965270996,39.7000770568848,3670176,1773,1856,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-22 23:35:19.385353,-72.44806515852386,15.551131674000178,13.73800127404061,4.53366839718856e-16,16.0,15.5,1.0442604737599883,15.61,0.2566,0.4592,1.1555,0.8553,0.3478,0.3526,0.3526,0
145844,npp,316,1404,0.12500000038725098,48.4827079772949,39.698429107666,3670144,315,1055,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-24 22:57:38.821678,97.3581664789907,33.524465648765315,29.288457807178194,0.0008929852277089886,10.0,-33.51,1.2365102219381485,-33.42,0.2773,0.6696,1.3857,0.5865,-0.0477,0.0733,0.0733,0
145856,npp,2126,3721,0.544116526842117,48.4845771789551,39.6985969543457,3670176,2124,3008,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-25 00:37:42.076523,-62.16427896305001,64.31628695860374,52.97237830620812,2.0350637943470814e-10,26.0,64.19,2.8345692104261015,64.23,0.5441,1.8837,6.2834,0.2085,-0.0799,0.1134,0.1134,0
146029,npp,2625,943,1.61478590965271,48.4839515686035,39.6995048522949,3670144,2627,699,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-25 22:38:44.986109,94.85103743848481,50.21299663569777,42.89421811216385,0.01396440823478529,7.0,-50.17,1.7549928774784245,-50.17,0.2578,0.4581,0.8787,0.8574,1.0518,1.3845,0.9853887001105373,0
146044,npp,1499,3316,0.461338847875595,48.4811897277832,39.6993293762207,3670176,1498,2663,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-26 00:19:04.255193,-65.87912503243784,55.38069218522159,46.80249439306637,0.00046777981740527664,23.0,55.29,2.0682789409984763,55.32,0.4049,0.853,2.9354,0.4604,0.2033,0.2124,0.2124,0
146218,npp,1832,487,8.00776290893555,48.4814605712891,39.6982078552246,3670144,1832,292,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-26 22:19:45.818418,91.09607520178737,61.66714938584765,51.22846840773558,0.042016095887594127,4.0,-61.59,2.5331140255951103,-61.59,0.1909,0.6184,1.7823,0.6351,3.3099,5.0858,3.8849543670138313,0
146230,npp,858,2889,1.19901907444,48.4836006164551,39.6960029602051,3670144,858,2330,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-27 00:00:22.880916,-69.09500327116163,42.40964155118728,36.68517698163304,0.014420472359611814,20.0,42.35,1.4867838833500562,42.42,0.3686,0.6826,1.8423,0.5754,0.7401,0.6899,0.2777541094116593,0
146411,npp,1007,34,2.85269522666931,48.484691619873,39.7000617980957,3670144,1013,13,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-27 22:00:43.090872,267.5338697272807,69.81252707267721,56.23672264898789,0.08425728141405198,1.0,-69.7,3.5496478698597698,-69.72,0.4161,0.9368,2.0609,0.4192,0.9325,1.196,-1.2121244650630636,0
146424,npp,189,2451,1.53087997436523,48.4789505004883,39.7026252746582,3670144,188,1985,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-27 23:41:37.946253,-71.46083177786075,23.45595248248007,20.645482394893307,0.051562672336721176,17.0,23.39,1.1367971201176101,23.49,0.2845,0.4834,1.2466,0.8125,1.3142,1.2438,-0.22989260738313377,0
146813,npp,508,3854,5.91700267791748,48.4821319580078,39.6960372924805,3670144,506,3090,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-30 00:43:57.098003,-60.97718240293024,66.70830866904525,54.45577464750734,0.1501871030717017,27.0,66.57,3.1865100272627664,66.56,1.1839,3.4771,14.4388,0.113,1.1584,0.6683,-3.6241389580838717,0
147003,npp,2978,3453,10.7339601516724,48.4788436889648,39.6997108459473,3670144,2980,2798,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-31 00:25:21.062344,-65.10344796042997,58.744039075313665,49.22383878361238,0.12904657538215467,24.0,58.63,2.253202848596432,58.63,0.3873,0.6946,3.0276,0.5654,4.8483,6.0693,2.381070210300844,0
147184,npp,298,639,0.12500000272400036,48.4851036071777,39.6977920532227,3670144,298,422,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-10-31 22:26:07.966394,92.12218416196319,58.28765344441984,48.895232913320996,0.12077733861773211,5.0,-58.22,2.2013981571160284,-58.2,0.4027,0.9016,1.9812,0.4356,0.04,0.0545,-3.3973899621423196,0
147195,npp,2345,3033,2.74990749359131,48.4863624572754,39.6963500976562,3670144,2345,2440,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-11-01 00:06:39.690811,-68.13802429873456,47.322795447333405,40.63497270014939,0.11137846027428562,21.0,47.25,1.646109783506203,47.35,0.4031,0.7207,2.1201,0.5449,1.6254,1.4985,-1.6847642896407358,0
147368,npp,2540,186,2.638916015625,48.4849815368652,39.6985664367676,3670144,2538,91,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-11-01 22:07:07.017546,268.85871841514,67.3517918495267,54.829827993566035,0.08867941157896007,2.0,-67.25,3.1865100272627664,-67.26,0.3189,0.9058,2.5571,0.4336,0.9366,1.1442,-1.390311640854764,0
147382,npp,1685,2598,1.98701524734497,48.4836120605469,39.6963500976562,3670144,1685,2099,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-11-01 23:47:56.534229,-71.96580432975172,30.55789654689441,26.765777602203126,0.09152482146752064,18.0,30.5,1.184412938166907,30.66,0.3312,0.5857,1.6726,0.6705,1.5759,1.3324,-1.2834351899982839,0
147774,npp,1971,3985,4.13407468795776,48.4816665649414,39.6999778747559,3670144,1974,3161,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-11-04 00:50:12.122230,-59.96525569785679,68.87601966899317,55.72381311245348,0.05393119220009301,28.0,68.72,3.5496478698597698,68.69,0.7777,1.9767,8.2888,0.1987,1.0005,0.8214,-0.7199863489001997,0
148149,npp,1815,792,2.72876477241516,48.4820938110352,39.7042579650879,3670144,1815,577,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-11-05 22:32:30.100792,93.77554834397017,54.44082199196056,46.101202560262365,0.015902453037566086,6.0,-54.4,1.9513309067639726,-54.42,0.2612,0.6231,1.4986,0.6303,1.4718,1.72,1.2654981982377054,0
148163,npp,739,3178,3.10708689689636,48.4806976318359,39.7026214599609,3670144,741,2534,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-11-06 00:12:56.487320,-67.38182901032663,51.66137118852843,44.01073023345742,0.023877282871858148,22.0,51.58,1.847645286154319,51.58,0.3817,0.8402,3.1071,0.4674,1.6196,1.4523,0.7698727002110063,0
148587,npp,2479,2306,0.35872495174408003,48.4826545715332,39.6950073242188,3670144,2479,1858,196611,3866755,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-11-07 23:35:26.621105,-71.55690798942723,15.677622842105501,13.848599363459547,0.004368917227293025,16.0,15.61,1.0442604737599883,15.61,0.2566,0.4592,1.1555,0.8553,0.2966,0.3068,0.18193368240332047,0
148978,npp,1034,1407,0.24718836694955798,48.4807929992676,39.7022247314453,3670176,1034,1057,196611,3866787,2673,ukr_luhansk_73_27,48.48333333,39.7,73,27,ukr_luhansk,2012-11-09 22:57:46.078597,98.18223225866485,33.36366962013261,29.15123237756056,1.133927118462523e-08,10.0,-33.37,1.2365102219381485,-33.42,0.2773,0.6696,1.3857,0.5865,0.0511,0.145,0.145,0
