lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.416,0.517,0.419
2,0.144,0.388,0.147
3,0.105,0.285,0.105
4,0.108,0.204,0.104
5,0.221,0.143,0.212
6,0.134,0.099,0.123
7,0.072,0.068,0.058
8,0.067,0.049,0.05
9,0.085,0.039,0.065
10,0.193,0.036,0.168
11,0.222,0.039,0.196
12,0.048,0.045,0.021
13,0.018,0.055,-0.01
14,0.023,0.066,-0.007
15,0.074,0.077,0.044
16,0.153,0.088,0.122
17,0.046,0.099,0.017
18,0.027,0.108,-0.001
19,0.037,0.115,0.011
20,0.077,0.12,0.053
21,0.198,0.123,0.175
22,0.108,0.124,0.089
23,0.072,0.122,0.055
24,0.061,0.119,0.046
25,0.074,0.114,0.061
26,0.105,0.093,0.093
27,0.109,0.084,0.099
28,0.087,0.082,0.079
29,0.079,0.081,0.071
30,0.086,0.08,0.078
31,0.11,0.073,0.101
32,0.128,0.068,0.117
33,0.068,0.064,0.056
34,0.034,0.061,0.02
35,0.019,0.058,0.004
36,0.022,0.05,0.005
37,0.05,0.038,0.029
38,0.033,0.031,0.013
39,0.01,0.026,-0.01
40,0.003,0.022,-0.018
41,0.006,0.017,-0.016
42,0.017,0.009,-0.006
43,0.01,0.005,-0.014
44,-0.0,0.003,-0.024
45,-0.003,0.002,-0.026
46,-0.002,0.001,-0.026
47,0.002,-0.005,-0.02
48,0.001,-0.008,-0.019
49,-0.005,-0.009,-0.022
50,-0.007,-0.009,-0.021
51,-0.009,-0.009,-0.019
52,-0.008,-0.01,-0.015
53,-0.006,-0.01,-0.011
54,-0.008,-0.01,-0.012
55,-0.01,-0.01,-0.011
56,-0.009,-0.009,-0.009
57,-0.009,-0.01,-0.007
58,-0.009,-0.013,-0.005
59,-0.012,-0.015,-0.007
60,-0.016,-0.015,-0.011
61,-0.017,-0.016,-0.013
62,-0.019,-0.016,-0.016
63,-0.019,-0.017,-0.018
64,-0.018,-0.019,-0.02
65,-0.021,-0.02,-0.024
66,-0.021,-0.02,-0.024
67,-0.024,-0.02,-0.026
68,-0.025,-0.021,-0.026
69,-0.024,-0.022,-0.029
70,-0.024,-0.022,-0.03
71,-0.021,-0.023,-0.028
72,-0.02,-0.023,-0.029
73,-0.021,-0.024,-0.031
74,-0.021,-0.024,-0.032
75,-0.022,-0.025,-0.034
76,-0.024,-0.025,-0.034
77,-0.025,-0.026,-0.033
78,-0.026,-0.026,-0.031
79,-0.028,-0.027,-0.03
80,-0.03,-0.028,-0.031
81,-0.031,-0.028,-0.029
82,-0.028,-0.029,-0.025
83,-0.028,-0.03,-0.022
84,-0.03,-0.031,-0.021
85,-0.031,-0.032,-0.021
86,-0.033,-0.033,-0.021
87,-0.032,-0.034,-0.019
88,-0.034,-0.034,-0.02
89,-0.036,-0.035,-0.021
90,-0.038,-0.035,-0.023
91,-0.037,-0.036,-0.024
92,-0.037,-0.036,-0.025
93,-0.036,-0.036,-0.025
94,-0.037,-0.036,-0.025
95,-0.038,-0.036,-0.026
96,-0.039,-0.036,-0.028
97,-0.039,-0.036,-0.025
98,-0.038,-0.036,-0.024
99,-0.035,-0.036,-0.024
100,-0.035,-0.036,-0.026
101,-0.035,-0.036,-0.029
102,-0.035,-0.036,-0.03
103,-0.032,-0.036,-0.028
104,-0.031,-0.036,-0.027
105,-0.033,-0.036,-0.027
106,-0.035,-0.037,-0.028
107,-0.037,-0.037,-0.029
108,-0.035,-0.036,-0.024
109,-0.036,-0.036,-0.023
110,-0.035,-0.036,-0.022
111,-0.037,-0.035,-0.022
112,-0.038,-0.034,-0.023
113,-0.037,-0.034,-0.021
114,-0.035,-0.033,-0.018
115,-0.032,-0.032,-0.015
116,-0.032,-0.031,-0.014
117,-0.033,-0.03,-0.015
118,-0.033,-0.029,-0.016
119,-0.03,-0.028,-0.013
120,-0.027,-0.027,-0.011
121,-0.028,-0.026,-0.012
122,-0.027,-0.025,-0.011
123,-0.026,-0.025,-0.01
124,-0.021,-0.024,-0.005
125,-0.015,-0.023,0.003
126,-0.013,-0.022,0.007
127,-0.014,-0.021,0.006
128,-0.015,-0.02,0.004
129,-0.014,-0.02,0.001
130,-0.016,-0.02,-0.005
131,-0.022,-0.019,-0.014
132,-0.024,-0.019,-0.018
133,-0.024,-0.019,-0.02
134,-0.023,-0.019,-0.019
135,-0.021,-0.019,-0.015
136,-0.019,-0.018,-0.011
137,-0.02,-0.018,-0.009
138,-0.02,-0.016,-0.008
139,-0.019,-0.015,-0.006
140,-0.014,-0.013,-0.002
141,-0.01,-0.011,0.003
142,-0.008,-0.008,0.005
143,-0.006,-0.006,0.009
144,-0.002,-0.003,0.013
145,-0.0,-0.001,0.016
146,0.0,0.002,0.018
147,-0.0,0.005,0.019
148,0.002,0.007,0.022
149,0.003,0.01,0.024
150,0.011,0.012,0.032
151,0.02,0.014,0.039
152,0.022,0.016,0.039
153,0.024,0.017,0.04
154,0.025,0.018,0.041
155,0.028,0.019,0.044
156,0.031,0.019,0.047
157,0.027,0.02,0.039
158,0.022,0.02,0.031
159,0.016,0.02,0.021
160,0.015,0.019,0.018
161,0.011,0.018,0.012
162,0.008,0.017,0.006
163,0.008,0.016,0.006
164,0.01,0.015,0.009
165,0.012,0.014,0.012
166,0.015,0.013,0.017
167,0.015,0.012,0.018
168,0.013,0.012,0.016
169,0.012,0.012,0.016
170,0.012,0.012,0.016
171,0.012,0.012,0.018
172,0.014,0.012,0.02
173,0.014,0.013,0.02
174,0.015,0.013,0.021
175,0.014,0.015,0.021
176,0.013,0.016,0.02
177,0.011,0.016,0.018
178,0.013,0.017,0.02
179,0.015,0.017,0.023
180,0.016,0.018,0.025
181,0.018,0.019,0.027
182,0.022,0.02,0.03
183,0.031,0.02,0.039
184,0.028,0.02,0.035
185,0.027,0.021,0.033
186,0.026,0.021,0.03
187,0.023,0.022,0.024
188,0.024,0.022,0.024
189,0.024,0.023,0.021
190,0.018,0.023,0.013
191,0.015,0.024,0.01
192,0.014,0.024,0.008
193,0.013,0.024,0.008
194,0.015,0.023,0.01
195,0.02,0.023,0.017
196,0.025,0.022,0.026
197,0.027,0.022,0.03
198,0.026,0.022,0.032
199,0.026,0.021,0.035
200,0.034,0.02,0.041
201,0.03,0.019,0.037
202,0.018,0.018,0.026
203,0.012,0.016,0.02
204,0.011,0.015,0.02
205,0.013,0.014,0.021
206,0.014,0.013,0.021
207,0.012,0.013,0.019
208,0.009,0.012,0.016
209,0.009,0.011,0.015
210,0.008,0.01,0.014
211,0.007,0.008,0.013
212,0.005,0.007,0.013
213,0.005,0.006,0.012
214,-0.002,0.004,0.005
215,0.003,0.003,0.01
216,0.004,0.001,0.004
217,0.003,0.001,-0.001
218,0.001,0.0,-0.005
219,-0.003,-0.001,-0.012
220,-0.003,-0.001,-0.014
221,-0.002,-0.001,-0.016
222,0.001,-0.002,-0.012
223,0.003,-0.002,-0.008
224,0.002,-0.002,-0.007
225,-0.002,-0.003,-0.01
226,-0.001,-0.004,-0.006
227,-0.003,-0.005,-0.008
228,-0.006,-0.006,-0.012
229,-0.01,-0.006,-0.015
230,-0.012,-0.007,-0.014
231,-0.012,-0.008,-0.013
232,-0.01,-0.009,-0.011
233,-0.009,-0.01,-0.008
234,-0.008,-0.011,-0.006
235,-0.01,-0.012,-0.006
236,-0.011,-0.012,-0.007
237,-0.012,-0.013,-0.007
238,-0.014,-0.014,-0.009
239,-0.016,-0.015,-0.009
240,-0.018,-0.015,-0.011
241,-0.016,-0.016,-0.007
242,-0.012,-0.016,-0.002
243,-0.01,-0.016,-0.001
244,-0.018,-0.016,-0.012
245,-0.025,-0.016,-0.022
246,-0.02,-0.016,-0.022
247,-0.017,-0.016,-0.022
248,-0.016,-0.015,-0.025
249,-0.015,-0.015,-0.029
250,-0.016,-0.015,-0.031
251,-0.015,-0.015,-0.031
252,-0.013,-0.015,-0.027
253,-0.01,-0.015,-0.023
254,-0.011,-0.015,-0.021
255,-0.018,-0.015,-0.027
256,-0.02,-0.016,-0.027
257,-0.016,-0.016,-0.021
258,-0.013,-0.016,-0.015
259,-0.013,-0.017,-0.016
260,-0.014,-0.018,-0.018
261,-0.017,-0.018,-0.019
262,-0.018,-0.019,-0.019
263,-0.02,-0.02,-0.017
264,-0.021,-0.02,-0.017
265,-0.021,-0.021,-0.018
266,-0.023,-0.022,-0.019
267,-0.024,-0.022,-0.02
268,-0.024,-0.023,-0.019
269,-0.024,-0.024,-0.02
270,-0.025,-0.024,-0.021
271,-0.027,-0.024,-0.023
272,-0.027,-0.024,-0.024
273,-0.028,-0.024,-0.022
274,-0.027,-0.024,-0.024
275,-0.024,-0.023,-0.026
276,-0.022,-0.023,-0.029
277,-0.021,-0.022,-0.032
278,-0.021,-0.022,-0.032
279,-0.02,-0.022,-0.033
280,-0.019,-0.022,-0.033
281,-0.017,-0.021,-0.032
282,-0.019,-0.021,-0.034
283,-0.02,-0.02,-0.034
284,-0.02,-0.02,-0.032
285,-0.02,-0.02,-0.032
286,-0.02,-0.02,-0.032
287,-0.02,-0.02,-0.032
288,-0.02,-0.021,-0.031
289,-0.021,-0.021,-0.03
290,-0.021,-0.021,-0.028
291,-0.022,-0.022,-0.026
292,-0.023,-0.022,-0.025
293,-0.023,-0.022,-0.023
294,-0.024,-0.023,-0.021
295,-0.024,-0.023,-0.019
296,-0.024,-0.023,-0.019
297,-0.024,-0.023,-0.018
298,-0.024,-0.023,-0.018
299,-0.023,-0.023,-0.019
300,-0.023,-0.023,-0.02
301,-0.023,-0.022,-0.02
302,-0.023,-0.022,-0.021
303,-0.024,-0.022,-0.023
304,-0.022,-0.022,-0.025
305,-0.021,-0.021,-0.025
306,-0.02,-0.019,-0.026
307,-0.018,-0.019,-0.028
308,-0.018,-0.019,-0.029
309,-0.015,-0.019,-0.028
310,-0.013,-0.018,-0.025
311,-0.015,-0.016,-0.028
312,-0.016,-0.015,-0.028
313,-0.017,-0.015,-0.027
314,-0.015,-0.014,-0.025
315,-0.01,-0.013,-0.02
316,-0.012,-0.011,-0.021
317,-0.013,-0.01,-0.02
318,-0.013,-0.009,-0.019
319,-0.011,-0.009,-0.016
320,-0.005,-0.008,-0.008
321,-0.005,-0.006,-0.006
322,-0.008,-0.002,-0.006
323,-0.008,-0.002,-0.004
324,-0.004,-0.002,0.001
325,0.003,-0.002,0.009
326,0.015,0.0,0.021
327,0.003,0.006,0.008
328,-0.002,0.007,0.003
329,-0.002,0.006,0.002
330,0.009,0.006,0.012
331,0.038,0.006,0.038
332,0.007,0.008,0.007
333,-0.004,0.009,-0.005
334,-0.003,0.01,-0.007
335,0.004,0.01,-0.002
336,0.045,0.012,0.036
337,0.023,0.016,0.014
338,0.013,0.021,0.003
339,0.008,0.021,-0.003
340,0.009,0.021,-0.002
341,0.037,0.022,0.026
342,0.04,0.025,0.029
343,0.016,0.032,0.007
344,0.005,0.034,-0.002
345,0.007,0.036,0.0
346,0.035,0.037,0.029
347,0.118,0.04,0.113
348,0.027,0.046,0.024
349,0.007,0.049,0.007
350,0.005,0.051,0.007
351,0.035,0.052,0.04
352,0.172,0.054,0.179
353,0.096,0.057,0.105
354,0.049,0.059,0.06
355,0.037,0.06,0.047
356,0.035,0.061,0.044
357,0.081,0.06,0.088
358,0.077,0.062,0.083
359,0.041,0.066,0.044
360,0.019,0.065,0.02
361,0.019,0.062,0.018
362,0.099,0.057,0.096
363,0.156,0.053,0.15
364,0.037,0.052,0.03
365,0.005,0.049,-0.004
366,0.001,0.046,-0.01
367,0.022,0.043,0.009
368,0.135,0.039,0.12
369,0.054,0.039,0.038
370,0.015,0.038,-0.001
371,-0.004,0.038,-0.019
372,0.011,0.038,-0.004
373,0.124,0.035,0.109
374,0.048,0.035,0.034
375,0.014,0.037,0.0
376,-0.002,0.038,-0.014
377,0.008,0.039,-0.004
378,0.052,0.04,0.041
379,0.031,0.041,0.023
380,0.003,0.042,-0.003
381,0.0,0.042,-0.003
382,0.004,0.043,0.002
383,0.075,0.043,0.074
384,0.169,0.042,0.168
385,0.083,0.041,0.082
386,0.029,0.04,0.028
387,-0.002,0.038,-0.004
388,0.008,0.035,0.003
389,0.07,0.032,0.062
390,0.04,0.029,0.031
391,0.009,0.025,-0.0
392,-0.009,0.021,-0.018
393,-0.003,0.017,-0.013
394,0.041,0.012,0.028
395,0.017,0.008,0.003
396,-0.001,0.004,-0.015
397,-0.01,0.001,-0.025
398,-0.01,-0.002,-0.025
399,0.001,-0.003,-0.015
400,0.005,-0.003,-0.011
