lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.323,0.471,0.324
2,0.093,0.337,0.093
3,0.055,0.233,0.054
4,0.068,0.153,0.066
5,0.207,0.094,0.203
6,0.059,0.053,0.054
7,0.01,0.026,0.004
8,0.017,0.011,0.01
9,0.039,0.005,0.031
10,0.127,0.006,0.117
11,0.183,0.012,0.173
12,0.048,0.021,0.038
13,0.015,0.032,0.004
14,0.009,0.044,-0.002
15,0.088,0.055,0.077
16,0.194,0.066,0.183
17,0.033,0.074,0.022
18,-0.0,0.081,-0.01
19,0.003,0.085,-0.006
20,0.029,0.087,0.021
21,0.137,0.086,0.128
22,0.048,0.082,0.04
23,0.014,0.077,0.007
24,0.003,0.069,-0.003
25,0.011,0.06,0.004
26,0.062,0.036,0.056
27,0.053,0.027,0.048
28,0.012,0.024,0.008
29,0.0,0.023,-0.003
30,-0.001,0.022,-0.005
31,0.015,0.015,0.011
32,0.04,0.012,0.035
33,0.01,0.011,0.005
34,-0.006,0.012,-0.012
35,-0.001,0.013,-0.008
36,0.012,0.011,0.005
37,0.038,0.005,0.029
38,0.021,0.004,0.012
39,-0.0,0.004,-0.009
40,-0.003,0.006,-0.012
41,-0.001,0.005,-0.01
42,0.014,-0.001,0.003
43,-0.001,-0.003,-0.011
44,-0.009,-0.003,-0.02
45,-0.01,-0.002,-0.021
46,-0.009,-0.001,-0.02
47,-0.003,-0.005,-0.013
48,0.003,-0.007,-0.007
49,-0.009,-0.007,-0.017
50,-0.012,-0.007,-0.019
51,-0.013,-0.007,-0.018
52,-0.013,-0.009,-0.017
53,-0.008,-0.011,-0.012
54,-0.011,-0.012,-0.013
55,-0.011,-0.012,-0.012
56,-0.01,-0.012,-0.012
57,-0.009,-0.012,-0.01
58,-0.009,-0.013,-0.01
59,-0.01,-0.014,-0.011
60,-0.012,-0.013,-0.013
61,-0.013,-0.013,-0.015
62,-0.014,-0.012,-0.016
63,-0.014,-0.013,-0.017
64,-0.013,-0.014,-0.017
65,-0.015,-0.014,-0.02
66,-0.016,-0.014,-0.02
67,-0.017,-0.014,-0.02
68,-0.017,-0.015,-0.02
69,-0.016,-0.015,-0.021
70,-0.016,-0.016,-0.021
71,-0.016,-0.016,-0.021
72,-0.016,-0.016,-0.021
73,-0.016,-0.016,-0.022
74,-0.012,-0.016,-0.019
75,-0.016,-0.016,-0.023
76,-0.016,-0.016,-0.022
77,-0.016,-0.016,-0.021
78,-0.016,-0.016,-0.02
79,-0.017,-0.016,-0.02
80,-0.017,-0.016,-0.02
81,-0.018,-0.016,-0.02
82,-0.016,-0.017,-0.018
83,-0.016,-0.017,-0.018
84,-0.017,-0.017,-0.017
85,-0.015,-0.017,-0.016
86,-0.016,-0.017,-0.017
87,-0.016,-0.017,-0.017
88,-0.016,-0.017,-0.017
89,-0.017,-0.017,-0.018
90,-0.018,-0.017,-0.018
91,-0.017,-0.017,-0.018
92,-0.017,-0.017,-0.019
93,-0.017,-0.016,-0.019
94,-0.017,-0.016,-0.019
95,-0.017,-0.016,-0.017
96,-0.019,-0.016,-0.019
97,-0.018,-0.016,-0.017
98,-0.015,-0.016,-0.014
99,-0.014,-0.016,-0.014
100,-0.015,-0.016,-0.015
101,-0.017,-0.016,-0.017
102,-0.015,-0.016,-0.017
103,-0.011,-0.016,-0.013
104,-0.013,-0.016,-0.014
105,-0.015,-0.016,-0.016
106,-0.018,-0.016,-0.018
107,-0.018,-0.016,-0.019
108,-0.018,-0.016,-0.017
109,-0.017,-0.016,-0.016
110,-0.017,-0.016,-0.016
111,-0.018,-0.016,-0.015
112,-0.018,-0.016,-0.015
113,-0.017,-0.016,-0.013
114,-0.015,-0.016,-0.012
115,-0.014,-0.016,-0.012
116,-0.015,-0.015,-0.012
117,-0.016,-0.015,-0.012
118,-0.015,-0.015,-0.012
119,-0.013,-0.014,-0.01
120,-0.012,-0.014,-0.008
121,-0.013,-0.014,-0.008
122,-0.013,-0.013,-0.009
123,-0.013,-0.013,-0.009
124,-0.012,-0.013,-0.008
125,-0.011,-0.012,-0.006
126,-0.012,-0.012,-0.004
127,-0.017,-0.011,-0.008
128,-0.013,-0.01,-0.004
129,-0.008,-0.01,-0.0
130,-0.003,-0.01,0.003
131,-0.004,-0.009,0.003
132,-0.01,-0.008,-0.005
133,-0.01,-0.008,-0.005
134,-0.01,-0.008,-0.006
135,-0.008,-0.007,-0.003
136,-0.008,-0.007,-0.001
137,-0.009,-0.007,-0.001
138,-0.011,-0.007,-0.002
139,-0.008,-0.007,0.0
140,-0.005,-0.007,0.002
141,-0.0,-0.006,0.006
142,-0.001,-0.006,0.005
143,-0.004,-0.005,0.0
144,-0.001,-0.004,0.003
145,-0.001,-0.003,0.001
146,-0.002,-0.002,0.0
147,-0.004,-0.002,-0.002
148,-0.005,-0.001,-0.002
149,-0.008,-0.0,-0.005
150,-0.007,0.0,-0.004
151,-0.001,0.001,0.001
152,0.003,0.001,0.006
153,0.002,0.002,0.006
154,-0.0,0.003,0.005
155,-0.002,0.003,0.006
156,0.004,0.004,0.013
157,0.014,0.004,0.023
158,0.017,0.005,0.026
159,0.012,0.005,0.018
160,0.01,0.005,0.016
161,0.008,0.005,0.012
162,0.005,0.005,0.008
163,0.002,0.005,0.003
164,-0.002,0.005,-0.0
165,-0.003,0.005,-0.002
166,-0.004,0.004,-0.002
167,-0.001,0.004,0.0
168,0.004,0.003,0.005
169,0.005,0.003,0.007
170,0.003,0.002,0.005
171,-0.0,0.001,0.002
172,0.003,0.0,0.003
173,0.007,-0.001,0.006
174,0.004,-0.001,0.003
175,0.0,-0.001,-0.001
176,-0.003,-0.002,-0.005
177,-0.004,-0.002,-0.006
178,-0.005,-0.002,-0.008
179,-0.005,-0.003,-0.009
180,-0.007,-0.003,-0.01
181,-0.005,-0.002,-0.008
182,0.0,-0.002,-0.002
183,0.004,-0.002,0.003
184,0.001,-0.002,0.001
185,-0.002,-0.002,-0.002
186,-0.007,-0.002,-0.008
187,-0.007,-0.002,-0.009
188,-0.003,-0.003,-0.006
189,0.001,-0.003,-0.002
190,-0.002,-0.003,-0.005
191,-0.002,-0.002,-0.006
192,-0.003,-0.002,-0.007
193,-0.002,-0.002,-0.006
194,0.0,-0.002,-0.004
195,-0.001,-0.003,-0.004
196,-0.004,-0.003,-0.006
197,-0.007,-0.003,-0.007
198,-0.004,-0.004,-0.005
199,-0.002,-0.004,-0.002
200,0.001,-0.005,-0.0
201,-0.002,-0.006,-0.004
202,-0.007,-0.006,-0.009
203,-0.009,-0.007,-0.011
204,-0.008,-0.007,-0.009
205,-0.007,-0.008,-0.007
206,-0.007,-0.008,-0.007
207,-0.008,-0.008,-0.008
208,-0.009,-0.008,-0.008
209,-0.009,-0.008,-0.008
210,-0.01,-0.008,-0.008
211,-0.011,-0.008,-0.007
212,-0.012,-0.008,-0.007
213,-0.012,-0.008,-0.006
214,-0.013,-0.008,-0.007
215,-0.006,-0.008,0.001
216,-0.004,-0.007,0.001
217,-0.003,-0.007,-0.0
218,-0.004,-0.007,-0.002
219,-0.006,-0.007,-0.006
220,-0.005,-0.007,-0.005
221,-0.004,-0.007,-0.005
222,-0.003,-0.008,-0.002
223,-0.006,-0.008,-0.004
224,-0.009,-0.008,-0.006
225,-0.011,-0.008,-0.006
226,-0.006,-0.009,0.001
227,-0.008,-0.009,-0.001
228,-0.011,-0.01,-0.004
229,-0.013,-0.01,-0.006
230,-0.014,-0.011,-0.007
231,-0.014,-0.012,-0.007
232,-0.013,-0.013,-0.007
233,-0.012,-0.014,-0.006
234,-0.014,-0.014,-0.008
235,-0.015,-0.015,-0.009
236,-0.014,-0.016,-0.009
237,-0.015,-0.016,-0.01
238,-0.017,-0.016,-0.011
239,-0.017,-0.016,-0.011
240,-0.017,-0.016,-0.011
241,-0.016,-0.016,-0.008
242,-0.013,-0.016,-0.005
243,-0.013,-0.016,-0.004
244,-0.017,-0.016,-0.009
245,-0.02,-0.016,-0.012
246,-0.019,-0.016,-0.012
247,-0.017,-0.015,-0.012
248,-0.016,-0.015,-0.013
249,-0.015,-0.015,-0.014
250,-0.015,-0.015,-0.015
251,-0.014,-0.015,-0.014
252,-0.014,-0.015,-0.014
253,-0.012,-0.015,-0.011
254,-0.011,-0.015,-0.009
255,-0.014,-0.015,-0.012
256,-0.016,-0.015,-0.014
257,-0.017,-0.015,-0.015
258,-0.016,-0.015,-0.014
259,-0.017,-0.016,-0.016
260,-0.018,-0.016,-0.017
261,-0.018,-0.016,-0.017
262,-0.018,-0.016,-0.016
263,-0.017,-0.016,-0.014
264,-0.016,-0.016,-0.014
265,-0.016,-0.017,-0.014
266,-0.016,-0.017,-0.014
267,-0.017,-0.017,-0.014
268,-0.017,-0.017,-0.013
269,-0.016,-0.017,-0.013
270,-0.017,-0.017,-0.013
271,-0.017,-0.017,-0.013
272,-0.016,-0.017,-0.011
273,-0.018,-0.017,-0.012
274,-0.017,-0.017,-0.013
275,-0.016,-0.016,-0.014
276,-0.016,-0.016,-0.017
277,-0.016,-0.016,-0.018
278,-0.016,-0.016,-0.018
279,-0.016,-0.016,-0.019
280,-0.015,-0.016,-0.019
281,-0.015,-0.015,-0.018
282,-0.016,-0.015,-0.018
283,-0.015,-0.015,-0.017
284,-0.017,-0.015,-0.018
285,-0.015,-0.015,-0.017
286,-0.014,-0.015,-0.017
287,-0.015,-0.015,-0.017
288,-0.015,-0.015,-0.018
289,-0.015,-0.015,-0.018
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.016
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.014,-0.015,-0.012
297,-0.015,-0.015,-0.012
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.013
300,-0.015,-0.015,-0.012
301,-0.015,-0.014,-0.012
302,-0.016,-0.014,-0.013
303,-0.016,-0.015,-0.014
304,-0.014,-0.015,-0.013
305,-0.014,-0.014,-0.013
306,-0.013,-0.013,-0.013
307,-0.013,-0.013,-0.015
308,-0.014,-0.013,-0.016
309,-0.011,-0.013,-0.014
310,-0.009,-0.013,-0.012
311,-0.011,-0.012,-0.014
312,-0.012,-0.012,-0.015
313,-0.013,-0.013,-0.015
314,-0.012,-0.013,-0.014
315,-0.009,-0.012,-0.012
316,-0.011,-0.011,-0.013
317,-0.011,-0.01,-0.013
318,-0.012,-0.009,-0.014
319,-0.011,-0.008,-0.013
320,-0.003,-0.007,-0.006
321,-0.004,-0.003,-0.005
322,-0.008,0.001,-0.009
323,-0.009,-0.001,-0.01
324,-0.008,-0.002,-0.009
325,0.006,-0.004,0.005
326,0.011,-0.003,0.01
327,-0.005,0.0,-0.006
328,-0.008,0.0,-0.01
329,-0.008,-0.0,-0.01
330,-0.0,0.0,-0.002
331,0.035,0.001,0.033
332,0.013,0.007,0.01
333,0.004,0.009,0.001
334,0.006,0.009,0.003
335,0.023,0.009,0.018
336,0.034,0.01,0.028
337,0.009,0.014,0.003
338,-0.003,0.018,-0.009
339,-0.007,0.019,-0.013
340,-0.002,0.019,-0.009
341,0.025,0.021,0.018
342,0.016,0.024,0.009
343,0.001,0.033,-0.005
344,-0.005,0.035,-0.011
345,0.012,0.035,0.007
346,0.111,0.032,0.105
347,0.14,0.031,0.134
348,0.041,0.036,0.036
349,0.006,0.036,0.002
350,0.001,0.035,-0.002
351,0.026,0.035,0.023
352,0.11,0.037,0.108
353,0.044,0.041,0.043
354,0.008,0.046,0.008
355,0.004,0.049,0.005
356,0.015,0.05,0.015
357,0.146,0.051,0.145
358,0.084,0.055,0.083
359,0.027,0.062,0.025
360,0.005,0.065,0.002
361,0.008,0.065,0.004
362,0.086,0.064,0.082
363,0.117,0.065,0.112
364,0.025,0.069,0.02
365,0.005,0.07,-0.001
366,0.013,0.07,0.006
367,0.064,0.07,0.057
368,0.26,0.07,0.252
369,0.164,0.074,0.155
370,0.09,0.08,0.082
371,0.032,0.081,0.024
372,0.023,0.079,0.015
373,0.18,0.075,0.172
374,0.081,0.074,0.074
375,0.024,0.075,0.017
376,0.012,0.074,0.005
377,0.027,0.073,0.02
378,0.098,0.071,0.092
379,0.123,0.069,0.118
380,0.047,0.068,0.042
381,-0.002,0.066,-0.006
382,0.001,0.064,-0.002
383,0.056,0.063,0.054
384,0.177,0.061,0.175
385,0.099,0.06,0.097
386,0.048,0.058,0.047
387,0.018,0.057,0.016
388,0.045,0.055,0.042
389,0.129,0.053,0.124
390,0.066,0.052,0.061
391,0.022,0.05,0.018
392,0.008,0.048,0.003
393,0.011,0.045,0.006
394,0.07,0.042,0.063
395,0.115,0.039,0.107
396,0.01,0.035,0.003
397,-0.003,0.029,-0.01
398,-0.006,0.023,-0.014
399,0.009,0.015,0.001
400,0.037,0.006,0.029
