lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.442,0.512,0.443
2,0.13,0.376,0.131
3,0.09,0.267,0.09
4,0.077,0.181,0.076
5,0.125,0.115,0.124
6,0.091,0.067,0.089
7,0.04,0.033,0.037
8,0.034,0.011,0.03
9,0.053,-0.002,0.048
10,0.125,-0.006,0.119
11,0.201,-0.004,0.194
12,0.065,0.002,0.059
13,0.003,0.011,-0.004
14,0.008,0.022,0.0
15,0.025,0.034,0.018
16,0.046,0.046,0.038
17,0.018,0.057,0.011
18,0.013,0.068,0.006
19,0.021,0.076,0.015
20,0.046,0.083,0.04
21,0.074,0.088,0.069
22,0.057,0.091,0.052
23,0.038,0.092,0.034
24,0.039,0.091,0.035
25,0.049,0.088,0.046
26,0.075,0.07,0.073
27,0.079,0.061,0.076
28,0.065,0.061,0.063
29,0.068,0.06,0.067
30,0.081,0.06,0.079
31,0.105,0.057,0.103
32,0.129,0.054,0.126
33,0.074,0.053,0.071
34,0.039,0.051,0.036
35,0.019,0.05,0.015
36,0.013,0.045,0.008
37,0.028,0.034,0.022
38,0.02,0.027,0.014
39,0.002,0.021,-0.004
40,-0.004,0.016,-0.011
41,-0.005,0.011,-0.011
42,0.001,0.004,-0.006
43,-0.002,-0.0,-0.009
44,-0.01,-0.004,-0.017
45,-0.011,-0.007,-0.019
46,-0.011,-0.01,-0.018
47,-0.006,-0.014,-0.013
48,-0.007,-0.016,-0.014
49,-0.011,-0.017,-0.017
50,-0.013,-0.017,-0.018
51,-0.013,-0.016,-0.016
52,-0.012,-0.016,-0.015
53,-0.007,-0.015,-0.009
54,-0.011,-0.013,-0.012
55,-0.012,-0.011,-0.013
56,-0.011,-0.01,-0.013
57,-0.011,-0.009,-0.012
58,-0.01,-0.011,-0.011
59,-0.011,-0.012,-0.012
60,-0.013,-0.012,-0.014
61,-0.013,-0.012,-0.014
62,-0.013,-0.012,-0.015
63,-0.013,-0.013,-0.015
64,-0.012,-0.013,-0.014
65,-0.013,-0.014,-0.015
66,-0.014,-0.014,-0.016
67,-0.015,-0.014,-0.016
68,-0.016,-0.014,-0.017
69,-0.016,-0.015,-0.018
70,-0.016,-0.015,-0.019
71,-0.015,-0.015,-0.019
72,-0.015,-0.015,-0.02
73,-0.015,-0.016,-0.02
74,-0.014,-0.016,-0.02
75,-0.015,-0.016,-0.022
76,-0.016,-0.016,-0.022
77,-0.016,-0.016,-0.021
78,-0.017,-0.016,-0.021
79,-0.017,-0.017,-0.02
80,-0.018,-0.017,-0.02
81,-0.018,-0.017,-0.021
82,-0.017,-0.017,-0.02
83,-0.017,-0.017,-0.019
84,-0.017,-0.018,-0.018
85,-0.016,-0.018,-0.018
86,-0.018,-0.018,-0.019
87,-0.018,-0.018,-0.019
88,-0.018,-0.018,-0.019
89,-0.018,-0.018,-0.019
90,-0.019,-0.018,-0.019
91,-0.018,-0.018,-0.019
92,-0.017,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.018,-0.018,-0.019
95,-0.019,-0.018,-0.019
96,-0.02,-0.018,-0.02
97,-0.019,-0.018,-0.018
98,-0.018,-0.017,-0.017
99,-0.017,-0.017,-0.017
100,-0.017,-0.017,-0.018
101,-0.016,-0.017,-0.02
102,-0.016,-0.017,-0.02
103,-0.015,-0.017,-0.019
104,-0.015,-0.017,-0.019
105,-0.016,-0.017,-0.02
106,-0.016,-0.017,-0.02
107,-0.017,-0.017,-0.021
108,-0.017,-0.017,-0.019
109,-0.017,-0.016,-0.018
110,-0.017,-0.016,-0.017
111,-0.017,-0.016,-0.017
112,-0.016,-0.016,-0.017
113,-0.015,-0.015,-0.015
114,-0.014,-0.015,-0.014
115,-0.014,-0.015,-0.013
116,-0.016,-0.014,-0.015
117,-0.016,-0.014,-0.016
118,-0.016,-0.013,-0.016
119,-0.015,-0.013,-0.015
120,-0.014,-0.012,-0.014
121,-0.014,-0.012,-0.014
122,-0.013,-0.012,-0.013
123,-0.011,-0.012,-0.01
124,-0.008,-0.012,-0.007
125,-0.006,-0.011,-0.003
126,-0.007,-0.011,-0.002
127,-0.011,-0.011,-0.007
128,-0.011,-0.011,-0.007
129,-0.01,-0.012,-0.008
130,-0.011,-0.012,-0.011
131,-0.013,-0.012,-0.015
132,-0.014,-0.013,-0.016
133,-0.014,-0.013,-0.017
134,-0.012,-0.013,-0.016
135,-0.013,-0.014,-0.015
136,-0.014,-0.014,-0.015
137,-0.015,-0.014,-0.016
138,-0.016,-0.014,-0.016
139,-0.016,-0.014,-0.015
140,-0.015,-0.014,-0.014
141,-0.015,-0.013,-0.013
142,-0.013,-0.012,-0.012
143,-0.012,-0.011,-0.011
144,-0.011,-0.01,-0.01
145,-0.009,-0.008,-0.008
146,-0.009,-0.007,-0.008
147,-0.008,-0.006,-0.007
148,-0.007,-0.005,-0.005
149,-0.006,-0.003,-0.004
150,-0.003,-0.002,-0.001
151,0.001,-0.002,0.003
152,0.003,-0.001,0.005
153,0.003,-0.0,0.005
154,0.003,0.001,0.005
155,0.004,0.001,0.006
156,0.005,0.002,0.008
157,0.008,0.002,0.009
158,0.007,0.002,0.007
159,0.003,0.002,0.002
160,0.002,0.002,0.001
161,-0.0,0.001,-0.002
162,-0.003,0.001,-0.005
163,-0.005,0.0,-0.008
164,-0.007,-0.001,-0.009
165,-0.009,-0.001,-0.01
166,-0.009,-0.002,-0.01
167,-0.006,-0.003,-0.006
168,-0.0,-0.003,0.0
169,0.001,-0.004,0.002
170,0.0,-0.005,0.001
171,-0.001,-0.005,-0.0
172,-0.002,-0.005,-0.002
173,-0.004,-0.006,-0.003
174,-0.005,-0.006,-0.005
175,-0.006,-0.006,-0.005
176,-0.007,-0.006,-0.006
177,-0.008,-0.006,-0.007
178,-0.008,-0.006,-0.007
179,-0.009,-0.006,-0.008
180,-0.009,-0.006,-0.008
181,-0.007,-0.005,-0.005
182,-0.002,-0.005,-0.0
183,-0.0,-0.005,0.003
184,-0.004,-0.005,-0.0
185,-0.006,-0.005,-0.002
186,-0.006,-0.005,-0.004
187,-0.006,-0.005,-0.006
188,-0.005,-0.005,-0.005
189,-0.004,-0.005,-0.004
190,-0.005,-0.005,-0.006
191,-0.006,-0.005,-0.007
192,-0.007,-0.005,-0.008
193,-0.007,-0.004,-0.007
194,-0.006,-0.004,-0.006
195,-0.005,-0.004,-0.005
196,-0.004,-0.005,-0.003
197,-0.003,-0.005,-0.002
198,-0.003,-0.005,-0.001
199,-0.001,-0.006,0.001
200,-0.0,-0.006,0.002
201,-0.006,-0.007,-0.003
202,-0.011,-0.007,-0.008
203,-0.012,-0.007,-0.009
204,-0.011,-0.008,-0.008
205,-0.009,-0.008,-0.006
206,-0.008,-0.008,-0.005
207,-0.008,-0.009,-0.005
208,-0.008,-0.009,-0.005
209,-0.008,-0.009,-0.006
210,-0.009,-0.01,-0.006
211,-0.01,-0.01,-0.007
212,-0.012,-0.01,-0.008
213,-0.013,-0.01,-0.008
214,-0.013,-0.01,-0.009
215,-0.009,-0.01,-0.006
216,-0.009,-0.011,-0.008
217,-0.008,-0.011,-0.008
218,-0.008,-0.011,-0.009
219,-0.01,-0.011,-0.012
220,-0.01,-0.011,-0.012
221,-0.011,-0.011,-0.014
222,-0.011,-0.011,-0.014
223,-0.011,-0.011,-0.013
224,-0.012,-0.011,-0.013
225,-0.013,-0.011,-0.015
226,-0.011,-0.012,-0.012
227,-0.011,-0.013,-0.012
228,-0.011,-0.013,-0.013
229,-0.013,-0.013,-0.014
230,-0.014,-0.013,-0.015
231,-0.014,-0.014,-0.016
232,-0.015,-0.014,-0.016
233,-0.014,-0.014,-0.015
234,-0.014,-0.015,-0.014
235,-0.015,-0.015,-0.015
236,-0.016,-0.015,-0.015
237,-0.016,-0.016,-0.015
238,-0.017,-0.016,-0.016
239,-0.017,-0.016,-0.016
240,-0.017,-0.016,-0.015
241,-0.017,-0.016,-0.014
242,-0.016,-0.016,-0.012
243,-0.015,-0.016,-0.011
244,-0.015,-0.016,-0.011
245,-0.017,-0.016,-0.014
246,-0.016,-0.016,-0.015
247,-0.016,-0.017,-0.016
248,-0.015,-0.016,-0.016
249,-0.015,-0.016,-0.018
250,-0.016,-0.016,-0.02
251,-0.017,-0.016,-0.021
252,-0.016,-0.016,-0.02
253,-0.015,-0.016,-0.018
254,-0.015,-0.016,-0.016
255,-0.017,-0.016,-0.018
256,-0.018,-0.016,-0.019
257,-0.018,-0.016,-0.019
258,-0.017,-0.016,-0.018
259,-0.016,-0.016,-0.018
260,-0.016,-0.016,-0.018
261,-0.016,-0.016,-0.018
262,-0.016,-0.016,-0.017
263,-0.016,-0.016,-0.016
264,-0.016,-0.016,-0.015
265,-0.016,-0.016,-0.015
266,-0.016,-0.016,-0.015
267,-0.016,-0.016,-0.015
268,-0.015,-0.016,-0.014
269,-0.015,-0.016,-0.013
270,-0.016,-0.016,-0.013
271,-0.016,-0.016,-0.014
272,-0.016,-0.016,-0.014
273,-0.016,-0.016,-0.012
274,-0.016,-0.016,-0.013
275,-0.016,-0.015,-0.015
276,-0.015,-0.015,-0.017
277,-0.015,-0.015,-0.018
278,-0.015,-0.015,-0.018
279,-0.015,-0.015,-0.019
280,-0.015,-0.015,-0.019
281,-0.015,-0.016,-0.02
282,-0.015,-0.016,-0.02
283,-0.016,-0.016,-0.021
284,-0.016,-0.015,-0.02
285,-0.016,-0.015,-0.019
286,-0.015,-0.016,-0.019
287,-0.015,-0.016,-0.019
288,-0.016,-0.016,-0.019
289,-0.016,-0.016,-0.019
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.017
294,-0.016,-0.016,-0.016
295,-0.016,-0.016,-0.016
296,-0.016,-0.016,-0.015
297,-0.016,-0.016,-0.015
298,-0.016,-0.016,-0.015
299,-0.015,-0.016,-0.014
300,-0.016,-0.015,-0.014
301,-0.015,-0.015,-0.014
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.014
304,-0.015,-0.015,-0.014
305,-0.014,-0.015,-0.014
306,-0.014,-0.014,-0.015
307,-0.014,-0.014,-0.016
308,-0.013,-0.014,-0.016
309,-0.012,-0.013,-0.015
310,-0.011,-0.012,-0.014
311,-0.012,-0.012,-0.015
312,-0.013,-0.013,-0.016
313,-0.013,-0.013,-0.015
314,-0.012,-0.013,-0.013
315,-0.008,-0.012,-0.01
316,-0.01,-0.01,-0.011
317,-0.01,-0.009,-0.011
318,-0.011,-0.008,-0.012
319,-0.008,-0.007,-0.01
320,-0.001,-0.006,-0.003
321,-0.0,-0.003,-0.001
322,-0.002,-0.0,-0.002
323,-0.003,0.001,-0.002
324,0.0,0.002,0.001
325,0.008,0.005,0.01
326,0.015,0.008,0.016
327,0.009,0.015,0.011
328,0.006,0.019,0.008
329,0.009,0.022,0.01
330,0.019,0.024,0.021
331,0.033,0.026,0.034
332,0.024,0.033,0.025
333,0.027,0.036,0.029
334,0.057,0.037,0.058
335,0.072,0.039,0.071
336,0.058,0.041,0.057
337,0.036,0.045,0.035
338,0.034,0.049,0.033
339,0.036,0.051,0.034
340,0.043,0.053,0.042
341,0.08,0.055,0.079
342,0.077,0.058,0.076
343,0.059,0.066,0.058
344,0.046,0.07,0.046
345,0.051,0.067,0.05
346,0.081,0.063,0.08
347,0.095,0.061,0.094
348,0.036,0.061,0.036
349,0.02,0.061,0.021
350,0.014,0.059,0.014
351,0.045,0.058,0.046
352,0.153,0.057,0.154
353,0.097,0.059,0.099
354,0.051,0.059,0.053
355,0.034,0.059,0.036
356,0.025,0.058,0.026
357,0.15,0.057,0.151
358,0.1,0.059,0.101
359,0.022,0.063,0.022
360,0.006,0.062,0.006
361,0.009,0.058,0.008
362,0.055,0.055,0.054
363,0.066,0.052,0.065
364,0.025,0.052,0.024
365,0.004,0.051,0.002
366,0.0,0.05,-0.002
367,0.015,0.048,0.012
368,0.209,0.046,0.205
369,0.19,0.045,0.187
370,0.042,0.044,0.038
371,-0.006,0.043,-0.009
372,0.006,0.041,0.003
373,0.062,0.038,0.059
374,0.038,0.038,0.035
375,0.009,0.039,0.007
376,0.002,0.038,-0.0
377,0.003,0.038,0.001
378,0.061,0.037,0.059
379,0.051,0.037,0.049
380,0.004,0.036,0.003
381,-0.004,0.036,-0.005
382,-0.002,0.035,-0.002
383,0.041,0.034,0.041
384,0.127,0.033,0.127
385,0.069,0.032,0.069
386,0.03,0.031,0.03
387,0.008,0.029,0.007
388,0.004,0.027,0.003
389,0.045,0.025,0.044
390,0.035,0.023,0.033
391,0.011,0.021,0.01
392,0.003,0.018,0.002
393,0.004,0.015,0.002
394,0.028,0.012,0.026
395,0.023,0.009,0.02
396,0.002,0.006,-0.001
397,-0.008,0.003,-0.011
398,-0.009,0.001,-0.013
399,-0.001,-0.002,-0.005
400,0.004,-0.004,0.001
