lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.509,0.565,0.51
2,0.228,0.412,0.228
3,0.125,0.291,0.123
4,0.084,0.196,0.08
5,0.19,0.125,0.183
6,0.135,0.073,0.127
7,0.05,0.037,0.039
8,0.039,0.015,0.027
9,0.039,0.004,0.025
10,0.103,0.002,0.087
11,0.157,0.006,0.141
12,0.03,0.015,0.012
13,0.007,0.026,-0.012
14,0.009,0.04,-0.01
15,0.029,0.054,0.01
16,0.09,0.067,0.071
17,0.046,0.08,0.028
18,0.029,0.091,0.012
19,0.04,0.099,0.024
20,0.078,0.105,0.064
21,0.13,0.109,0.116
22,0.087,0.11,0.076
23,0.071,0.108,0.061
24,0.078,0.104,0.069
25,0.093,0.098,0.086
26,0.126,0.081,0.12
27,0.13,0.07,0.126
28,0.079,0.065,0.076
29,0.048,0.062,0.045
30,0.026,0.061,0.023
31,0.039,0.054,0.034
32,0.057,0.047,0.051
33,0.02,0.042,0.013
34,0.002,0.037,-0.007
35,0.002,0.034,-0.008
36,0.011,0.027,0.0
37,0.034,0.017,0.021
38,0.011,0.011,-0.001
39,0.0,0.006,-0.012
40,-0.003,0.003,-0.016
41,-0.002,-0.0,-0.016
42,0.006,-0.005,-0.009
43,0.004,-0.008,-0.012
44,-0.004,-0.009,-0.02
45,-0.006,-0.008,-0.022
46,-0.006,-0.008,-0.021
47,-0.001,-0.01,-0.015
48,-0.003,-0.01,-0.015
49,-0.006,-0.009,-0.016
50,-0.009,-0.007,-0.018
51,-0.011,-0.006,-0.017
52,-0.01,-0.007,-0.014
53,-0.009,-0.009,-0.013
54,-0.013,-0.01,-0.015
55,-0.014,-0.011,-0.015
56,-0.014,-0.011,-0.014
57,-0.013,-0.011,-0.013
58,-0.012,-0.013,-0.011
59,-0.012,-0.013,-0.011
60,-0.013,-0.013,-0.012
61,-0.013,-0.013,-0.013
62,-0.013,-0.013,-0.013
63,-0.012,-0.014,-0.014
64,-0.011,-0.014,-0.013
65,-0.013,-0.015,-0.015
66,-0.015,-0.015,-0.017
67,-0.016,-0.015,-0.018
68,-0.017,-0.016,-0.019
69,-0.017,-0.016,-0.022
70,-0.018,-0.016,-0.023
71,-0.018,-0.017,-0.024
72,-0.017,-0.017,-0.024
73,-0.017,-0.018,-0.024
74,-0.017,-0.018,-0.024
75,-0.018,-0.019,-0.025
76,-0.018,-0.019,-0.024
77,-0.019,-0.02,-0.022
78,-0.019,-0.02,-0.019
79,-0.021,-0.021,-0.018
80,-0.022,-0.021,-0.021
81,-0.023,-0.021,-0.021
82,-0.022,-0.022,-0.02
83,-0.02,-0.022,-0.017
84,-0.022,-0.022,-0.017
85,-0.022,-0.022,-0.016
86,-0.023,-0.022,-0.016
87,-0.022,-0.022,-0.015
88,-0.021,-0.022,-0.013
89,-0.021,-0.021,-0.013
90,-0.022,-0.021,-0.014
91,-0.022,-0.021,-0.014
92,-0.021,-0.021,-0.014
93,-0.021,-0.021,-0.014
94,-0.021,-0.021,-0.015
95,-0.023,-0.021,-0.015
96,-0.024,-0.021,-0.014
97,-0.022,-0.021,-0.01
98,-0.019,-0.021,-0.008
99,-0.016,-0.021,-0.006
100,-0.02,-0.021,-0.011
101,-0.02,-0.022,-0.015
102,-0.021,-0.023,-0.017
103,-0.021,-0.023,-0.016
104,-0.02,-0.023,-0.015
105,-0.023,-0.024,-0.017
106,-0.025,-0.024,-0.018
107,-0.027,-0.024,-0.017
108,-0.027,-0.025,-0.013
109,-0.026,-0.025,-0.011
110,-0.022,-0.025,-0.009
111,-0.025,-0.024,-0.012
112,-0.026,-0.024,-0.013
113,-0.026,-0.023,-0.013
114,-0.024,-0.022,-0.012
115,-0.021,-0.021,-0.009
116,-0.022,-0.02,-0.01
117,-0.022,-0.018,-0.01
118,-0.021,-0.017,-0.009
119,-0.018,-0.016,-0.007
120,-0.016,-0.014,-0.003
121,-0.015,-0.013,-0.002
122,-0.014,-0.012,-0.0
123,-0.009,-0.011,0.005
124,-0.003,-0.01,0.013
125,0.003,-0.009,0.019
126,-0.004,-0.008,0.015
127,-0.014,-0.007,0.004
128,-0.006,-0.007,0.011
129,-0.001,-0.007,0.015
130,-0.0,-0.007,0.013
131,-0.003,-0.007,0.007
132,-0.007,-0.007,0.001
133,-0.01,-0.008,-0.004
134,-0.011,-0.009,-0.005
135,-0.011,-0.01,-0.005
136,-0.013,-0.011,-0.003
137,-0.017,-0.011,-0.004
138,-0.02,-0.012,-0.005
139,-0.017,-0.012,-0.001
140,-0.013,-0.013,0.002
141,-0.008,-0.012,0.003
142,-0.007,-0.012,0.002
143,-0.008,-0.011,-0.001
144,-0.009,-0.011,-0.003
145,-0.009,-0.01,-0.003
146,-0.009,-0.008,-0.003
147,-0.01,-0.007,-0.003
148,-0.011,-0.005,-0.003
149,-0.01,-0.004,-0.002
150,-0.007,-0.003,0.001
151,0.0,-0.002,0.008
152,-0.0,-0.001,0.007
153,-0.004,0.0,0.003
154,-0.004,0.001,0.003
155,-0.002,0.002,0.005
156,0.023,0.002,0.032
157,0.026,0.003,0.032
158,0.01,0.003,0.012
159,0.002,0.003,0.003
160,0.002,0.003,0.002
161,0.002,0.003,0.0
162,-0.001,0.002,-0.005
163,-0.003,0.002,-0.008
164,-0.005,0.002,-0.009
165,-0.005,0.002,-0.009
166,-0.004,0.002,-0.008
167,0.002,0.001,-0.001
168,-0.001,0.001,-0.003
169,-0.003,0.001,-0.005
170,-0.002,0.0,-0.004
171,-0.001,0.0,-0.002
172,0.001,-0.0,0.002
173,0.003,-0.001,0.004
174,0.004,-0.001,0.006
175,0.004,-0.001,0.006
176,0.0,-0.001,0.002
177,-0.001,-0.001,0.001
178,-0.001,-0.001,0.001
179,-0.001,-0.001,0.001
180,-0.001,-0.001,0.001
181,0.0,0.0,0.002
182,0.001,0.0,0.002
183,0.002,-0.0,0.003
184,0.001,-0.001,0.001
185,-0.001,-0.001,-0.003
186,-0.003,-0.001,-0.008
187,-0.004,-0.001,-0.011
188,-0.001,-0.001,-0.008
189,-0.0,-0.001,-0.009
190,-0.003,-0.001,-0.012
191,-0.004,-0.001,-0.012
192,-0.005,-0.0,-0.014
193,-0.004,-0.0,-0.012
194,-0.004,-0.001,-0.012
195,0.0,-0.001,-0.008
196,0.004,-0.001,-0.002
197,-0.0,-0.001,-0.006
198,-0.0,-0.001,-0.004
199,0.002,-0.001,0.001
200,0.009,-0.002,0.009
201,0.007,-0.002,0.008
202,0.001,-0.002,0.004
203,-0.004,-0.002,-0.0
204,-0.008,-0.002,-0.003
205,-0.006,-0.002,-0.001
206,-0.002,-0.002,0.003
207,-0.005,-0.002,0.001
208,-0.005,-0.002,0.0
209,-0.005,-0.002,0.0
210,-0.004,-0.003,0.001
211,-0.004,-0.003,0.001
212,-0.006,-0.003,-0.0
213,-0.007,-0.003,-0.001
214,-0.009,-0.004,-0.005
215,-0.004,-0.004,-0.003
216,0.001,-0.004,-0.001
217,0.003,-0.004,-0.001
218,0.002,-0.004,-0.003
219,-0.001,-0.003,-0.007
220,-0.001,-0.003,-0.007
221,0.001,-0.002,-0.005
222,0.002,-0.002,-0.004
223,-0.001,-0.001,-0.005
224,-0.002,-0.001,-0.006
225,-0.008,-0.0,-0.01
226,-0.006,-0.0,-0.005
227,-0.003,-0.001,-0.001
228,-0.004,-0.001,-0.001
229,-0.004,-0.001,-0.002
230,-0.004,-0.001,-0.001
231,-0.003,-0.002,0.001
232,-0.0,-0.002,0.004
233,0.001,-0.003,0.005
234,0.001,-0.003,0.006
235,-0.001,-0.004,0.005
236,-0.001,-0.005,0.005
237,-0.002,-0.006,0.004
238,-0.004,-0.007,0.002
239,-0.006,-0.008,-0.001
240,-0.009,-0.009,-0.004
241,-0.01,-0.01,-0.004
242,-0.01,-0.01,-0.004
243,-0.012,-0.011,-0.005
244,-0.016,-0.012,-0.009
245,-0.018,-0.012,-0.013
246,-0.017,-0.013,-0.015
247,-0.016,-0.013,-0.017
248,-0.014,-0.013,-0.018
249,-0.014,-0.013,-0.021
250,-0.014,-0.013,-0.022
251,-0.014,-0.012,-0.024
252,-0.014,-0.012,-0.023
253,-0.013,-0.011,-0.02
254,-0.012,-0.011,-0.017
255,-0.012,-0.011,-0.014
256,-0.011,-0.01,-0.012
257,-0.008,-0.01,-0.007
258,-0.004,-0.009,-0.003
259,-0.002,-0.009,-0.002
260,-0.003,-0.009,-0.003
261,-0.005,-0.009,-0.004
262,-0.006,-0.009,-0.005
263,-0.007,-0.009,-0.005
264,-0.007,-0.01,-0.005
265,-0.01,-0.01,-0.008
266,-0.012,-0.011,-0.009
267,-0.014,-0.011,-0.011
268,-0.015,-0.012,-0.012
269,-0.016,-0.013,-0.013
270,-0.017,-0.013,-0.014
271,-0.018,-0.014,-0.015
272,-0.019,-0.014,-0.016
273,-0.018,-0.015,-0.015
274,-0.015,-0.015,-0.014
275,-0.015,-0.015,-0.018
276,-0.015,-0.016,-0.021
277,-0.015,-0.016,-0.023
278,-0.014,-0.016,-0.023
279,-0.013,-0.016,-0.023
280,-0.013,-0.015,-0.023
281,-0.014,-0.015,-0.023
282,-0.014,-0.014,-0.022
283,-0.013,-0.014,-0.022
284,-0.014,-0.014,-0.02
285,-0.013,-0.013,-0.019
286,-0.013,-0.013,-0.019
287,-0.013,-0.013,-0.019
288,-0.014,-0.013,-0.019
289,-0.014,-0.013,-0.019
290,-0.013,-0.014,-0.017
291,-0.013,-0.014,-0.017
292,-0.014,-0.014,-0.016
293,-0.014,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.012
296,-0.016,-0.015,-0.013
297,-0.017,-0.015,-0.014
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.012
300,-0.015,-0.015,-0.013
301,-0.015,-0.015,-0.014
302,-0.017,-0.015,-0.015
303,-0.016,-0.015,-0.016
304,-0.015,-0.015,-0.016
305,-0.014,-0.014,-0.015
306,-0.014,-0.013,-0.016
307,-0.014,-0.013,-0.018
308,-0.013,-0.013,-0.019
309,-0.011,-0.014,-0.018
310,-0.009,-0.013,-0.016
311,-0.012,-0.013,-0.019
312,-0.013,-0.012,-0.019
313,-0.013,-0.012,-0.019
314,-0.01,-0.012,-0.016
315,-0.01,-0.012,-0.015
316,-0.011,-0.011,-0.015
317,-0.011,-0.01,-0.015
318,-0.011,-0.01,-0.014
319,-0.01,-0.009,-0.012
320,-0.008,-0.009,-0.01
321,-0.007,-0.007,-0.007
322,-0.01,-0.005,-0.008
323,-0.01,-0.005,-0.007
324,-0.008,-0.005,-0.004
325,-0.005,-0.005,-0.001
326,0.002,-0.005,0.006
327,-0.007,-0.002,-0.004
328,-0.011,-0.001,-0.009
329,-0.009,-0.002,-0.007
330,-0.001,-0.003,-0.0
331,0.029,-0.003,0.028
332,0.011,-0.001,0.011
333,-0.006,0.0,-0.007
334,-0.005,0.001,-0.007
335,-0.001,0.001,-0.005
336,0.014,0.002,0.008
337,0.01,0.005,0.005
338,0.001,0.007,-0.006
339,-0.004,0.008,-0.011
340,-0.003,0.008,-0.01
341,0.007,0.009,-0.001
342,0.017,0.011,0.01
343,-0.001,0.013,-0.007
344,-0.003,0.015,-0.008
345,0.003,0.016,-0.001
346,0.026,0.018,0.022
347,0.068,0.02,0.064
348,0.017,0.024,0.014
349,0.003,0.026,0.002
350,0.003,0.026,0.002
351,0.016,0.026,0.016
352,0.106,0.026,0.107
353,0.056,0.028,0.057
354,0.006,0.029,0.008
355,0.001,0.029,0.002
356,0.004,0.029,0.005
357,0.039,0.027,0.039
358,0.049,0.029,0.049
359,0.025,0.034,0.023
360,0.01,0.034,0.008
361,0.007,0.03,0.004
362,0.047,0.024,0.043
363,0.071,0.019,0.066
364,0.026,0.017,0.021
365,0.002,0.015,-0.004
366,0.001,0.014,-0.007
367,0.016,0.013,0.008
368,0.023,0.013,0.014
369,0.013,0.016,0.004
370,-0.001,0.019,-0.01
371,-0.004,0.023,-0.013
372,0.008,0.026,-0.0
373,0.092,0.028,0.084
374,0.053,0.033,0.046
375,0.02,0.038,0.014
376,0.007,0.043,0.002
377,0.009,0.048,0.003
378,0.057,0.053,0.053
379,0.039,0.058,0.036
380,0.013,0.061,0.011
381,0.002,0.065,0.001
382,0.003,0.067,0.003
383,0.09,0.068,0.091
384,0.254,0.068,0.254
385,0.158,0.068,0.158
386,0.092,0.066,0.092
387,0.035,0.063,0.034
388,0.009,0.059,0.007
389,0.069,0.054,0.065
390,0.047,0.047,0.042
391,0.014,0.041,0.009
392,0.001,0.033,-0.005
393,-0.003,0.026,-0.008
394,0.033,0.018,0.025
395,0.023,0.01,0.015
396,0.003,0.004,-0.005
397,-0.007,-0.002,-0.017
398,-0.008,-0.005,-0.018
399,0.002,-0.006,-0.007
400,0.001,-0.004,-0.009
